createdAt,value
2023-03-29T00:01:35.789Z,21.65
2023-03-29T00:04:06.208Z,25.38
2023-03-29T00:06:33.855Z,28.90
2023-03-29T00:09:00.924Z,22.63
2023-03-29T00:11:27.525Z,24.33
2023-03-29T00:13:54.233Z,23.33
2023-03-29T00:16:21.146Z,23.90
2023-03-29T00:18:47.949Z,24.73
2023-03-29T00:21:14.489Z,25.27
2023-03-29T00:23:40.956Z,27.10
2023-03-29T00:26:08.115Z,25.52
2023-03-29T00:28:35.106Z,21.35
2023-03-29T00:31:06.060Z,29.55
2023-03-29T00:33:32.919Z,30.50
2023-03-29T00:35:59.423Z,21.90
2023-03-29T00:38:25.949Z,26.25
2023-03-29T00:40:52.452Z,28.90
2023-03-29T00:43:18.987Z,30.83
2023-03-29T00:45:45.471Z,21.65
2023-03-29T00:48:21.739Z,27.17
2023-03-29T00:50:59.154Z,23.75
2023-03-29T00:53:43.650Z,29.30
2023-03-29T00:56:13.921Z,26.23
2023-03-29T00:59:05.023Z,30.33
2023-03-29T01:01:36.243Z,25.63
2023-03-29T01:04:17.031Z,21.13
2023-03-29T01:06:48.626Z,24.10
2023-03-29T01:09:18.495Z,24.88
2023-03-29T01:11:56.000Z,25.10
2023-03-29T01:14:41.577Z,26.23
2023-03-29T01:17:08.197Z,31.80
2023-03-29T01:19:42.064Z,29.10
2023-03-29T01:22:18.414Z,26.02
2023-03-29T01:24:54.822Z,29.95
2023-03-29T01:27:50.737Z,25.02
2023-03-29T01:30:39.301Z,28.60
2023-03-29T01:33:33.654Z,29.40
2023-03-29T01:36:09.524Z,40.28
2023-03-29T01:38:45.228Z,30.70
2023-03-29T01:41:11.921Z,24.88
2023-03-29T01:43:55.010Z,29.13
2023-03-29T01:46:36.525Z,29.65
2023-03-29T01:49:11.136Z,26.38
2023-03-29T01:51:42.897Z,27.75
2023-03-29T01:54:18.070Z,23.83
2023-03-29T01:56:47.619Z,27.13
2023-03-29T01:59:18.724Z,26.92
2023-03-29T02:01:50.882Z,30.33
2023-03-29T02:04:24.640Z,32.65
2023-03-29T02:06:52.866Z,24.58
2023-03-29T02:09:19.618Z,29.27
2023-03-29T02:11:48.382Z,31.50
2023-03-29T02:14:14.851Z,29.38
2023-03-29T02:16:41.380Z,30.15
2023-03-29T02:19:09.762Z,24.30
2023-03-29T02:21:44.518Z,26.80
2023-03-29T02:24:15.062Z,25.38
2023-03-29T02:26:41.562Z,26.15
2023-03-29T02:29:08.258Z,29.27
2023-03-29T02:31:51.416Z,30.65
2023-03-29T02:34:43.387Z,28.65
2023-03-29T02:37:14.685Z,28.77
2023-03-29T02:39:41.750Z,28.38
2023-03-29T02:42:09.971Z,28.80
2023-03-29T02:44:40.594Z,23.42
2023-03-29T02:47:22.107Z,31.40
2023-03-29T02:49:50.462Z,29.33
2023-03-29T02:52:23.637Z,26.73
2023-03-29T02:54:53.874Z,30.95
2023-03-29T02:57:22.725Z,30.13
2023-03-29T02:59:49.370Z,25.27
2023-03-29T03:02:16.011Z,29.77
2023-03-29T03:04:42.546Z,23.35
2023-03-29T03:07:09.054Z,34.15
2023-03-29T03:09:35.639Z,30.88
2023-03-29T03:12:02.264Z,28.30
2023-03-29T03:14:28.743Z,27.27
2023-03-29T03:16:57.703Z,31.90
2023-03-29T03:19:24.445Z,29.10
2023-03-29T03:21:50.955Z,27.95
2023-03-29T03:24:17.452Z,25.15
2023-03-29T03:26:44.105Z,27.80
2023-03-29T03:29:10.959Z,23.40
2023-03-29T03:32:03.387Z,27.30
2023-03-29T03:34:48.662Z,25.88
2023-03-29T03:37:15.291Z,32.15
2023-03-29T03:39:41.950Z,34.15
2023-03-29T03:42:10.022Z,22.10
2023-03-29T03:44:41.292Z,32.90
2023-03-29T03:47:30.807Z,22.67
2023-03-29T03:50:10.160Z,25.75
2023-03-29T03:52:38.175Z,29.98
2023-03-29T03:55:05.553Z,31.83
2023-03-29T03:57:46.121Z,32.28
2023-03-29T04:00:15.013Z,33.50
2023-03-29T04:02:41.693Z,32.00
2023-03-29T04:05:08.380Z,32.33
2023-03-29T04:07:37.582Z,29.95
2023-03-29T04:10:22.483Z,32.25
2023-03-29T04:13:01.226Z,31.83
2023-03-29T04:15:29.494Z,30.80
2023-03-29T04:18:05.791Z,25.73
2023-03-29T04:20:41.451Z,28.42
2023-03-29T04:23:09.261Z,29.65
2023-03-29T04:25:36.837Z,30.20
2023-03-29T04:28:32.280Z,24.63
2023-03-29T04:31:14.507Z,27.48
2023-03-29T04:34:02.131Z,28.05
2023-03-29T04:36:28.781Z,27.80
2023-03-29T04:38:55.482Z,26.63
2023-03-29T04:41:23.227Z,24.67
2023-03-29T04:44:12.490Z,28.25
2023-03-29T04:46:39.196Z,25.27
2023-03-29T04:49:40.100Z,24.08
2023-03-29T04:52:13.090Z,27.73
2023-03-29T04:54:39.587Z,26.15
2023-03-29T04:57:16.426Z,27.73
2023-03-29T04:59:47.554Z,26.58
2023-03-29T05:02:32.460Z,26.73
2023-03-29T05:04:59.376Z,23.35
2023-03-29T05:07:26.464Z,25.50
2023-03-29T05:09:52.948Z,25.05
2023-03-29T05:12:20.884Z,30.17
2023-03-29T05:14:52.160Z,24.40
2023-03-29T05:17:21.184Z,26.80
2023-03-29T05:19:48.935Z,30.40
2023-03-29T05:22:15.953Z,21.98
2023-03-29T05:24:42.454Z,29.58
2023-03-29T05:27:13.870Z,23.85
2023-03-29T05:29:42.149Z,29.90
2023-03-29T05:32:29.188Z,26.25
2023-03-29T05:34:56.029Z,26.38
2023-03-29T05:37:22.558Z,23.20
2023-03-29T05:40:05.688Z,29.35
2023-03-29T05:42:37.135Z,30.67
2023-03-29T05:45:08.108Z,32.80
2023-03-29T05:47:34.704Z,28.38
2023-03-29T05:50:01.292Z,27.90
2023-03-29T05:52:27.904Z,27.15
2023-03-29T05:54:54.455Z,28.13
2023-03-29T05:57:21.373Z,29.33
2023-03-29T05:59:47.853Z,33.45
2023-03-29T06:02:14.604Z,29.25
2023-03-29T06:04:45.437Z,33.45
2023-03-29T06:07:24.279Z,26.55
2023-03-29T06:10:09.651Z,29.00
2023-03-29T06:12:38.688Z,31.85
2023-03-29T06:15:06.150Z,27.60
2023-03-29T06:17:40.987Z,31.02
2023-03-29T06:20:09.150Z,27.00
2023-03-29T06:22:37.438Z,32.90
2023-03-29T06:25:05.947Z,31.92
2023-03-29T06:27:35.270Z,30.05
2023-03-29T06:30:02.573Z,31.65
2023-03-29T06:32:29.404Z,33.88
2023-03-29T06:35:00.292Z,33.42
2023-03-29T06:37:50.022Z,30.55
2023-03-29T06:40:31.406Z,34.03
2023-03-29T06:42:59.057Z,31.60
2023-03-29T06:45:40.390Z,35.35
2023-03-29T06:48:16.032Z,32.53
2023-03-29T06:50:42.547Z,33.63
2023-03-29T06:53:16.861Z,32.25
2023-03-29T06:55:47.741Z,32.35
2023-03-29T06:58:34.377Z,31.52
2023-03-29T07:01:07.323Z,31.10
2023-03-29T07:03:47.547Z,30.88
2023-03-29T07:06:17.260Z,29.13
2023-03-29T07:08:43.963Z,29.08
2023-03-29T07:11:20.337Z,29.90
2023-03-29T07:13:56.151Z,30.67
2023-03-29T07:16:23.081Z,27.45
2023-03-29T07:19:07.973Z,24.80
2023-03-29T07:21:53.690Z,27.40
2023-03-29T07:24:23.627Z,27.83
2023-03-29T07:27:03.439Z,26.38
2023-03-29T07:29:32.011Z,28.02
2023-03-29T07:31:58.529Z,27.35
2023-03-29T07:34:53.931Z,29.75
2023-03-29T07:37:31.394Z,27.92
2023-03-29T07:39:59.249Z,25.50
2023-03-29T07:42:39.910Z,32.92
2023-03-29T07:45:10.482Z,25.65
2023-03-29T07:47:54.106Z,25.40
2023-03-29T07:50:20.646Z,26.05
2023-03-29T07:52:47.149Z,22.35
2023-03-29T07:55:14.622Z,22.23
2023-03-29T07:57:55.372Z,25.45
2023-03-29T08:00:22.387Z,23.02
2023-03-29T08:03:05.838Z,22.40
2023-03-29T08:05:40.598Z,23.38
2023-03-29T08:08:13.470Z,24.02
2023-03-29T08:10:50.366Z,21.77
2023-03-29T08:13:31.525Z,21.95
2023-03-29T08:16:18.703Z,21.00
2023-03-29T08:18:52.427Z,20.70
2023-03-29T08:21:21.407Z,20.65
2023-03-29T08:23:49.538Z,20.17
2023-03-29T08:26:20.434Z,14.90
2023-03-29T08:28:48.714Z,18.80
2023-03-29T08:31:17.558Z,19.58
2023-03-29T08:33:44.924Z,17.58
2023-03-29T08:36:40.066Z,16.35
2023-03-29T08:39:14.376Z,18.35
2023-03-29T08:41:57.905Z,18.48
2023-03-29T08:44:56.724Z,18.48
2023-03-29T08:47:42.396Z,14.98
2023-03-29T08:50:14.660Z,17.63
2023-03-29T08:53:00.484Z,15.73
2023-03-29T08:55:58.719Z,18.70
2023-03-29T08:58:53.721Z,19.42
2023-03-29T09:01:23.045Z,17.67
2023-03-29T09:06:42.824Z,17.48
2023-03-29T09:09:28.601Z,20.35
2023-03-29T09:12:00.353Z,18.20
2023-03-29T09:14:39.174Z,20.20
2023-03-29T09:17:09.970Z,17.15
2023-03-29T09:20:20.376Z,15.73
2023-03-29T09:23:07.692Z,16.85
2023-03-29T09:26:09.255Z,19.05
2023-03-29T09:29:07.724Z,19.92
2023-03-29T09:31:42.553Z,14.98
2023-03-29T09:34:16.669Z,16.67
2023-03-29T09:37:02.709Z,16.88
2023-03-29T09:39:29.778Z,15.05
2023-03-29T09:42:07.718Z,15.48
2023-03-29T09:44:41.887Z,15.00
2023-03-29T09:47:49.034Z,19.17
2023-03-29T09:50:34.545Z,15.35
2023-03-29T09:53:04.418Z,17.35
2023-03-29T09:55:35.577Z,16.85
2023-03-29T09:58:22.402Z,16.17
2023-03-29T10:00:51.139Z,16.42
2023-03-29T10:03:26.354Z,13.95
2023-03-29T10:06:09.636Z,15.82
2023-03-29T10:08:55.560Z,12.33
2023-03-29T10:11:31.517Z,11.52
2023-03-29T10:14:02.986Z,15.90
2023-03-29T10:18:57.297Z,10.10
2023-03-29T10:21:23.789Z,11.65
2023-03-29T10:23:57.524Z,11.48
2023-03-29T10:26:31.776Z,14.50
2023-03-29T10:28:59.613Z,10.27
2023-03-29T10:31:29.843Z,12.75
2023-03-29T10:33:57.799Z,8.70
2023-03-29T10:36:27.259Z,8.80
2023-03-29T10:38:57.442Z,10.98
2023-03-29T10:41:25.606Z,10.68
2023-03-29T10:43:52.081Z,13.93
2023-03-29T10:46:27.640Z,12.05
2023-03-29T10:48:58.677Z,11.48
2023-03-29T10:51:28.526Z,12.23
2023-03-29T10:53:57.561Z,8.32
2023-03-29T10:56:40.676Z,10.38
2023-03-29T10:59:29.533Z,11.30
2023-03-29T11:02:05.129Z,8.05
2023-03-29T11:04:49.754Z,9.20
2023-03-29T11:07:42.245Z,9.68
2023-03-29T11:10:27.008Z,8.13
2023-03-29T11:13:14.400Z,8.75
2023-03-29T11:16:03.203Z,11.90
2023-03-29T11:18:35.869Z,8.38
2023-03-29T11:21:10.138Z,7.30
2023-03-29T11:23:49.277Z,9.27
2023-03-29T11:26:23.757Z,10.35
2023-03-29T11:29:01.557Z,10.93
2023-03-29T11:32:04.832Z,7.57
2023-03-29T11:34:59.721Z,6.90
2023-03-29T11:37:40.231Z,9.02
2023-03-29T11:40:27.112Z,8.93
2023-03-29T11:42:57.366Z,6.68
2023-03-29T11:45:52.584Z,7.40
2023-03-29T11:48:27.890Z,9.05
2023-03-29T11:51:08.388Z,7.70
2023-03-29T11:53:47.677Z,6.53
2023-03-29T11:56:21.697Z,6.55
2023-03-29T11:58:53.677Z,9.45
2023-03-29T12:01:47.743Z,5.60
2023-03-29T12:04:24.522Z,6.32
2023-03-29T12:07:16.711Z,9.85
2023-03-29T12:09:50.597Z,6.35
2023-03-29T12:12:29.463Z,7.57
2023-03-29T12:15:09.712Z,6.32
2023-03-29T12:17:41.879Z,5.70
2023-03-29T12:20:30.739Z,5.30
2023-03-29T12:23:00.130Z,5.78
2023-03-29T12:25:33.420Z,7.53
2023-03-29T12:28:18.142Z,6.45
2023-03-29T12:30:49.724Z,6.78
2023-03-29T12:34:04.004Z,6.57
2023-03-29T12:36:59.637Z,6.47
2023-03-29T12:40:01.388Z,8.32
2023-03-29T12:42:46.573Z,8.25
2023-03-29T12:45:37.174Z,7.22
2023-03-29T12:48:04.419Z,7.05
2023-03-29T12:50:36.617Z,9.23
2023-03-29T12:53:05.740Z,7.25
2023-03-29T12:55:54.695Z,8.95
2023-03-29T12:58:53.544Z,13.02
2023-03-29T13:01:25.184Z,7.22
2023-03-29T13:04:12.006Z,9.20
2023-03-29T13:06:47.349Z,8.48
2023-03-29T13:09:24.663Z,9.13
2023-03-29T13:12:03.436Z,9.18
2023-03-29T13:14:33.922Z,8.88
2023-03-29T13:17:17.695Z,9.35
2023-03-29T13:20:16.868Z,11.10
2023-03-29T13:22:48.165Z,10.18
2023-03-29T13:25:45.187Z,9.57
2023-03-29T13:28:37.467Z,11.95
2023-03-29T13:31:18.770Z,11.18
2023-03-29T13:34:09.852Z,16.50
2023-03-29T13:37:09.596Z,11.07
2023-03-29T13:39:36.698Z,15.15
2023-03-29T13:42:21.153Z,14.10
2023-03-29T13:44:48.350Z,9.85
2023-03-29T13:47:33.286Z,10.10
2023-03-29T13:50:03.698Z,13.60
2023-03-29T13:52:57.578Z,15.50
2023-03-29T13:55:28.978Z,11.48
2023-03-29T13:58:04.267Z,14.63
2023-03-29T14:00:46.712Z,9.75
2023-03-29T14:03:16.922Z,11.30
2023-03-29T14:05:49.228Z,11.10
2023-03-29T14:08:30.587Z,10.13
2023-03-29T14:11:01.576Z,8.07
2023-03-29T14:13:29.178Z,14.82
2023-03-29T14:16:02.746Z,16.08
2023-03-29T14:18:37.016Z,11.00
2023-03-29T14:21:03.927Z,13.10
2023-03-29T14:23:33.167Z,16.42
2023-03-29T14:26:18.115Z,12.13
2023-03-29T14:28:55.913Z,12.20
2023-03-29T14:31:22.396Z,12.27
2023-03-29T14:33:57.960Z,11.90
2023-03-29T14:36:26.128Z,14.90
2023-03-29T14:38:57.246Z,13.05
2023-03-29T14:41:28.798Z,13.15
2023-03-29T14:43:56.238Z,13.05
2023-03-29T14:46:23.016Z,12.00
2023-03-29T14:48:49.774Z,13.55
2023-03-29T14:51:16.438Z,14.05
2023-03-29T14:53:43.888Z,15.30
2023-03-29T14:56:16.286Z,11.63
2023-03-29T14:58:45.848Z,11.85
2023-03-29T15:01:23.209Z,13.40
2023-03-29T15:04:02.467Z,13.98
2023-03-29T15:06:30.534Z,9.73
2023-03-29T15:09:04.981Z,9.60
2023-03-29T15:11:32.618Z,11.63
2023-03-29T15:14:15.605Z,11.02
2023-03-29T15:16:45.054Z,12.75
2023-03-29T15:19:19.818Z,16.30
2023-03-29T15:21:49.137Z,20.38
2023-03-29T15:24:29.356Z,12.52
2023-03-29T15:27:04.234Z,13.07
2023-03-29T15:29:39.699Z,20.33
2023-03-29T15:32:06.282Z,19.33
2023-03-29T15:34:33.669Z,13.15
2023-03-29T15:37:01.431Z,14.57
2023-03-29T15:39:29.129Z,11.43
2023-03-29T15:41:57.076Z,17.25
2023-03-29T15:44:29.074Z,15.52
2023-03-29T15:46:56.302Z,20.08
2023-03-29T15:49:23.306Z,14.75
2023-03-29T15:51:49.829Z,15.35
2023-03-29T15:54:16.327Z,19.83
2023-03-29T15:56:52.865Z,14.13
2023-03-29T15:59:19.775Z,16.02
2023-03-29T16:01:46.674Z,18.90
2023-03-29T16:04:19.031Z,16.13
2023-03-29T16:06:48.149Z,20.13
2023-03-29T16:09:15.760Z,18.50
2023-03-29T16:11:43.648Z,15.35
2023-03-29T16:14:24.719Z,15.50
2023-03-29T16:16:51.992Z,24.23
2023-03-29T16:19:19.311Z,19.02
2023-03-29T16:21:45.975Z,19.17
2023-03-29T16:24:21.361Z,30.05
2023-03-29T16:26:48.713Z,17.17
2023-03-29T16:29:15.169Z,14.50
2023-03-29T16:31:41.692Z,21.38
2023-03-29T16:34:11.388Z,18.75
2023-03-29T16:36:37.937Z,21.77
2023-03-29T16:39:04.564Z,24.80
2023-03-29T16:41:31.327Z,17.55
2023-03-29T16:43:58.557Z,19.88
2023-03-29T16:46:25.168Z,26.20
2023-03-29T16:48:51.948Z,18.15
2023-03-29T16:51:18.457Z,20.85
2023-03-29T16:53:44.911Z,15.38
2023-03-29T16:56:11.386Z,17.60
2023-03-29T16:58:41.460Z,14.32
2023-03-29T17:01:11.986Z,16.52
2023-03-29T17:03:39.447Z,13.87
2023-03-29T17:06:06.818Z,15.48
2023-03-29T17:08:34.049Z,14.48
2023-03-29T17:11:01.500Z,19.40
2023-03-29T17:13:28.038Z,12.13
2023-03-29T17:15:56.132Z,15.32
2023-03-29T17:18:24.310Z,14.68
2023-03-29T17:20:52.437Z,21.73
2023-03-29T17:23:19.118Z,18.33
2023-03-29T17:25:45.632Z,20.58
2023-03-29T17:28:12.423Z,12.73
2023-03-29T17:30:39.286Z,16.17
2023-03-29T17:33:06.042Z,16.90
2023-03-29T17:35:32.603Z,13.23
2023-03-29T17:37:59.351Z,14.32
2023-03-29T17:40:25.944Z,15.60
2023-03-29T17:42:52.660Z,16.70
2023-03-29T17:45:19.492Z,11.95
2023-03-29T17:47:46.036Z,16.90
2023-03-29T17:50:12.952Z,12.00
2023-03-29T17:52:39.698Z,15.65
2023-03-29T17:55:10.356Z,11.43
2023-03-29T17:57:40.073Z,10.52
2023-03-29T18:00:08.996Z,13.25
2023-03-29T18:02:35.568Z,13.15
2023-03-29T18:05:02.297Z,15.40
2023-03-29T18:07:28.798Z,12.40
2023-03-29T18:09:55.289Z,13.38
2023-03-29T18:12:21.793Z,13.95
2023-03-29T18:14:48.329Z,14.73
2023-03-29T18:17:14.745Z,17.05
2023-03-29T18:19:41.221Z,17.90
2023-03-29T18:22:07.695Z,13.77
2023-03-29T18:24:34.357Z,11.73
2023-03-29T18:27:00.840Z,19.63
2023-03-29T18:29:27.391Z,12.93
2023-03-29T18:31:53.975Z,13.88
2023-03-29T18:34:20.499Z,15.77
2023-03-29T18:36:47.051Z,13.05
2023-03-29T18:39:13.478Z,11.35
2023-03-29T18:41:39.922Z,10.82
2023-03-29T18:44:06.385Z,12.80
2023-03-29T18:46:33.304Z,13.10
2023-03-29T18:49:02.469Z,12.10
2023-03-29T18:51:28.995Z,13.85
2023-03-29T18:53:56.041Z,10.60
2023-03-29T18:56:22.712Z,18.80
2023-03-29T18:58:49.352Z,14.02
2023-03-29T19:01:15.962Z,12.90
2023-03-29T19:03:42.599Z,12.73
2023-03-29T19:06:09.582Z,14.63
2023-03-29T19:08:36.102Z,15.27
2023-03-29T19:11:05.420Z,18.10
2023-03-29T19:13:32.025Z,11.02
2023-03-29T19:15:58.777Z,15.57
2023-03-29T19:18:25.631Z,19.42
2023-03-29T19:20:52.144Z,15.02
2023-03-29T19:23:18.614Z,17.00
2023-03-29T19:25:59.391Z,11.00
2023-03-29T19:28:26.910Z,19.83
2023-03-29T19:30:53.805Z,17.98
2023-03-29T19:33:20.446Z,15.75
2023-03-29T19:35:49.203Z,20.27
2023-03-29T19:38:15.736Z,17.70
2023-03-29T19:40:47.092Z,17.08
2023-03-29T19:43:13.659Z,15.57
2023-03-29T19:45:40.137Z,19.83
2023-03-29T19:48:06.647Z,21.83
2023-03-29T19:50:33.230Z,18.35
2023-03-29T19:52:59.769Z,18.23
2023-03-29T19:55:26.298Z,18.27
2023-03-29T19:57:52.830Z,20.08
2023-03-29T20:00:19.678Z,19.42
2023-03-29T20:02:46.231Z,12.98
2023-03-29T20:05:12.719Z,18.98
2023-03-29T20:07:39.201Z,14.38
2023-03-29T20:10:06.156Z,22.70
2023-03-29T20:12:32.647Z,23.20
2023-03-29T20:14:59.103Z,15.82
2023-03-29T20:17:25.696Z,13.82
2023-03-29T20:19:52.191Z,19.40
2023-03-29T20:22:18.649Z,17.25
2023-03-29T20:24:45.224Z,15.05
2023-03-29T20:27:11.751Z,16.65
2023-03-29T20:29:38.213Z,17.67
2023-03-29T20:32:04.779Z,15.35
2023-03-29T20:34:31.284Z,16.88
2023-03-29T20:36:57.795Z,14.10
2023-03-29T20:39:25.828Z,13.48
2023-03-29T20:41:52.558Z,19.17
2023-03-29T20:44:19.015Z,15.85
2023-03-29T20:46:45.529Z,14.85
2023-03-29T20:49:12.047Z,13.15
2023-03-29T20:51:39.716Z,16.15
2023-03-29T20:54:06.315Z,14.10
2023-03-29T20:56:37.868Z,11.32
2023-03-29T21:01:30.733Z,13.45
2023-03-29T21:03:57.327Z,7.70
2023-03-29T21:06:23.897Z,10.70
2023-03-29T21:08:51.313Z,8.20
2023-03-29T21:11:19.751Z,8.55
2023-03-29T21:13:46.548Z,8.95
2023-03-29T21:16:13.167Z,7.78
2023-03-29T21:18:40.262Z,8.23
2023-03-29T21:21:08.034Z,6.78
2023-03-29T21:23:35.670Z,8.40
2023-03-29T21:26:03.124Z,9.45
2023-03-29T21:28:30.363Z,5.68
2023-03-29T21:30:56.917Z,6.85
2023-03-29T21:33:23.467Z,7.75
2023-03-29T21:35:50.613Z,6.70
2023-03-29T21:38:17.445Z,6.15
2023-03-29T21:40:43.941Z,7.75
2023-03-29T21:43:10.400Z,8.52
2023-03-29T21:45:36.893Z,5.38
2023-03-29T21:48:03.595Z,5.53
2023-03-29T21:50:32.536Z,7.43
2023-03-29T21:53:01.027Z,6.70
2023-03-29T21:55:28.345Z,7.03
2023-03-29T21:57:54.865Z,6.22
2023-03-29T22:00:21.370Z,6.82
2023-03-29T22:02:48.043Z,7.13
2023-03-29T22:05:14.893Z,8.95
2023-03-29T22:07:41.562Z,8.95
2023-03-29T22:10:10.073Z,7.10
2023-03-29T22:12:37.527Z,9.02
2023-03-29T22:15:05.651Z,9.63
2023-03-29T22:17:32.983Z,7.68
2023-03-29T22:19:59.582Z,9.60
2023-03-29T22:22:26.129Z,7.78
2023-03-29T22:24:54.614Z,8.00
2023-03-29T22:27:22.847Z,12.45
2023-03-29T22:29:49.347Z,9.57
2023-03-29T22:32:16.116Z,9.43
2023-03-29T22:34:42.699Z,9.20
2023-03-29T22:37:09.231Z,10.27
2023-03-29T22:39:35.744Z,11.80
2023-03-29T22:42:02.239Z,13.25
2023-03-29T22:44:28.709Z,13.43
2023-03-29T22:46:55.178Z,8.13
2023-03-29T22:49:21.676Z,9.40
2023-03-29T22:51:48.229Z,10.80
2023-03-29T22:54:14.689Z,13.05
2023-03-29T22:56:41.213Z,14.68
2023-03-29T22:59:07.685Z,12.48
2023-03-29T23:01:34.255Z,9.60
2023-03-29T23:04:00.871Z,10.73
2023-03-29T23:06:27.366Z,16.73
2023-03-29T23:08:53.919Z,12.70
2023-03-29T23:11:20.440Z,14.73
2023-03-29T23:13:46.949Z,15.82
2023-03-29T23:16:13.444Z,9.95
2023-03-29T23:18:40.002Z,15.77
2023-03-29T23:21:07.234Z,11.95
2023-03-29T23:23:33.946Z,15.20
2023-03-29T23:26:01.594Z,14.05
2023-03-29T23:28:30.126Z,11.80
2023-03-29T23:31:00.096Z,13.50
2023-03-29T23:33:27.987Z,15.75
2023-03-29T23:35:54.606Z,16.27
2023-03-29T23:38:21.226Z,16.77
2023-03-29T23:40:54.664Z,16.67
2023-03-29T23:43:21.313Z,13.68
2023-03-29T23:45:47.764Z,14.43
2023-03-29T23:48:14.245Z,11.65
2023-03-29T23:50:42.824Z,16.77
2023-03-29T23:53:09.305Z,15.45
2023-03-29T23:55:35.753Z,12.23
2023-03-29T23:58:02.228Z,13.27
