createdAt,value
2014-10-16T07:27:29.339Z,18.2
2014-10-16T07:27:47.668Z,18.2
2014-10-16T07:28:06.183Z,18.2
2014-10-16T07:28:24.309Z,18.3
2014-10-16T07:28:42.809Z,18.3
2014-10-16T07:29:01.153Z,18.3
2014-10-16T07:29:19.261Z,18.3
2014-10-16T07:36:18.122Z,18.7
2014-10-16T07:36:36.450Z,18.7
2014-10-16T07:36:54.950Z,18.7
2014-10-16T07:37:13.059Z,18.7
2014-10-16T07:37:31.372Z,18.7
2014-10-16T07:37:49.684Z,18.7
2014-10-16T07:38:08.200Z,18.7
2014-10-16T07:38:26.512Z,18.7
2014-10-16T07:38:44.825Z,18.7
2014-10-16T07:39:02.934Z,18.8
2014-10-16T07:39:21.247Z,18.8
2014-10-16T07:39:39.559Z,18.8
2014-10-16T07:39:57.872Z,18.8
2014-10-16T07:40:16.200Z,18.8
2014-10-16T07:40:34.700Z,18.8
2014-10-16T07:40:53.012Z,18.8
2014-10-16T07:41:11.122Z,18.8
2014-10-16T07:41:29.622Z,18.8
2014-10-16T07:41:47.950Z,18.8
2014-10-16T08:00:21.809Z,18.8
2014-10-16T08:00:39.919Z,19
2014-10-16T08:00:58.434Z,19
2014-10-16T08:01:16.544Z,19
2014-10-16T08:01:34.856Z,19
2014-10-16T08:01:53.169Z,19
2014-10-16T08:02:11.669Z,19
2014-10-16T08:02:29.778Z,19
2014-10-16T08:02:48.294Z,19
2014-10-16T08:10:46.059Z,18.9
2014-10-16T08:11:04.575Z,18.9
2014-10-16T08:11:22.684Z,18.9
2014-10-16T08:11:41.200Z,18.9
2014-10-16T08:11:59.512Z,18.9
2014-10-16T08:43:29.325Z,19.1
2014-10-16T08:43:47.903Z,19.1
2014-10-16T08:44:06.012Z,19.1
2014-10-16T08:44:24.340Z,19.1
2014-10-16T08:44:42.652Z,19.1
2014-10-16T08:45:00.949Z,19.1
2014-10-16T08:45:19.464Z,19.1
2014-10-16T08:45:37.777Z,19.1
2014-10-16T08:46:18.122Z,19.1
2014-10-16T08:46:36.231Z,19.1
2014-10-16T08:46:54.731Z,19.1
2014-10-16T08:47:12.840Z,19.1
2014-10-16T08:47:31.153Z,19.1
2014-10-16T08:50:10.434Z,19.2
2014-10-16T08:50:28.544Z,19.2
2014-10-16T08:50:46.856Z,19.2
2014-10-16T08:51:05.169Z,19.2
2014-10-16T08:51:23.465Z,19.2
2014-10-16T08:51:41.778Z,19.2
2014-10-16T08:52:00.090Z,19.2
2014-10-16T08:52:18.403Z,19.3
2014-10-16T08:52:36.919Z,19.3
2014-10-16T08:52:55.230Z,19.3
2014-10-16T08:53:13.543Z,19.3
2014-10-16T08:53:31.652Z,19.3
2014-10-16T08:53:50.169Z,19.3
2014-10-16T08:54:08.278Z,19.3
2014-10-16T08:54:26.590Z,19.3
2014-10-16T08:54:45.106Z,19.3
2014-10-16T08:55:03.419Z,19.2
2014-10-16T08:55:21.731Z,19.2
2014-10-16T08:55:39.840Z,19.2
2014-10-16T08:55:58.340Z,19.2
2014-10-16T08:56:16.450Z,19.2
2014-10-16T08:56:34.762Z,19.2
2014-10-16T08:56:53.278Z,19.2
2014-10-16T08:57:11.387Z,19.2
2014-10-16T08:57:29.903Z,19.2
2014-10-16T08:57:48.012Z,19.2
2014-10-16T08:58:06.325Z,19.2
2014-10-16T08:58:24.622Z,19.2
2014-10-16T08:58:42.934Z,19.2
2014-10-16T08:59:01.450Z,19.2
2014-10-16T08:59:19.762Z,19.2
2014-10-16T08:59:37.872Z,19.2
2014-10-16T08:59:56.184Z,19.2
2014-10-16T09:00:14.497Z,19.2
2014-10-16T09:00:32.809Z,19.2
2014-10-16T09:00:51.122Z,19.2
2014-10-16T09:01:09.419Z,19.2
2014-10-16T09:01:27.934Z,19.2
2014-10-16T09:01:46.044Z,19.2
2014-10-16T09:02:04.559Z,19.1
2014-10-16T09:02:22.872Z,19.2
2014-10-16T09:02:41.200Z,19.2
2014-10-16T09:02:59.309Z,19.1
2014-10-16T09:03:17.622Z,19.1
2014-10-16T09:03:35.934Z,19.1
2014-10-16T09:03:54.247Z,19.1
2014-10-16T09:04:12.544Z,19.1
2014-10-16T09:04:30.856Z,19.1
2014-10-16T09:04:49.575Z,19.1
2014-10-16T09:05:07.481Z,19.1
2014-10-16T09:05:25.794Z,19.1
2014-10-16T09:05:44.106Z,19.1
2014-10-16T09:06:02.622Z,19.1
2014-10-16T09:06:20.731Z,19.1
2014-10-16T09:06:39.044Z,19.1
2014-10-16T09:06:57.356Z,19.1
2014-10-16T09:07:15.669Z,19.1
2014-10-16T09:07:34.169Z,19.1
2014-10-16T09:07:52.481Z,19.1
2014-10-16T09:08:10.794Z,19.1
2014-10-16T09:08:28.903Z,19.1
2014-10-16T09:08:47.403Z,19.1
2014-10-16T09:09:05.715Z,19.1
2014-10-16T09:09:23.825Z,19.1
2014-10-16T09:09:42.137Z,19.1
2014-10-16T09:29:42.372Z,18.7
2014-10-16T09:30:00.887Z,18.7
2014-10-16T09:30:18.997Z,18.7
2014-10-16T09:30:37.325Z,18.7
2014-10-16T09:30:55.622Z,18.7
2014-10-16T09:31:13.934Z,18.7
2014-10-16T09:31:32.450Z,18.7
2014-10-16T09:31:50.559Z,18.7
2014-10-16T09:32:08.872Z,18.6
2014-10-16T09:32:27.184Z,18.7
2014-10-16T09:32:45.700Z,18.7
2014-10-16T09:33:04.011Z,18.7
2014-10-16T09:33:22.121Z,18.7
2014-10-16T09:33:40.433Z,18.7
2014-10-16T09:33:58.950Z,18.6
2014-10-16T09:34:17.044Z,18.6
2014-10-16T09:34:35.559Z,18.6
2014-10-16T09:34:53.684Z,18.6
2014-10-16T09:35:11.997Z,18.6
2014-10-16T09:35:30.512Z,18.7
2014-10-16T09:35:48.825Z,18.6
2014-10-16T09:36:06.934Z,18.6
2014-10-16T09:36:25.231Z,18.6
2014-10-16T09:36:43.544Z,18.6
2014-10-16T09:37:01.856Z,18.6
2014-10-16T09:37:20.372Z,18.6
2014-10-16T09:37:38.481Z,18.5
2014-10-16T09:37:56.997Z,18.5
2014-10-16T09:38:15.106Z,18.5
2014-10-16T09:38:33.419Z,18.5
2014-10-16T09:38:51.778Z,18.5
2014-10-16T09:39:10.090Z,18.5
2014-10-16T09:39:28.605Z,18.5
2014-10-16T09:39:46.918Z,18.5
2014-10-16T09:40:05.230Z,18.5
2014-10-16T09:40:23.340Z,18.5
2014-10-16T09:40:41.856Z,18.5
2014-10-16T09:40:59.965Z,18.5
2014-10-16T09:41:18.278Z,18.5
2014-10-16T09:41:36.794Z,18.5
2014-10-16T09:41:55.106Z,18.5
2014-10-16T09:42:13.215Z,18.5
2014-10-16T09:42:31.731Z,18.5
2014-10-16T09:42:49.840Z,18.5
2014-10-16T09:43:08.356Z,18.5
2014-10-16T09:43:26.669Z,18.5
2014-10-16T09:43:44.980Z,18.5
2014-10-16T09:44:03.293Z,18.5
2014-10-16T09:44:21.605Z,18.5
2014-10-16T09:44:39.715Z,18.4
2014-10-16T09:44:58.028Z,18.5
2014-10-16T09:45:16.340Z,18.4
2014-10-16T09:45:34.856Z,18.4
2014-10-16T09:45:52.965Z,18.4
2014-10-16T09:46:11.278Z,18.4
2014-10-16T09:46:29.590Z,18.4
2014-10-16T09:46:47.903Z,18.5
2014-10-16T09:47:06.215Z,18.5
2014-10-16T09:47:24.528Z,18.5
2014-10-16T09:47:43.044Z,18.5
2014-10-16T09:48:01.356Z,18.5
2014-10-16T09:48:19.465Z,18.5
2014-10-16T09:48:37.794Z,18.5
2014-10-16T09:48:56.294Z,18.5
2014-10-16T09:49:14.622Z,18.5
2014-10-16T09:49:32.715Z,18.6
2014-10-16T09:49:51.044Z,18.6
2014-10-16T09:50:09.544Z,18.6
2014-10-16T09:50:27.669Z,18.6
2014-10-16T09:50:45.981Z,18.6
2014-10-16T09:51:04.278Z,18.6
2014-10-16T09:51:22.590Z,18.6
2014-10-16T09:51:40.903Z,18.6
2014-10-16T09:51:59.419Z,18.6
2014-10-16T09:52:17.730Z,18.6
2014-10-16T09:52:35.839Z,18.6
2014-10-16T09:52:54.355Z,18.6
2014-10-16T09:53:12.450Z,18.6
2014-10-16T09:53:30.762Z,18.6
2014-10-16T09:53:49.090Z,18.6
2014-10-16T09:54:07.387Z,18.7
2014-10-16T09:54:25.715Z,18.7
2014-10-16T09:54:44.215Z,18.7
2014-10-16T09:55:02.340Z,18.7
2014-10-16T09:55:20.856Z,18.7
2014-10-16T09:55:39.153Z,18.7
2014-10-16T09:55:57.278Z,18.7
2014-10-16T09:56:15.794Z,18.7
2014-10-16T09:56:33.902Z,18.7
2014-10-16T09:56:52.214Z,18.7
2014-10-16T09:57:10.730Z,18.7
2014-10-16T09:57:28.840Z,18.7
2014-10-16T09:57:47.153Z,18.7
2014-10-16T09:58:05.669Z,18.7
2014-10-16T09:58:23.778Z,18.7
2014-10-16T09:58:42.090Z,18.7
2014-10-16T09:59:00.403Z,18.7
2014-10-16T09:59:18.934Z,18.7
2014-10-16T09:59:37.044Z,18.8
2014-10-16T09:59:55.559Z,18.8
2014-10-16T10:00:13.872Z,18.8
2014-10-16T10:00:32.184Z,18.8
2014-10-16T10:00:50.497Z,18.8
2014-10-16T10:01:08.809Z,18.8
2014-10-16T10:01:26.919Z,18.8
2014-10-16T10:01:45.231Z,18.8
2014-10-16T10:02:03.747Z,18.8
2014-10-16T10:02:21.856Z,18.8
2014-10-16T10:02:40.169Z,18.8
2014-10-16T10:02:58.481Z,18.8
2014-10-16T10:03:16.997Z,18.8
2014-10-16T10:03:35.106Z,18.8
2014-10-16T10:03:53.622Z,18.8
2014-10-16T10:04:11.919Z,18.8
2014-10-16T10:04:30.028Z,18.8
2014-10-16T10:04:48.340Z,18.8
2014-10-16T10:05:06.653Z,18.8
