createdAt,value
2017-10-27T00:01:53.311Z,111.17
2017-10-27T00:04:21.076Z,128.77
2017-10-27T00:06:48.743Z,137.53
2017-10-27T00:09:16.390Z,104.20
2017-10-27T00:11:44.256Z,119.60
2017-10-27T00:14:11.871Z,98.03
2017-10-27T00:16:39.531Z,98.10
2017-10-27T00:19:07.288Z,104.87
2017-10-27T00:21:34.907Z,118.87
2017-10-27T04:51:13.399Z,166.80
2017-10-27T04:53:41.135Z,167.00
2017-10-27T04:56:08.835Z,179.07
2017-10-27T04:58:36.560Z,158.47
2017-10-27T05:01:04.343Z,128.63
2017-10-27T05:03:31.947Z,132.13
2017-10-27T05:05:59.647Z,108.67
2017-10-27T05:08:27.504Z,117.33
2017-10-27T05:10:55.223Z,144.93
2017-10-27T05:13:22.857Z,119.40
2017-10-27T05:15:50.659Z,131.18
2017-10-27T05:18:23.812Z,133.27
2017-10-27T05:20:57.088Z,111.60
2017-10-27T05:23:30.399Z,108.37
2017-10-27T05:25:58.124Z,109.10
2017-10-27T05:28:25.743Z,130.70
2017-10-27T05:30:53.399Z,91.30
2017-10-27T05:33:21.140Z,86.90
2017-10-27T05:35:48.795Z,64.43
2017-10-27T05:38:16.425Z,70.47
2017-10-27T05:40:44.107Z,83.67
2017-10-27T05:43:11.780Z,75.63
2017-10-27T05:45:39.595Z,52.40
2017-10-27T05:48:07.362Z,49.27
2017-10-27T05:50:34.998Z,51.43
2017-10-27T05:53:02.776Z,58.43
2017-10-27T05:55:30.492Z,60.10
2017-10-27T05:57:58.137Z,67.07
2017-10-27T06:00:25.823Z,59.73
2017-10-27T06:02:53.731Z,57.23
2017-10-27T06:05:21.404Z,49.50
2017-10-27T06:07:49.047Z,51.73
2017-10-27T06:10:16.827Z,45.93
2017-10-27T06:12:44.478Z,43.70
2017-10-27T06:15:12.139Z,47.97
2017-10-27T06:17:39.841Z,44.90
2017-10-27T06:20:07.455Z,42.07
2017-10-27T06:22:35.228Z,42.70
2017-10-27T06:25:03.063Z,42.13
2017-10-27T06:27:30.767Z,40.80
2017-10-27T06:29:58.483Z,54.77
2017-10-27T06:32:26.239Z,51.33
2017-10-27T06:34:53.954Z,49.37
2017-10-27T06:37:21.676Z,57.13
2017-10-27T06:39:49.521Z,39.17
2017-10-27T06:42:17.411Z,42.97
2017-10-27T06:44:45.123Z,39.93
2017-10-27T06:47:12.868Z,34.23
2017-10-27T06:49:40.475Z,39.63
2017-10-27T06:52:08.079Z,39.10
2017-10-27T06:54:35.735Z,50.10
2017-10-27T06:57:03.464Z,54.43
2017-10-27T06:59:31.147Z,58.50
2017-10-27T07:01:58.827Z,51.97
2017-10-27T07:04:26.573Z,65.20
2017-10-27T07:06:54.274Z,31.07
2017-10-27T07:09:22.056Z,25.83
2017-10-27T07:11:49.767Z,38.27
2017-10-27T07:14:17.579Z,20.90
2017-10-27T07:16:45.323Z,25.33
2017-10-27T07:19:13.060Z,16.03
2017-10-27T07:21:40.784Z,13.07
2017-10-27T07:24:08.537Z,14.00
2017-10-27T07:26:36.202Z,15.77
2017-10-27T07:29:03.839Z,19.83
2017-10-27T07:31:31.706Z,8.53
2017-10-27T07:33:59.475Z,14.20
2017-10-27T07:36:27.142Z,20.43
2017-10-27T07:38:54.887Z,8.43
2017-10-27T07:41:22.547Z,8.77
2017-10-27T07:43:50.377Z,8.20
2017-10-27T07:46:18.114Z,9.57
2017-10-27T07:48:45.797Z,10.43
2017-10-27T07:51:13.580Z,10.07
2017-10-27T07:53:41.348Z,10.50
2017-10-27T07:56:09.151Z,15.83
2017-10-27T07:58:36.825Z,8.60
2017-10-27T08:01:04.610Z,19.07
2017-10-27T08:03:32.248Z,7.67
2017-10-27T08:06:00.056Z,7.40
2017-10-27T08:08:27.988Z,13.80
2017-10-27T08:10:55.651Z,11.03
2017-10-27T08:13:23.400Z,9.77
2017-10-27T08:15:51.304Z,22.73
2017-10-27T08:18:19.101Z,21.73
2017-10-27T08:20:46.812Z,7.33
2017-10-27T08:23:14.502Z,8.13
2017-10-27T08:25:42.220Z,8.80
2017-10-27T08:28:09.983Z,8.17
2017-10-27T08:30:37.712Z,19.50
2017-10-27T08:33:06.448Z,59.20
2017-10-27T08:35:34.083Z,11.30
2017-10-27T08:38:01.875Z,15.03
2017-10-27T08:40:29.582Z,17.93
2017-10-27T08:42:57.404Z,20.77
2017-10-27T08:45:25.095Z,22.93
2017-10-27T08:47:52.778Z,10.90
2017-10-27T08:50:20.547Z,15.57
2017-10-27T08:52:48.298Z,11.60
2017-10-27T08:55:16.076Z,17.63
2017-10-27T08:57:43.772Z,14.00
2017-10-27T09:00:11.460Z,28.77
2017-10-27T09:02:39.175Z,16.53
2017-10-27T09:05:06.855Z,21.90
2017-10-27T09:07:34.635Z,25.77
2017-10-27T09:10:02.383Z,34.00
2017-10-27T09:12:30.119Z,20.73
2017-10-27T09:14:57.894Z,23.37
2017-10-27T09:17:25.516Z,25.50
2017-10-27T09:19:53.196Z,15.83
2017-10-27T09:22:20.951Z,28.53
2017-10-27T09:24:48.582Z,24.20
2017-10-27T09:27:16.315Z,23.43
2017-10-27T09:29:44.035Z,38.13
2017-10-27T09:32:11.775Z,30.50
2017-10-27T09:34:39.468Z,15.43
2017-10-27T09:37:07.335Z,51.77
2017-10-27T09:39:35.111Z,19.53
2017-10-27T09:42:02.857Z,26.10
2017-10-27T09:44:30.659Z,23.33
2017-10-27T09:46:58.347Z,14.53
2017-10-27T09:49:26.108Z,14.10
2017-10-27T09:51:53.860Z,15.33
2017-10-27T09:54:21.516Z,9.37
2017-10-27T09:56:49.253Z,20.20
2017-10-27T09:59:17.160Z,7.47
2017-10-27T10:01:44.815Z,10.40
2017-10-27T10:04:12.609Z,9.30
2017-10-27T10:06:40.348Z,8.17
2017-10-27T10:09:08.083Z,7.67
2017-10-27T10:11:35.755Z,10.53
2017-10-27T10:14:03.645Z,8.53
2017-10-27T10:16:31.383Z,8.20
2017-10-27T10:18:59.067Z,10.03
2017-10-27T10:21:26.791Z,7.60
2017-10-27T10:23:54.562Z,10.23
2017-10-27T10:26:22.254Z,8.83
2017-10-27T10:28:50.004Z,12.93
2017-10-27T10:31:17.739Z,5.40
2017-10-27T10:33:45.396Z,7.67
2017-10-27T10:36:13.159Z,10.63
2017-10-27T10:38:40.766Z,7.57
2017-10-27T10:41:08.431Z,7.43
2017-10-27T10:43:36.159Z,40.37
2017-10-27T10:46:03.808Z,12.73
2017-10-27T10:48:31.415Z,16.60
2017-10-27T10:50:59.083Z,10.93
2017-10-27T10:53:26.775Z,11.67
2017-10-27T10:55:54.460Z,15.10
2017-10-27T10:58:22.137Z,8.40
2017-10-27T11:00:50.115Z,10.63
2017-10-27T11:03:17.829Z,9.73
2017-10-27T11:05:45.625Z,8.20
2017-10-27T11:08:13.303Z,13.73
2017-10-27T11:10:41.102Z,8.50
2017-10-27T11:13:09.008Z,6.27
2017-10-27T11:15:36.855Z,10.67
2017-10-27T11:18:04.670Z,13.20
2017-10-27T11:20:32.354Z,7.47
2017-10-27T11:23:00.014Z,7.87
2017-10-27T11:25:27.744Z,18.43
2017-10-27T11:27:55.504Z,22.73
2017-10-27T11:30:23.119Z,10.00
2017-10-27T11:32:50.771Z,13.90
2017-10-27T11:35:18.626Z,21.50
2017-10-27T11:37:46.368Z,13.63
2017-10-27T11:40:13.959Z,12.40
2017-10-27T11:42:41.819Z,9.17
2017-10-27T11:45:09.412Z,18.33
2017-10-27T11:47:37.111Z,17.70
2017-10-27T11:50:04.912Z,15.70
2017-10-27T11:52:32.616Z,10.10
2017-10-27T11:55:00.223Z,8.90
2017-10-27T11:57:27.931Z,12.40
2017-10-27T11:59:55.614Z,11.90
2017-10-27T12:02:23.259Z,9.00
2017-10-27T12:04:51.905Z,14.90
2017-10-27T12:07:19.619Z,19.13
2017-10-27T12:09:47.254Z,22.03
2017-10-27T12:12:14.967Z,11.67
2017-10-27T12:14:42.648Z,18.63
2017-10-27T12:17:10.327Z,11.10
2017-10-27T12:19:38.107Z,30.33
2017-10-27T12:22:05.731Z,10.20
2017-10-27T12:24:33.469Z,5.63
2017-10-27T12:27:01.321Z,21.47
2017-10-27T12:29:29.099Z,12.37
2017-10-27T12:31:56.770Z,10.17
2017-10-27T12:34:24.533Z,65.50
2017-10-27T12:36:52.239Z,23.03
2017-10-27T12:39:19.899Z,5.47
2017-10-27T12:41:47.668Z,11.33
2017-10-27T12:44:15.328Z,5.57
2017-10-27T12:46:42.942Z,5.87
2017-10-27T12:49:10.588Z,6.40
2017-10-27T12:51:38.258Z,12.00
2017-10-27T12:54:05.927Z,10.67
2017-10-27T12:56:33.677Z,16.43
2017-10-27T12:59:01.284Z,25.03
2017-10-27T13:01:29.000Z,7.53
2017-10-27T13:03:56.662Z,7.30
2017-10-27T13:06:24.268Z,5.60
2017-10-27T13:08:52.004Z,10.60
2017-10-27T13:11:19.772Z,4.60
2017-10-27T13:13:47.475Z,26.47
2017-10-27T13:16:15.128Z,44.40
2017-10-27T13:18:42.823Z,18.90
2017-10-27T13:21:10.460Z,17.17
2017-10-27T13:23:38.172Z,16.10
2017-10-27T13:26:06.064Z,16.37
2017-10-27T13:28:33.747Z,6.87
2017-10-27T13:31:01.395Z,11.90
2017-10-27T13:33:29.244Z,16.60
2017-10-27T13:35:56.903Z,26.30
2017-10-27T13:38:24.599Z,26.13
2017-10-27T13:40:52.372Z,47.40
2017-10-27T13:43:20.039Z,26.47
2017-10-27T13:45:47.803Z,19.00
2017-10-27T13:48:15.491Z,10.53
2017-10-27T13:50:43.123Z,28.20
2017-10-27T13:53:10.756Z,49.97
2017-10-27T13:55:38.486Z,25.03
2017-10-27T13:58:06.106Z,13.30
2017-10-27T14:00:33.878Z,15.50
2017-10-27T14:03:01.648Z,37.03
2017-10-27T14:05:29.296Z,21.40
2017-10-27T14:07:56.960Z,42.53
2017-10-27T14:10:24.735Z,49.77
2017-10-27T14:12:52.366Z,15.03
2017-10-27T14:15:20.064Z,13.20
2017-10-27T14:17:47.807Z,74.23
2017-10-27T14:20:15.572Z,167.83
2017-10-27T14:22:43.250Z,121.23
2017-10-27T14:25:10.968Z,51.57
2017-10-27T14:27:38.584Z,14.53
2017-10-27T14:30:06.191Z,8.80
2017-10-27T14:32:34.572Z,8.47
2017-10-27T14:35:02.192Z,6.27
2017-10-27T14:37:29.877Z,37.67
2017-10-27T14:39:57.696Z,31.33
2017-10-27T14:42:25.364Z,54.90
2017-10-27T14:44:53.096Z,49.47
2017-10-27T14:47:20.851Z,40.43
2017-10-27T14:49:48.466Z,79.53
2017-10-27T14:52:16.092Z,68.90
2017-10-27T14:54:43.953Z,52.07
2017-10-27T14:57:11.593Z,66.07
2017-10-27T14:59:39.267Z,47.57
2017-10-27T15:02:06.948Z,34.43
2017-10-27T15:04:34.556Z,63.70
2017-10-27T15:07:02.159Z,61.97
2017-10-27T15:09:29.892Z,43.00
2017-10-27T15:11:57.558Z,43.50
2017-10-27T15:14:25.188Z,33.93
2017-10-27T15:16:52.872Z,23.07
2017-10-27T15:19:20.559Z,36.27
2017-10-27T15:21:48.210Z,42.67
2017-10-27T15:24:15.883Z,38.80
2017-10-27T15:26:43.649Z,56.27
2017-10-27T15:29:11.339Z,53.40
2017-10-27T15:31:38.988Z,55.60
2017-10-27T15:34:06.679Z,53.60
2017-10-27T15:36:34.327Z,55.97
2017-10-27T15:39:01.989Z,42.03
2017-10-27T15:41:29.631Z,43.17
2017-10-27T15:43:57.239Z,34.93
2017-10-27T15:46:24.976Z,37.40
2017-10-27T15:48:52.615Z,44.03
2017-10-27T15:51:20.292Z,56.67
2017-10-27T15:53:48.144Z,55.83
2017-10-27T15:56:15.887Z,65.83
2017-10-27T15:58:43.534Z,45.27
2017-10-27T16:01:11.248Z,60.80
2017-10-27T16:03:38.903Z,43.33
2017-10-27T16:06:06.621Z,43.73
2017-10-27T16:08:34.347Z,52.47
2017-10-27T16:11:02.034Z,55.17
2017-10-27T16:13:29.716Z,39.03
2017-10-27T16:15:57.369Z,47.73
2017-10-27T16:18:24.974Z,44.50
2017-10-27T16:20:52.635Z,42.50
2017-10-27T16:23:20.296Z,48.07
2017-10-27T16:25:47.927Z,55.70
2017-10-27T16:28:15.591Z,43.33
2017-10-27T16:30:43.285Z,54.13
2017-10-27T16:33:10.900Z,53.63
2017-10-27T16:35:38.503Z,67.07
2017-10-27T16:38:06.240Z,66.93
2017-10-27T16:40:33.844Z,77.87
2017-10-27T16:43:01.459Z,68.50
2017-10-27T16:45:29.204Z,66.40
2017-10-27T16:47:56.899Z,59.53
2017-10-27T16:50:24.579Z,72.00
2017-10-27T16:52:52.335Z,69.10
2017-10-27T16:55:19.957Z,52.47
2017-10-27T16:57:47.592Z,86.23
2017-10-27T17:00:15.359Z,94.40
2017-10-27T17:02:43.088Z,67.73
2017-10-27T17:05:10.720Z,77.73
2017-10-27T17:07:38.387Z,74.77
2017-10-27T17:10:06.133Z,45.57
2017-10-27T17:12:34.560Z,43.00
2017-10-27T17:15:02.334Z,41.20
2017-10-27T17:17:29.952Z,33.27
2017-10-27T17:19:57.575Z,38.43
2017-10-27T17:22:25.274Z,44.17
2017-10-27T17:24:52.956Z,45.20
2017-10-27T17:27:20.657Z,45.43
2017-10-27T17:29:48.390Z,52.40
2017-10-27T17:32:16.027Z,36.30
2017-10-27T17:34:43.678Z,31.67
2017-10-27T17:37:11.352Z,34.67
2017-10-27T17:39:39.032Z,47.03
2017-10-27T17:42:06.645Z,45.87
2017-10-27T17:44:34.333Z,49.40
2017-10-27T17:47:02.144Z,44.60
2017-10-27T17:49:29.817Z,51.43
2017-10-27T17:51:57.604Z,46.07
2017-10-27T17:54:25.290Z,55.50
2017-10-27T17:56:53.044Z,52.17
2017-10-27T17:59:20.836Z,54.57
2017-10-27T18:01:48.629Z,50.10
2017-10-27T18:04:16.320Z,62.50
2017-10-27T18:06:44.060Z,55.87
2017-10-27T18:09:11.768Z,54.60
2017-10-27T18:11:39.371Z,64.83
2017-10-27T18:14:07.087Z,77.03
2017-10-27T18:16:34.791Z,64.33
2017-10-27T18:19:02.536Z,71.10
2017-10-27T18:21:30.333Z,76.77
2017-10-27T18:23:58.054Z,76.63
2017-10-27T18:26:25.725Z,82.00
2017-10-27T18:28:53.472Z,72.63
2017-10-27T18:31:21.082Z,62.80
2017-10-27T18:33:48.761Z,99.80
2017-10-27T18:36:16.441Z,63.90
2017-10-27T18:38:44.183Z,73.47
2017-10-27T18:41:11.810Z,70.07
2017-10-27T18:43:39.749Z,63.50
2017-10-27T18:46:07.367Z,56.53
2017-10-27T18:48:35.085Z,57.23
2017-10-27T18:51:02.812Z,35.80
2017-10-27T18:53:30.901Z,35.97
2017-10-27T18:55:58.505Z,28.00
2017-10-27T18:58:26.236Z,45.10
2017-10-27T19:00:54.109Z,72.50
2017-10-27T19:03:21.771Z,53.70
2017-10-27T19:05:49.484Z,57.93
2017-10-27T19:08:17.165Z,61.33
2017-10-27T19:10:44.835Z,52.80
2017-10-27T19:13:12.540Z,44.30
2017-10-27T19:15:40.156Z,52.47
2017-10-27T19:18:07.759Z,36.83
2017-10-27T19:20:35.500Z,37.90
2017-10-27T19:23:03.168Z,52.10
2017-10-27T19:25:30.858Z,85.30
2017-10-27T19:27:58.516Z,61.60
2017-10-27T19:30:26.132Z,47.47
2017-10-27T19:32:53.736Z,54.90
2017-10-27T19:35:21.416Z,76.80
2017-10-27T19:37:49.857Z,56.80
2017-10-27T19:40:17.497Z,67.83
2017-10-27T19:42:45.241Z,60.37
2017-10-27T19:45:12.928Z,59.23
2017-10-27T19:47:40.591Z,63.33
2017-10-27T19:50:08.240Z,40.80
2017-10-27T19:52:35.843Z,48.53
2017-10-27T19:55:03.471Z,44.27
2017-10-27T19:57:31.261Z,56.53
2017-10-27T19:59:58.867Z,57.03
2017-10-27T20:02:26.576Z,52.67
2017-10-27T20:04:54.848Z,53.23
2017-10-27T20:07:22.596Z,47.60
2017-10-27T20:09:50.357Z,46.33
2017-10-27T20:12:18.086Z,49.07
2017-10-27T20:14:45.755Z,55.10
2017-10-27T20:17:13.371Z,74.43
2017-10-27T20:19:41.047Z,64.63
2017-10-27T20:22:08.704Z,74.30
2017-10-27T20:24:36.378Z,79.23
2017-10-27T20:27:04.033Z,76.50
2017-10-27T20:29:31.741Z,80.03
2017-10-27T20:31:59.527Z,72.10
2017-10-27T20:34:27.188Z,71.07
2017-10-27T20:36:54.852Z,69.60
2017-10-27T20:39:22.516Z,60.57
2017-10-27T20:41:50.196Z,65.63
2017-10-27T20:44:17.804Z,69.77
2017-10-27T20:46:45.472Z,70.83
2017-10-27T20:49:13.188Z,63.87
2017-10-27T20:51:40.815Z,52.67
2017-10-27T20:54:09.151Z,66.73
2017-10-27T20:56:36.810Z,73.43
2017-10-27T20:59:04.434Z,65.87
2017-10-27T21:01:32.137Z,62.30
2017-10-27T21:03:59.804Z,58.43
2017-10-27T21:06:27.411Z,59.97
2017-10-27T21:08:55.076Z,59.90
2017-10-27T21:11:22.736Z,54.33
2017-10-27T21:13:50.340Z,63.23
2017-10-27T21:16:17.949Z,65.03
2017-10-27T21:18:45.640Z,54.80
2017-10-27T21:21:13.250Z,61.53
2017-10-27T21:23:40.858Z,60.23
2017-10-27T21:26:08.503Z,62.53
2017-10-27T21:28:36.217Z,70.40
2017-10-27T21:31:03.819Z,62.80
2017-10-27T21:33:31.479Z,58.77
2017-10-27T21:35:59.104Z,57.97
2017-10-27T21:38:26.721Z,51.13
2017-10-27T21:40:54.437Z,58.80
2017-10-27T21:43:22.043Z,49.30
2017-10-27T21:45:49.643Z,55.43
2017-10-27T21:48:17.307Z,49.57
2017-10-27T21:50:44.972Z,42.73
2017-10-27T21:53:12.599Z,39.40
2017-10-27T21:55:40.255Z,36.70
2017-10-27T21:58:08.025Z,38.20
2017-10-27T22:00:35.803Z,52.47
2017-10-27T22:03:03.797Z,35.93
2017-10-27T22:05:31.466Z,37.37
2017-10-27T22:07:59.075Z,37.90
2017-10-27T22:10:26.747Z,46.70
2017-10-27T22:12:55.263Z,34.70
2017-10-27T22:15:22.935Z,40.30
2017-10-27T22:17:50.599Z,35.50
2017-10-27T22:20:18.227Z,30.07
2017-10-27T22:22:46.739Z,30.10
2017-10-27T22:25:14.557Z,32.83
2017-10-27T22:27:42.171Z,35.03
2017-10-27T22:30:09.778Z,34.70
2017-10-27T22:32:37.423Z,43.77
2017-10-27T22:35:05.089Z,35.23
2017-10-27T22:37:32.762Z,32.80
2017-10-27T22:40:00.477Z,31.83
2017-10-27T22:42:28.090Z,34.50
2017-10-27T22:44:55.758Z,36.50
2017-10-27T22:47:23.496Z,41.17
2017-10-27T22:49:51.099Z,37.07
2017-10-27T22:52:18.717Z,39.43
2017-10-27T22:54:46.432Z,38.33
2017-10-27T22:57:14.088Z,40.60
2017-10-27T22:59:42.396Z,35.60
2017-10-27T23:02:10.068Z,36.00
2017-10-27T23:04:37.943Z,29.97
2017-10-27T23:07:05.538Z,21.40
2017-10-27T23:09:33.263Z,23.70
2017-10-27T23:12:00.920Z,23.50
2017-10-27T23:14:28.691Z,18.87
2017-10-27T23:16:56.407Z,13.80
2017-10-27T23:19:24.016Z,13.93
2017-10-27T23:21:51.649Z,10.40
2017-10-27T23:24:20.420Z,13.40
2017-10-27T23:26:48.128Z,6.10
2017-10-27T23:29:15.869Z,11.53
2017-10-27T23:31:43.623Z,13.43
2017-10-27T23:34:11.311Z,14.33
2017-10-27T23:36:38.915Z,14.47
2017-10-27T23:39:06.705Z,10.17
2017-10-27T23:41:34.416Z,6.50
2017-10-27T23:44:02.093Z,11.77
2017-10-27T23:46:30.176Z,5.13
2017-10-27T23:48:57.992Z,4.50
2017-10-27T23:51:25.651Z,6.53
2017-10-27T23:53:53.403Z,6.27
2017-10-27T23:56:21.003Z,7.50
2017-10-27T23:58:49.495Z,17.53
