createdAt,value
2022-09-07T00:00:59.072Z,16.20
2022-09-07T00:03:26.568Z,16.20
2022-09-07T00:05:53.733Z,16.20
2022-09-07T00:08:23.528Z,16.10
2022-09-07T00:10:57.091Z,16.10
2022-09-07T00:13:27.168Z,16.10
2022-09-07T00:15:54.673Z,16.10
2022-09-07T00:18:23.593Z,16.10
2022-09-07T00:20:59.067Z,16.10
2022-09-07T00:23:28.041Z,16.10
2022-09-07T00:25:59.450Z,16.10
2022-09-07T00:28:26.551Z,16.00
2022-09-07T00:30:53.573Z,16.10
2022-09-07T00:33:21.968Z,16.00
2022-09-07T00:35:49.141Z,16.00
2022-09-07T00:38:16.301Z,16.00
2022-09-07T00:40:43.360Z,15.90
2022-09-07T00:43:16.878Z,15.90
2022-09-07T00:45:44.112Z,15.90
2022-09-07T00:48:16.945Z,15.90
2022-09-07T00:50:52.792Z,15.80
2022-09-07T00:53:26.183Z,15.80
2022-09-07T00:55:55.184Z,15.80
2022-09-07T00:58:23.883Z,15.80
2022-09-07T01:00:51.710Z,15.80
2022-09-07T01:03:24.429Z,15.70
2022-09-07T01:05:59.901Z,15.70
2022-09-07T01:08:27.529Z,15.70
2022-09-07T01:10:55.802Z,15.70
2022-09-07T01:13:23.058Z,15.70
2022-09-07T01:16:02.545Z,15.70
2022-09-07T01:18:41.470Z,15.70
2022-09-07T01:21:26.930Z,15.70
2022-09-07T01:24:40.796Z,15.70
2022-09-07T01:27:56.876Z,15.70
2022-09-07T01:30:25.710Z,15.60
2022-09-07T01:33:21.231Z,15.60
2022-09-07T01:35:58.424Z,15.60
2022-09-07T01:38:41.751Z,15.60
2022-09-07T01:41:16.503Z,15.60
2022-09-07T01:43:53.618Z,15.60
2022-09-07T01:46:27.455Z,15.60
2022-09-07T01:49:09.695Z,15.60
2022-09-07T01:51:40.814Z,15.60
2022-09-07T01:54:15.025Z,15.60
2022-09-07T01:56:46.558Z,15.60
2022-09-07T01:59:24.515Z,15.60
2022-09-07T02:02:00.857Z,15.70
2022-09-07T02:04:35.175Z,15.70
2022-09-07T02:07:11.803Z,15.70
2022-09-07T02:09:49.630Z,15.70
2022-09-07T02:12:22.359Z,15.70
2022-09-07T02:14:59.231Z,15.70
2022-09-07T02:17:32.767Z,15.70
2022-09-07T02:20:09.628Z,15.70
2022-09-07T02:22:43.500Z,15.70
2022-09-07T02:25:20.394Z,15.70
2022-09-07T02:27:52.391Z,15.70
2022-09-07T02:30:20.626Z,15.70
2022-09-07T02:32:48.733Z,15.70
2022-09-07T02:35:16.014Z,15.70
2022-09-07T02:37:45.353Z,15.70
2022-09-07T02:40:13.098Z,15.70
2022-09-07T02:42:41.491Z,15.70
2022-09-07T02:45:12.454Z,15.70
2022-09-07T02:48:04.848Z,15.70
2022-09-07T02:50:56.206Z,15.70
2022-09-07T02:53:45.548Z,15.70
2022-09-07T02:56:31.789Z,15.70
2022-09-07T02:59:13.609Z,15.70
2022-09-07T03:01:55.128Z,15.70
2022-09-07T03:04:35.610Z,15.70
2022-09-07T03:07:11.053Z,15.70
2022-09-07T03:09:43.344Z,15.70
2022-09-07T03:12:11.245Z,15.70
2022-09-07T03:14:41.476Z,15.70
2022-09-07T03:17:09.840Z,15.70
2022-09-07T03:19:38.363Z,15.70
2022-09-07T03:22:06.376Z,15.70
2022-09-07T03:24:33.468Z,15.70
2022-09-07T03:27:00.867Z,15.70
2022-09-07T03:29:28.022Z,15.70
2022-09-07T03:31:55.219Z,15.70
2022-09-07T03:34:22.147Z,15.70
2022-09-07T03:36:50.452Z,15.70
2022-09-07T03:39:17.453Z,15.70
2022-09-07T03:41:44.412Z,15.60
2022-09-07T03:44:11.919Z,15.60
2022-09-07T03:46:38.930Z,15.60
2022-09-07T03:49:05.945Z,15.60
2022-09-07T03:51:33.558Z,15.60
2022-09-07T03:54:01.993Z,15.60
2022-09-07T03:56:29.009Z,15.60
2022-09-07T03:58:56.260Z,15.60
2022-09-07T04:01:26.386Z,15.60
2022-09-07T04:04:01.805Z,15.60
2022-09-07T04:06:30.521Z,15.60
2022-09-07T04:09:00.802Z,15.60
2022-09-07T04:11:29.248Z,15.60
2022-09-07T04:13:56.160Z,15.60
2022-09-07T04:16:25.786Z,15.60
2022-09-07T04:18:53.958Z,15.60
2022-09-07T04:21:22.822Z,15.50
2022-09-07T04:23:50.652Z,15.60
2022-09-07T04:26:22.280Z,15.50
2022-09-07T04:28:52.120Z,15.50
2022-09-07T04:31:20.095Z,15.50
2022-09-07T04:33:49.128Z,15.50
2022-09-07T04:36:18.255Z,15.50
2022-09-07T04:38:46.096Z,15.50
2022-09-07T04:41:15.914Z,15.50
2022-09-07T04:43:43.728Z,15.50
2022-09-07T04:46:19.024Z,15.50
2022-09-07T04:48:48.335Z,15.50
2022-09-07T04:51:16.234Z,15.60
2022-09-07T04:53:43.099Z,15.60
2022-09-07T04:56:15.048Z,15.60
2022-09-07T04:58:44.222Z,15.60
2022-09-07T05:01:17.622Z,15.60
2022-09-07T05:03:45.185Z,15.60
2022-09-07T05:06:13.229Z,15.60
2022-09-07T05:08:43.708Z,15.60
2022-09-07T05:11:13.026Z,15.70
2022-09-07T05:13:40.734Z,15.70
2022-09-07T05:16:10.439Z,15.70
2022-09-07T05:18:39.060Z,15.70
2022-09-07T05:21:12.469Z,15.80
2022-09-07T05:23:40.451Z,15.80
2022-09-07T05:26:08.647Z,15.80
2022-09-07T05:28:36.460Z,15.90
2022-09-07T05:31:21.428Z,15.90
2022-09-07T05:36:39.438Z,16.00
2022-09-07T05:39:08.192Z,16.00
2022-09-07T05:41:35.480Z,16.00
2022-09-07T05:46:51.982Z,16.10
2022-09-07T05:49:20.332Z,16.20
2022-09-07T05:51:47.545Z,16.20
2022-09-07T05:54:14.599Z,16.30
2022-09-07T05:56:41.761Z,16.30
2022-09-07T05:59:08.906Z,16.30
2022-09-07T06:01:35.885Z,16.40
2022-09-07T06:04:03.569Z,16.50
2022-09-07T06:06:31.855Z,16.50
2022-09-07T06:08:58.842Z,16.60
2022-09-07T06:11:26.316Z,16.60
2022-09-07T06:13:53.419Z,16.60
2022-09-07T06:16:20.980Z,16.60
2022-09-07T06:18:49.720Z,16.70
2022-09-07T06:21:19.294Z,16.80
2022-09-07T06:23:49.643Z,16.80
2022-09-07T06:26:18.477Z,16.80
2022-09-07T06:28:49.483Z,16.80
2022-09-07T06:31:20.706Z,16.80
2022-09-07T06:33:48.433Z,16.80
2022-09-07T06:36:40.629Z,16.80
2022-09-07T06:39:09.423Z,16.80
2022-09-07T06:44:28.823Z,16.80
2022-09-07T06:47:03.258Z,16.80
2022-09-07T06:49:30.783Z,16.90
2022-09-07T06:51:57.731Z,16.90
2022-09-07T06:57:13.086Z,17.00
2022-09-07T06:59:40.246Z,17.10
2022-09-07T07:02:07.482Z,17.10
2022-09-07T07:04:40.358Z,17.20
2022-09-07T07:07:10.752Z,17.30
2022-09-07T07:09:40.070Z,17.30
2022-09-07T07:12:07.371Z,17.40
2022-09-07T07:14:44.026Z,17.40
2022-09-07T07:17:12.058Z,17.50
2022-09-07T07:19:38.935Z,17.50
2022-09-07T07:22:18.631Z,17.60
2022-09-07T07:24:54.336Z,17.60
2022-09-07T07:27:21.452Z,17.70
2022-09-07T07:29:48.660Z,17.70
2022-09-07T07:32:15.479Z,17.70
2022-09-07T07:34:42.585Z,17.70
2022-09-07T07:37:09.585Z,17.70
2022-09-07T07:42:30.922Z,17.80
2022-09-07T07:47:50.073Z,18.00
2022-09-07T07:50:33.033Z,18.10
2022-09-07T07:55:47.636Z,18.40
2022-09-07T07:58:18.952Z,18.40
2022-09-07T08:00:55.399Z,18.50
2022-09-07T08:03:23.508Z,18.40
2022-09-07T08:05:50.371Z,18.40
2022-09-07T08:08:17.400Z,18.50
2022-09-07T08:10:44.212Z,18.40
2022-09-07T08:13:11.258Z,18.40
2022-09-07T08:15:40.274Z,18.40
2022-09-07T08:18:07.148Z,18.40
2022-09-07T08:20:33.971Z,18.30
2022-09-07T08:23:00.667Z,18.30
2022-09-07T08:25:27.403Z,18.20
2022-09-07T08:27:54.261Z,18.20
2022-09-07T08:30:20.937Z,18.10
2022-09-07T08:32:49.033Z,18.10
2022-09-07T08:35:16.188Z,18.00
2022-09-07T08:37:43.019Z,18.00
2022-09-07T08:40:16.138Z,17.90
2022-09-07T08:43:07.847Z,17.80
2022-09-07T08:45:40.958Z,17.70
2022-09-07T08:48:18.145Z,17.60
2022-09-07T08:50:54.877Z,17.60
2022-09-07T08:53:23.323Z,17.60
2022-09-07T08:55:55.611Z,17.60
2022-09-07T08:58:48.635Z,17.50
2022-09-07T09:01:35.952Z,17.40
2022-09-07T09:04:17.252Z,17.40
2022-09-07T09:07:04.155Z,17.40
2022-09-07T09:09:57.946Z,17.30
2022-09-07T09:12:37.354Z,17.40
2022-09-07T09:15:20.186Z,17.30
2022-09-07T09:17:56.387Z,17.40
2022-09-07T09:20:32.309Z,17.50
2022-09-07T09:23:11.900Z,17.50
2022-09-07T09:25:44.606Z,17.60
2022-09-07T09:28:12.609Z,17.60
2022-09-07T09:30:39.511Z,17.60
2022-09-07T09:33:17.085Z,17.70
2022-09-07T09:35:47.511Z,17.60
2022-09-07T09:38:33.552Z,17.70
2022-09-07T09:41:04.880Z,17.70
2022-09-07T09:43:41.411Z,17.80
2022-09-07T09:46:27.541Z,17.90
2022-09-07T09:48:59.255Z,18.00
2022-09-07T09:54:25.809Z,18.30
2022-09-07T09:56:53.030Z,18.30
2022-09-07T10:05:28.023Z,18.20
2022-09-07T10:07:56.916Z,18.20
2022-09-07T10:10:26.018Z,18.20
2022-09-07T10:12:54.664Z,18.10
2022-09-07T10:15:29.885Z,18.10
2022-09-07T10:17:58.696Z,18.10
2022-09-07T10:20:35.839Z,18.10
2022-09-07T10:23:05.734Z,18.20
2022-09-07T10:25:35.380Z,18.30
2022-09-07T10:28:16.313Z,18.30
2022-09-07T10:31:12.449Z,18.50
2022-09-07T10:36:52.604Z,19.30
2022-09-07T10:39:28.037Z,19.80
2022-09-07T10:42:07.244Z,20.20
2022-09-07T10:44:50.706Z,20.90
2022-09-07T10:47:32.357Z,22.00
2022-09-07T10:50:23.726Z,22.40
2022-09-07T10:53:40.108Z,22.30
2022-09-07T10:56:12.720Z,22.10
2022-09-07T10:59:05.926Z,22.00
2022-09-07T11:01:51.632Z,21.90
2022-09-07T11:04:39.777Z,22.10
2022-09-07T11:07:25.761Z,22.30
2022-09-07T11:10:01.426Z,22.50
2022-09-07T11:12:35.096Z,22.60
2022-09-07T11:15:18.124Z,22.90
2022-09-07T11:17:53.120Z,23.70
2022-09-07T11:20:29.005Z,23.80
2022-09-07T11:23:13.176Z,24.40
2022-09-07T11:25:47.236Z,24.90
2022-09-07T11:28:22.918Z,25.00
2022-09-07T11:30:59.704Z,25.20
2022-09-07T11:33:34.236Z,25.40
2022-09-07T11:36:12.016Z,25.60
2022-09-07T11:38:46.609Z,25.70
2022-09-07T11:41:23.565Z,25.80
2022-09-07T11:44:02.001Z,25.80
2022-09-07T11:46:37.516Z,25.90
2022-09-07T11:49:12.538Z,25.90
2022-09-07T11:51:45.641Z,26.00
2022-09-07T11:54:41.097Z,26.10
2022-09-07T11:57:41.134Z,26.00
2022-09-07T12:00:17.806Z,26.10
2022-09-07T12:03:20.935Z,26.30
2022-09-07T12:06:21.237Z,26.60
2022-09-07T12:09:11.299Z,26.90
2022-09-07T12:12:06.848Z,26.80
2022-09-07T12:14:54.919Z,26.60
2022-09-07T12:17:46.348Z,26.50
2022-09-07T12:20:16.337Z,26.60
2022-09-07T12:23:04.247Z,26.50
2022-09-07T12:25:33.653Z,26.50
2022-09-07T12:28:01.458Z,26.50
2022-09-07T12:30:55.944Z,26.70
2022-09-07T12:33:33.931Z,26.90
2022-09-07T12:36:01.459Z,27.20
2022-09-07T12:39:20.794Z,27.40
2022-09-07T12:42:31.765Z,27.80
2022-09-07T12:44:39.513Z,28.00
2022-09-07T12:47:30.057Z,28.40
2022-09-07T12:50:21.573Z,28.70
2022-09-07T12:53:20.522Z,28.90
2022-09-07T12:56:19.642Z,29.20
2022-09-07T12:59:46.735Z,29.40
2022-09-07T13:02:47.440Z,29.80
2022-09-07T13:05:37.351Z,30.10
2022-09-07T13:08:53.294Z,30.10
2022-09-07T13:11:34.493Z,30.10
2022-09-07T13:14:08.762Z,30.20
2022-09-07T13:20:04.740Z,30.00
2022-09-07T13:23:19.408Z,30.20
2022-09-07T13:25:55.714Z,30.40
2022-09-07T13:28:30.099Z,30.40
2022-09-07T13:31:27.676Z,30.50
2022-09-07T13:33:55.168Z,30.30
2022-09-07T13:36:38.407Z,30.20
2022-09-07T13:39:15.220Z,30.30
2022-09-07T13:41:48.607Z,30.40
2022-09-07T13:44:25.794Z,30.50
2022-09-07T13:47:20.760Z,30.40
2022-09-07T13:50:02.008Z,30.30
2022-09-07T13:52:47.097Z,30.40
2022-09-07T13:55:28.681Z,30.50
2022-09-07T13:58:20.352Z,30.60
2022-09-07T14:00:56.144Z,30.60
2022-09-07T14:03:27.429Z,30.60
2022-09-07T14:06:27.072Z,30.50
2022-09-07T14:08:56.379Z,30.50
2022-09-07T14:11:28.057Z,30.40
2022-09-07T14:14:19.332Z,30.30
2022-09-07T14:16:52.911Z,30.30
2022-09-07T14:19:24.464Z,30.20
2022-09-07T14:21:56.817Z,30.00
2022-09-07T14:24:34.740Z,29.90
2022-09-07T14:27:05.138Z,29.90
2022-09-07T14:29:34.933Z,29.90
2022-09-07T14:32:06.047Z,29.90
2022-09-07T14:34:36.753Z,29.90
2022-09-07T14:37:08.532Z,29.90
2022-09-07T14:39:39.916Z,29.80
2022-09-07T14:42:12.298Z,29.70
2022-09-07T14:44:41.287Z,29.60
2022-09-07T14:47:21.905Z,29.80
2022-09-07T14:49:50.471Z,30.00
2022-09-07T14:52:24.751Z,29.90
2022-09-07T14:54:53.112Z,29.80
2022-09-07T15:00:31.112Z,30.10
2022-09-07T15:02:58.216Z,30.50
2022-09-07T15:05:28.357Z,30.20
2022-09-07T15:07:57.935Z,29.60
2022-09-07T15:10:33.454Z,29.30
2022-09-07T15:13:04.762Z,29.40
2022-09-07T15:15:34.131Z,29.40
2022-09-07T15:18:08.567Z,29.50
2022-09-07T15:20:40.246Z,29.70
2022-09-07T15:23:12.402Z,29.80
2022-09-07T15:25:40.851Z,30.00
2022-09-07T15:33:59.737Z,29.50
2022-09-07T15:36:26.911Z,29.30
2022-09-07T15:39:01.395Z,28.80
2022-09-07T15:41:29.411Z,28.30
2022-09-07T15:43:58.339Z,28.00
2022-09-07T15:46:25.986Z,27.60
2022-09-07T15:48:55.875Z,27.30
2022-09-07T15:54:13.816Z,27.00
2022-09-07T15:56:42.330Z,26.90
2022-09-07T15:59:11.527Z,26.80
2022-09-07T16:01:54.054Z,26.70
2022-09-07T16:04:24.023Z,26.70
2022-09-07T16:06:51.095Z,26.60
2022-09-07T16:09:21.814Z,26.50
2022-09-07T16:11:50.097Z,26.50
2022-09-07T16:14:18.645Z,26.40
2022-09-07T16:19:34.906Z,26.30
2022-09-07T16:22:02.215Z,26.20
2022-09-07T16:24:29.373Z,26.10
2022-09-07T16:26:56.212Z,26.10
2022-09-07T16:29:24.750Z,26.00
2022-09-07T16:34:39.076Z,25.90
2022-09-07T16:37:06.858Z,26.00
2022-09-07T16:39:34.183Z,25.90
2022-09-07T16:42:01.323Z,25.90
2022-09-07T16:44:29.362Z,25.80
2022-09-07T16:46:56.211Z,25.70
2022-09-07T16:49:22.988Z,25.60
2022-09-07T16:51:50.232Z,25.50
2022-09-07T16:54:17.239Z,25.40
2022-09-07T16:56:44.068Z,25.50
2022-09-07T16:59:13.317Z,25.40
2022-09-07T17:01:42.086Z,25.40
2022-09-07T17:04:11.250Z,25.30
2022-09-07T17:06:40.164Z,25.20
2022-09-07T17:09:07.491Z,25.10
2022-09-07T17:11:36.296Z,24.90
2022-09-07T17:14:09.676Z,24.80
2022-09-07T17:16:38.627Z,24.70
2022-09-07T17:21:57.611Z,24.40
2022-09-07T17:24:24.604Z,24.30
2022-09-07T17:26:51.435Z,24.10
2022-09-07T17:29:18.295Z,24.00
2022-09-07T17:34:33.985Z,23.80
2022-09-07T17:37:01.329Z,23.70
2022-09-07T17:39:28.453Z,23.60
2022-09-07T17:41:55.381Z,23.50
2022-09-07T17:44:22.517Z,23.40
2022-09-07T17:46:49.883Z,23.30
2022-09-07T17:49:17.055Z,23.20
2022-09-07T17:51:45.943Z,23.10
2022-09-07T17:54:15.369Z,23.00
2022-09-07T17:56:43.317Z,22.90
2022-09-07T18:01:58.409Z,22.70
2022-09-07T18:04:26.165Z,22.60
2022-09-07T18:06:54.596Z,22.50
2022-09-07T18:09:21.939Z,22.50
2022-09-07T18:11:49.804Z,22.40
2022-09-07T18:14:17.968Z,22.30
2022-09-07T18:16:49.412Z,22.30
2022-09-07T18:19:18.244Z,22.20
2022-09-07T18:21:46.295Z,22.20
2022-09-07T18:24:17.262Z,22.10
2022-09-07T18:26:51.977Z,22.10
2022-09-07T18:29:28.889Z,22.10
2022-09-07T18:31:58.742Z,22.10
2022-09-07T18:34:25.775Z,22.00
2022-09-07T18:36:52.565Z,21.90
2022-09-07T18:39:20.834Z,21.90
2022-09-07T18:41:47.689Z,21.80
2022-09-07T18:47:01.557Z,21.70
2022-09-07T18:49:30.557Z,21.70
2022-09-07T18:54:45.833Z,21.60
2022-09-07T18:57:13.022Z,21.60
2022-09-07T18:59:41.015Z,21.50
2022-09-07T19:02:09.420Z,21.50
2022-09-07T19:07:28.966Z,21.40
2022-09-07T19:09:58.108Z,21.40
2022-09-07T19:12:28.464Z,21.40
2022-09-07T19:14:55.212Z,21.40
2022-09-07T19:17:22.120Z,21.30
2022-09-07T19:19:48.898Z,21.30
2022-09-07T19:22:15.715Z,21.30
2022-09-07T19:24:42.421Z,21.20
2022-09-07T19:27:10.707Z,21.20
2022-09-07T19:29:37.527Z,21.20
2022-09-07T19:32:04.847Z,21.20
2022-09-07T19:34:32.473Z,21.20
2022-09-07T19:36:59.379Z,21.10
2022-09-07T19:39:26.367Z,21.10
2022-09-07T19:41:53.225Z,21.10
2022-09-07T19:44:21.624Z,21.10
2022-09-07T19:46:49.261Z,21.00
2022-09-07T19:49:16.511Z,21.00
2022-09-07T19:51:43.628Z,21.00
2022-09-07T19:54:12.457Z,21.00
2022-09-07T19:56:41.861Z,21.00
2022-09-07T19:59:09.191Z,20.90
2022-09-07T20:01:37.730Z,20.90
2022-09-07T20:04:08.079Z,20.90
2022-09-07T20:06:38.488Z,20.90
2022-09-07T20:09:06.438Z,20.90
2022-09-07T20:11:33.604Z,20.90
2022-09-07T20:14:01.173Z,20.80
2022-09-07T20:16:28.070Z,20.80
2022-09-07T20:18:56.472Z,20.80
2022-09-07T20:21:25.013Z,20.70
2022-09-07T20:23:51.832Z,20.70
2022-09-07T20:26:21.340Z,20.70
2022-09-07T20:29:10.633Z,20.70
2022-09-07T20:31:41.278Z,20.70
2022-09-07T20:34:10.891Z,20.70
2022-09-07T20:36:38.133Z,20.70
2022-09-07T20:39:05.160Z,20.70
2022-09-07T20:41:34.363Z,20.70
2022-09-07T20:44:03.989Z,20.60
2022-09-07T20:46:31.405Z,20.60
2022-09-07T20:48:58.695Z,20.60
2022-09-07T20:51:27.166Z,20.50
2022-09-07T20:53:54.046Z,20.50
2022-09-07T20:56:23.061Z,20.40
2022-09-07T20:58:55.268Z,20.40
2022-09-07T21:01:23.275Z,20.30
2022-09-07T21:03:52.713Z,20.30
2022-09-07T21:06:22.090Z,20.20
2022-09-07T21:08:51.053Z,20.10
2022-09-07T21:11:21.153Z,20.10
2022-09-07T21:13:53.670Z,20.10
2022-09-07T21:16:20.692Z,20.10
2022-09-07T21:18:53.219Z,20.00
2022-09-07T21:21:20.837Z,20.00
2022-09-07T21:23:48.158Z,20.10
2022-09-07T21:26:20.603Z,20.10
2022-09-07T21:28:47.518Z,20.00
2022-09-07T21:31:14.449Z,20.00
2022-09-07T21:33:41.274Z,20.00
2022-09-07T21:36:10.935Z,20.00
2022-09-07T21:38:40.013Z,19.90
2022-09-07T21:41:07.189Z,19.90
2022-09-07T21:43:35.945Z,19.90
2022-09-07T21:46:08.182Z,19.90
2022-09-07T21:49:00.742Z,19.90
2022-09-07T21:51:27.845Z,19.90
2022-09-07T21:53:57.411Z,19.90
2022-09-07T21:56:26.124Z,19.80
2022-09-07T21:58:55.726Z,19.80
2022-09-07T22:01:25.177Z,19.80
2022-09-07T22:03:56.978Z,19.70
2022-09-07T22:06:25.346Z,19.70
2022-09-07T22:08:52.188Z,19.70
2022-09-07T22:11:22.588Z,19.60
2022-09-07T22:13:55.162Z,19.60
2022-09-07T22:16:22.319Z,19.50
2022-09-07T22:18:49.405Z,19.50
2022-09-07T22:21:20.319Z,19.40
2022-09-07T22:23:49.814Z,19.40
2022-09-07T22:26:20.348Z,19.30
2022-09-07T22:28:47.685Z,19.30
2022-09-07T22:31:19.158Z,19.30
2022-09-07T22:33:47.781Z,19.20
2022-09-07T22:36:18.006Z,19.20
2022-09-07T22:38:47.832Z,19.10
2022-09-07T22:41:17.504Z,19.00
2022-09-07T22:43:45.532Z,19.00
2022-09-07T22:46:13.485Z,18.90
2022-09-07T22:48:45.494Z,18.90
2022-09-07T22:51:12.954Z,18.90
2022-09-07T22:53:42.225Z,18.90
2022-09-07T22:56:11.666Z,18.80
2022-09-07T22:58:39.442Z,18.80
2022-09-07T23:01:07.444Z,18.80
2022-09-07T23:03:40.395Z,18.70
2022-09-07T23:06:18.304Z,18.70
2022-09-07T23:08:45.142Z,18.60
2022-09-07T23:11:12.180Z,18.60
2022-09-07T23:13:39.029Z,18.50
2022-09-07T23:16:07.662Z,18.40
2022-09-07T23:18:35.269Z,18.40
2022-09-07T23:21:02.496Z,18.30
2022-09-07T23:23:30.898Z,18.30
2022-09-07T23:26:02.398Z,18.30
2022-09-07T23:28:29.722Z,18.30
2022-09-07T23:30:57.611Z,18.20
2022-09-07T23:33:25.615Z,18.20
2022-09-07T23:35:58.336Z,18.10
2022-09-07T23:38:26.033Z,18.10
2022-09-07T23:40:55.107Z,18.10
2022-09-07T23:43:23.116Z,18.10
2022-09-07T23:45:50.054Z,18.00
2022-09-07T23:48:16.978Z,18.00
2022-09-07T23:50:44.319Z,17.90
2022-09-07T23:53:12.140Z,17.90
2022-09-07T23:55:39.671Z,17.80
2022-09-07T23:58:09.280Z,17.80
