createdAt,value
2022-11-04T00:02:17.485Z,24.73
2022-11-04T00:04:46.314Z,27.17
2022-11-04T00:07:33.615Z,30.00
2022-11-04T00:10:02.445Z,26.88
2022-11-04T00:12:29.982Z,21.70
2022-11-04T00:15:19.193Z,25.73
2022-11-04T00:17:46.699Z,27.05
2022-11-04T00:20:33.463Z,24.33
2022-11-04T00:23:20.779Z,25.50
2022-11-04T00:26:07.033Z,24.40
2022-11-04T00:28:44.297Z,23.17
2022-11-04T00:31:31.001Z,23.48
2022-11-04T00:34:00.583Z,24.88
2022-11-04T00:36:29.400Z,28.17
2022-11-04T00:38:59.655Z,21.70
2022-11-04T00:41:29.131Z,25.50
2022-11-04T00:44:01.009Z,21.90
2022-11-04T00:46:32.704Z,23.73
2022-11-04T00:49:01.788Z,22.73
2022-11-04T00:51:30.944Z,21.83
2022-11-04T00:54:01.029Z,26.40
2022-11-04T00:56:29.887Z,25.38
2022-11-04T00:59:00.916Z,26.77
2022-11-04T01:01:29.815Z,23.85
2022-11-04T01:03:58.736Z,24.60
2022-11-04T01:06:28.481Z,20.80
2022-11-04T01:08:58.850Z,21.88
2022-11-04T01:11:31.410Z,19.08
2022-11-04T01:14:00.339Z,19.92
2022-11-04T01:16:29.838Z,20.33
2022-11-04T01:18:59.409Z,20.42
2022-11-04T01:21:28.412Z,20.15
2022-11-04T01:23:56.964Z,29.17
2022-11-04T01:26:29.336Z,21.80
2022-11-04T01:29:00.173Z,20.38
2022-11-04T01:31:31.921Z,22.45
2022-11-04T01:34:01.088Z,20.63
2022-11-04T01:36:30.113Z,23.00
2022-11-04T01:38:58.877Z,21.83
2022-11-04T01:41:32.279Z,19.65
2022-11-04T01:44:03.278Z,23.83
2022-11-04T01:46:48.499Z,19.63
2022-11-04T01:49:28.619Z,23.30
2022-11-04T01:52:06.262Z,25.85
2022-11-04T01:54:38.172Z,21.98
2022-11-04T01:57:15.361Z,22.95
2022-11-04T01:59:44.228Z,23.23
2022-11-04T02:02:13.249Z,20.40
2022-11-04T02:04:44.147Z,21.83
2022-11-04T02:07:13.845Z,18.55
2022-11-04T02:09:45.137Z,18.83
2022-11-04T02:12:34.357Z,22.65
2022-11-04T02:15:03.811Z,21.45
2022-11-04T02:17:55.770Z,26.90
2022-11-04T02:20:53.268Z,19.27
2022-11-04T02:24:12.216Z,18.77
2022-11-04T02:27:31.280Z,22.90
2022-11-04T02:30:10.897Z,18.02
2022-11-04T02:33:10.348Z,23.33
2022-11-04T02:35:55.389Z,23.65
2022-11-04T02:38:39.168Z,19.25
2022-11-04T02:41:22.443Z,20.10
2022-11-04T02:44:09.057Z,24.55
2022-11-04T02:46:48.129Z,19.92
2022-11-04T02:49:23.718Z,19.38
2022-11-04T02:52:00.290Z,18.88
2022-11-04T02:54:37.706Z,21.25
2022-11-04T02:57:12.559Z,24.50
2022-11-04T02:59:47.633Z,18.10
2022-11-04T03:02:26.885Z,19.17
2022-11-04T03:04:59.146Z,18.52
2022-11-04T03:07:34.316Z,20.98
2022-11-04T03:10:09.236Z,22.88
2022-11-04T03:12:48.781Z,19.40
2022-11-04T03:15:25.606Z,20.35
2022-11-04T03:18:08.792Z,19.70
2022-11-04T03:20:41.920Z,19.55
2022-11-04T03:23:12.547Z,21.30
2022-11-04T03:25:47.390Z,23.50
2022-11-04T03:28:36.345Z,23.00
2022-11-04T03:31:07.985Z,17.00
2022-11-04T03:33:49.781Z,15.93
2022-11-04T03:36:20.123Z,24.73
2022-11-04T03:38:49.130Z,17.83
2022-11-04T03:41:29.851Z,20.02
2022-11-04T03:43:58.783Z,18.27
2022-11-04T03:46:27.750Z,14.40
2022-11-04T03:49:00.130Z,15.60
2022-11-04T03:51:28.696Z,19.92
2022-11-04T03:53:58.923Z,19.45
2022-11-04T03:56:57.236Z,17.77
2022-11-04T03:59:57.438Z,16.45
2022-11-04T04:02:40.738Z,14.50
2022-11-04T04:05:20.646Z,17.83
2022-11-04T04:07:57.542Z,14.55
2022-11-04T04:10:40.865Z,16.23
2022-11-04T04:13:30.012Z,15.23
2022-11-04T04:16:06.243Z,20.23
2022-11-04T04:18:43.446Z,18.13
2022-11-04T04:21:21.452Z,16.75
2022-11-04T04:24:12.201Z,17.65
2022-11-04T04:27:01.106Z,15.45
2022-11-04T04:29:31.684Z,16.73
2022-11-04T04:32:03.049Z,16.05
2022-11-04T04:34:34.417Z,16.38
2022-11-04T04:37:10.167Z,14.50
2022-11-04T04:40:01.754Z,14.57
2022-11-04T04:42:51.714Z,17.73
2022-11-04T04:45:28.403Z,12.00
2022-11-04T04:47:58.731Z,13.05
2022-11-04T04:50:34.990Z,14.13
2022-11-04T04:53:05.197Z,14.55
2022-11-04T04:55:38.839Z,17.02
2022-11-04T04:58:10.542Z,17.67
2022-11-04T05:00:39.103Z,13.23
2022-11-04T05:03:08.356Z,15.18
2022-11-04T05:05:37.060Z,15.43
2022-11-04T05:08:09.067Z,13.88
2022-11-04T05:10:37.863Z,15.32
2022-11-04T05:13:24.402Z,13.95
2022-11-04T05:15:53.182Z,13.52
2022-11-04T05:18:22.334Z,12.75
2022-11-04T05:20:50.919Z,13.10
2022-11-04T05:23:21.199Z,19.23
2022-11-04T05:25:49.658Z,14.20
2022-11-04T05:28:18.427Z,15.77
2022-11-04T05:30:46.948Z,12.32
2022-11-04T05:33:15.840Z,12.18
2022-11-04T05:35:44.421Z,13.02
2022-11-04T05:38:13.221Z,15.13
2022-11-04T05:40:43.084Z,17.38
2022-11-04T05:43:12.780Z,13.40
2022-11-04T05:45:41.347Z,19.63
2022-11-04T05:48:10.492Z,16.27
2022-11-04T05:50:38.993Z,13.75
2022-11-04T05:53:08.209Z,14.55
2022-11-04T05:55:37.104Z,12.23
2022-11-04T05:58:07.459Z,15.52
2022-11-04T06:00:36.216Z,13.55
2022-11-04T06:03:05.326Z,12.88
2022-11-04T06:05:34.014Z,15.35
2022-11-04T06:08:02.815Z,14.25
2022-11-04T06:10:31.792Z,14.40
2022-11-04T06:13:00.578Z,13.07
2022-11-04T06:15:30.496Z,12.48
2022-11-04T06:17:59.437Z,11.75
2022-11-04T06:20:28.003Z,12.35
2022-11-04T06:22:56.959Z,12.32
2022-11-04T06:25:25.517Z,13.50
2022-11-04T06:27:54.340Z,15.15
2022-11-04T06:30:23.734Z,14.50
2022-11-04T06:32:57.047Z,15.63
2022-11-04T06:35:25.613Z,14.77
2022-11-04T06:37:56.384Z,18.75
2022-11-04T06:40:25.400Z,15.07
2022-11-04T06:42:54.177Z,13.90
2022-11-04T06:45:22.696Z,15.43
2022-11-04T06:47:52.835Z,14.15
2022-11-04T06:50:21.565Z,15.70
2022-11-04T06:52:50.372Z,13.80
2022-11-04T06:55:18.910Z,12.60
2022-11-04T06:57:47.708Z,14.88
2022-11-04T07:00:17.257Z,12.82
2022-11-04T07:02:46.234Z,12.77
2022-11-04T07:05:16.322Z,14.73
2022-11-04T07:07:45.160Z,12.85
2022-11-04T07:10:13.758Z,12.80
2022-11-04T07:12:42.658Z,16.58
2022-11-04T07:15:12.353Z,13.70
2022-11-04T07:17:41.177Z,15.85
2022-11-04T07:20:13.211Z,15.63
2022-11-04T07:22:43.423Z,14.27
2022-11-04T07:25:12.048Z,13.90
2022-11-04T07:27:41.056Z,15.75
2022-11-04T07:30:11.331Z,16.52
2022-11-04T07:32:40.167Z,15.80
2022-11-04T07:35:09.810Z,13.52
2022-11-04T07:37:38.765Z,13.60
2022-11-04T07:40:10.655Z,16.42
2022-11-04T07:42:39.565Z,15.27
2022-11-04T07:45:11.159Z,15.45
2022-11-04T07:47:40.020Z,15.05
2022-11-04T07:50:11.230Z,13.52
2022-11-04T07:52:40.585Z,14.48
2022-11-04T07:55:13.938Z,13.73
2022-11-04T07:57:42.761Z,16.20
2022-11-04T08:00:13.014Z,16.67
2022-11-04T08:02:42.156Z,17.35
2022-11-04T08:05:11.048Z,18.13
2022-11-04T08:07:40.275Z,13.10
2022-11-04T08:10:11.339Z,17.35
2022-11-04T08:12:40.278Z,15.82
2022-11-04T08:15:09.946Z,15.27
2022-11-04T08:17:38.746Z,15.43
2022-11-04T08:20:09.722Z,13.13
2022-11-04T08:22:39.178Z,13.45
2022-11-04T08:25:08.651Z,16.58
2022-11-04T08:27:38.875Z,14.85
2022-11-04T08:30:09.348Z,13.98
2022-11-04T08:32:38.228Z,17.90
2022-11-04T08:35:07.887Z,14.40
2022-11-04T08:37:36.938Z,12.00
2022-11-04T08:40:06.926Z,13.38
2022-11-04T08:42:35.807Z,11.30
2022-11-04T08:45:07.014Z,13.70
2022-11-04T08:47:35.952Z,16.77
2022-11-04T08:50:04.648Z,13.27
2022-11-04T08:52:33.477Z,15.43
2022-11-04T08:55:02.062Z,14.50
2022-11-04T08:57:31.734Z,15.43
2022-11-04T09:00:00.640Z,12.55
2022-11-04T09:02:30.865Z,12.80
2022-11-04T09:05:02.028Z,17.40
2022-11-04T09:07:30.872Z,12.57
2022-11-04T09:09:59.418Z,17.30
2022-11-04T09:12:28.320Z,17.77
2022-11-04T09:14:56.880Z,13.20
2022-11-04T09:17:26.108Z,13.93
2022-11-04T09:19:56.012Z,14.13
2022-11-04T09:22:24.838Z,14.85
2022-11-04T09:24:53.753Z,12.13
2022-11-04T09:27:22.522Z,18.17
2022-11-04T09:29:51.050Z,15.80
2022-11-04T09:32:19.896Z,12.98
2022-11-04T09:34:48.549Z,17.23
2022-11-04T09:37:18.718Z,16.58
2022-11-04T09:39:53.602Z,13.82
2022-11-04T09:42:49.942Z,12.27
2022-11-04T09:45:24.289Z,13.32
2022-11-04T09:47:59.902Z,12.88
2022-11-04T09:50:32.625Z,16.15
2022-11-04T09:53:13.926Z,14.13
2022-11-04T09:55:53.787Z,15.82
2022-11-04T09:58:22.879Z,14.07
2022-11-04T10:01:07.525Z,14.13
2022-11-04T10:03:56.783Z,13.68
2022-11-04T10:06:41.902Z,13.27
2022-11-04T10:09:34.607Z,14.32
2022-11-04T10:12:22.067Z,15.32
2022-11-04T10:15:19.297Z,15.45
2022-11-04T10:18:07.797Z,13.57
2022-11-04T10:20:56.555Z,13.88
2022-11-04T10:23:34.422Z,13.65
2022-11-04T10:26:19.306Z,11.65
2022-11-04T10:28:56.381Z,13.18
2022-11-04T10:31:26.326Z,14.52
2022-11-04T10:34:04.300Z,12.77
2022-11-04T10:36:34.693Z,13.38
2022-11-04T10:39:14.765Z,12.27
2022-11-04T10:41:46.024Z,14.13
2022-11-04T10:44:23.560Z,12.18
2022-11-04T10:47:05.519Z,12.82
2022-11-04T10:50:22.348Z,12.95
2022-11-04T10:52:45.160Z,14.82
2022-11-04T10:55:36.846Z,13.52
2022-11-04T10:58:20.984Z,14.65
2022-11-04T11:00:50.099Z,11.20
2022-11-04T11:03:35.250Z,12.13
2022-11-04T11:06:20.659Z,16.42
2022-11-04T11:08:50.064Z,13.98
2022-11-04T11:11:39.276Z,15.73
2022-11-04T11:14:20.763Z,12.10
2022-11-04T11:16:49.411Z,12.50
2022-11-04T11:19:21.775Z,13.48
2022-11-04T11:21:53.307Z,13.70
2022-11-04T11:24:24.424Z,16.15
2022-11-04T11:26:56.096Z,12.18
2022-11-04T11:29:30.347Z,15.95
2022-11-04T11:32:01.736Z,13.10
2022-11-04T11:34:38.336Z,13.20
2022-11-04T11:37:24.345Z,14.15
2022-11-04T11:39:53.197Z,12.25
2022-11-04T11:42:21.838Z,16.48
2022-11-04T11:44:55.725Z,12.48
2022-11-04T11:47:38.306Z,13.63
2022-11-04T11:50:17.088Z,11.95
2022-11-04T11:52:46.934Z,11.95
2022-11-04T11:55:21.262Z,14.50
2022-11-04T12:01:05.271Z,14.13
2022-11-04T12:09:46.856Z,15.90
2022-11-04T12:12:38.946Z,14.30
2022-11-04T12:15:42.891Z,16.13
2022-11-04T12:18:50.425Z,11.18
2022-11-04T12:21:33.231Z,12.57
2022-11-04T12:24:18.306Z,12.48
2022-11-04T12:27:00.275Z,14.18
2022-11-04T12:29:55.592Z,13.80
2022-11-04T12:32:38.207Z,12.25
2022-11-04T12:35:30.898Z,13.23
2022-11-04T12:38:23.600Z,13.65
2022-11-04T12:41:32.157Z,13.70
2022-11-04T12:44:06.258Z,13.48
2022-11-04T12:46:48.541Z,14.20
2022-11-04T12:50:07.796Z,12.02
2022-11-04T12:53:15.900Z,11.90
2022-11-04T12:56:00.901Z,13.38
2022-11-04T12:58:50.275Z,11.23
2022-11-04T13:01:26.637Z,12.50
2022-11-04T13:04:05.751Z,11.07
2022-11-04T13:06:41.574Z,12.25
2022-11-04T13:09:18.550Z,9.93
2022-11-04T13:11:55.788Z,13.98
2022-11-04T13:14:30.292Z,12.82
2022-11-04T13:17:05.117Z,13.98
2022-11-04T13:19:44.617Z,15.38
2022-11-04T13:22:20.084Z,14.50
2022-11-04T13:24:56.692Z,13.57
2022-11-04T13:27:33.277Z,13.00
2022-11-04T13:30:11.343Z,12.07
2022-11-04T13:32:51.693Z,12.40
2022-11-04T13:35:31.830Z,11.60
2022-11-04T13:38:06.749Z,12.05
2022-11-04T13:40:57.852Z,18.35
2022-11-04T13:43:39.843Z,10.98
2022-11-04T13:46:24.676Z,12.30
2022-11-04T13:49:04.109Z,11.52
2022-11-04T13:51:40.643Z,12.48
2022-11-04T13:54:28.851Z,12.70
2022-11-04T13:57:14.228Z,15.27
2022-11-04T13:59:45.028Z,15.07
2022-11-04T14:02:43.738Z,17.42
2022-11-04T14:06:07.280Z,14.23
2022-11-04T14:08:36.411Z,12.80
2022-11-04T14:11:13.872Z,11.00
2022-11-04T14:14:04.123Z,12.70
2022-11-04T14:16:46.941Z,10.15
2022-11-04T14:19:58.911Z,12.23
2022-11-04T14:22:49.661Z,14.35
2022-11-04T14:25:40.026Z,16.10
2022-11-04T14:28:30.503Z,13.13
2022-11-04T14:31:03.742Z,14.07
2022-11-04T14:33:40.703Z,12.80
2022-11-04T14:36:26.277Z,14.00
2022-11-04T14:38:59.665Z,12.70
2022-11-04T14:41:58.049Z,13.98
2022-11-04T14:44:34.511Z,14.15
2022-11-04T14:47:18.737Z,12.27
2022-11-04T14:49:51.839Z,13.98
2022-11-04T14:52:28.955Z,12.57
2022-11-04T14:55:05.380Z,11.10
2022-11-04T14:57:41.035Z,13.27
2022-11-04T15:00:36.496Z,11.80
2022-11-04T15:03:52.070Z,13.43
2022-11-04T15:06:09.208Z,11.38
2022-11-04T15:08:44.803Z,12.88
2022-11-04T15:11:17.899Z,13.15
2022-11-04T15:13:50.448Z,14.80
2022-11-04T15:16:22.867Z,13.07
2022-11-04T15:18:55.926Z,15.23
2022-11-04T15:21:24.957Z,12.95
2022-11-04T15:23:56.377Z,14.65
2022-11-04T15:26:30.602Z,15.02
2022-11-04T15:29:03.107Z,13.75
2022-11-04T15:31:33.792Z,18.60
2022-11-04T15:34:14.241Z,15.98
2022-11-04T15:36:45.215Z,16.10
2022-11-04T15:39:18.622Z,15.00
2022-11-04T15:42:06.403Z,14.52
2022-11-04T15:44:38.268Z,15.52
2022-11-04T15:47:24.995Z,14.18
2022-11-04T15:50:05.219Z,15.85
2022-11-04T15:52:34.042Z,19.27
2022-11-04T15:55:03.443Z,14.85
2022-11-04T15:57:39.000Z,16.27
2022-11-04T16:00:22.133Z,14.63
2022-11-04T16:02:53.781Z,16.60
2022-11-04T16:05:28.754Z,16.77
2022-11-04T16:08:17.600Z,13.98
2022-11-04T16:10:46.771Z,19.83
2022-11-04T16:13:26.492Z,18.15
2022-11-04T16:16:15.185Z,17.08
2022-11-04T16:18:50.146Z,17.05
2022-11-04T16:21:28.918Z,18.02
2022-11-04T16:24:03.577Z,21.40
2022-11-04T16:26:39.584Z,19.00
2022-11-04T16:29:14.494Z,19.30
2022-11-04T16:31:43.676Z,17.15
2022-11-04T16:34:14.569Z,16.60
2022-11-04T16:36:44.712Z,19.45
2022-11-04T16:39:13.276Z,15.55
2022-11-04T16:41:42.938Z,19.15
2022-11-04T16:44:22.109Z,16.48
2022-11-04T16:46:50.974Z,18.15
2022-11-04T16:49:22.854Z,16.25
2022-11-04T16:51:56.976Z,16.30
2022-11-04T16:54:26.418Z,15.80
2022-11-04T16:56:56.298Z,21.35
2022-11-04T16:59:25.204Z,21.75
2022-11-04T17:01:54.109Z,20.08
2022-11-04T17:04:22.756Z,18.05
2022-11-04T17:06:52.965Z,22.33
2022-11-04T17:09:24.255Z,19.63
2022-11-04T17:11:53.154Z,19.65
2022-11-04T17:14:21.681Z,20.98
2022-11-04T17:16:50.514Z,20.50
2022-11-04T17:19:19.247Z,19.08
2022-11-04T17:21:48.450Z,20.10
2022-11-04T17:24:18.355Z,19.13
2022-11-04T17:26:47.241Z,21.77
2022-11-04T17:29:17.510Z,20.15
2022-11-04T17:31:46.530Z,20.98
2022-11-04T17:34:15.056Z,20.77
2022-11-04T17:36:43.952Z,20.98
2022-11-04T17:39:12.582Z,19.45
2022-11-04T17:42:00.125Z,21.58
2022-11-04T17:44:28.625Z,25.73
2022-11-04T17:47:00.379Z,25.02
2022-11-04T17:49:29.506Z,23.55
2022-11-04T17:52:01.156Z,21.00
2022-11-04T17:54:31.803Z,22.25
2022-11-04T17:57:02.349Z,20.02
2022-11-04T17:59:35.451Z,23.58
2022-11-04T18:02:06.008Z,22.98
2022-11-04T18:04:35.203Z,21.95
2022-11-04T18:07:04.626Z,21.80
2022-11-04T18:09:36.258Z,19.38
2022-11-04T18:12:24.886Z,22.58
2022-11-04T18:14:53.959Z,23.80
2022-11-04T18:17:24.881Z,24.85
2022-11-04T18:19:53.490Z,21.52
2022-11-04T18:22:22.527Z,23.13
2022-11-04T18:24:51.123Z,23.92
2022-11-04T18:27:21.327Z,20.20
2022-11-04T18:29:49.855Z,20.35
2022-11-04T18:32:18.734Z,20.88
2022-11-04T18:34:47.352Z,24.10
2022-11-04T18:37:16.360Z,21.05
2022-11-04T18:39:45.043Z,20.45
2022-11-04T18:42:13.855Z,22.23
2022-11-04T18:44:43.757Z,19.67
2022-11-04T18:47:14.063Z,23.55
2022-11-04T18:49:42.801Z,22.73
2022-11-04T18:52:11.655Z,21.90
2022-11-04T18:54:40.490Z,21.05
2022-11-04T18:57:10.283Z,21.35
2022-11-04T18:59:39.426Z,24.33
2022-11-04T19:02:19.009Z,22.73
2022-11-04T19:04:47.719Z,20.13
2022-11-04T19:07:16.857Z,22.23
2022-11-04T19:09:47.498Z,21.80
2022-11-04T19:12:34.933Z,24.10
2022-11-04T19:15:04.978Z,21.30
2022-11-04T19:17:37.578Z,24.45
2022-11-04T19:20:12.153Z,24.05
2022-11-04T19:22:41.872Z,27.73
2022-11-04T19:25:11.829Z,24.25
2022-11-04T19:27:40.745Z,25.00
2022-11-04T19:30:10.709Z,27.58
2022-11-04T19:32:40.918Z,26.98
2022-11-04T19:35:09.751Z,26.40
2022-11-04T19:37:38.744Z,26.13
2022-11-04T19:40:10.954Z,26.48
2022-11-04T19:42:57.558Z,27.50
2022-11-04T19:45:26.100Z,23.13
2022-11-04T19:47:56.254Z,28.38
2022-11-04T19:50:24.864Z,26.30
2022-11-04T19:52:53.723Z,24.70
2022-11-04T19:55:22.287Z,25.35
2022-11-04T19:57:51.150Z,23.55
2022-11-04T20:00:20.155Z,28.45
2022-11-04T20:02:49.367Z,20.77
2022-11-04T20:05:19.332Z,22.77
2022-11-04T20:07:48.261Z,24.65
2022-11-04T20:10:16.854Z,23.17
2022-11-04T20:13:03.239Z,21.63
2022-11-04T20:15:31.807Z,24.38
2022-11-04T20:18:00.772Z,21.73
2022-11-04T20:20:31.371Z,21.05
2022-11-04T20:23:00.173Z,23.85
2022-11-04T20:25:28.752Z,23.13
2022-11-04T20:27:57.608Z,23.58
2022-11-04T20:30:26.181Z,22.00
2022-11-04T20:32:55.083Z,21.83
2022-11-04T20:35:23.671Z,22.42
2022-11-04T20:37:53.853Z,23.13
2022-11-04T20:40:22.523Z,25.58
2022-11-04T20:42:51.652Z,21.20
2022-11-04T20:45:21.240Z,20.92
2022-11-04T20:47:50.127Z,19.77
2022-11-04T20:50:18.780Z,24.08
2022-11-04T20:52:47.594Z,21.08
2022-11-04T20:55:17.687Z,21.30
2022-11-04T20:57:46.625Z,19.25
2022-11-04T21:00:16.164Z,19.92
2022-11-04T21:02:45.090Z,26.65
2022-11-04T21:05:15.049Z,21.95
2022-11-04T21:07:43.955Z,22.38
2022-11-04T21:10:12.572Z,22.08
2022-11-04T21:12:42.721Z,23.10
2022-11-04T21:15:32.407Z,21.77
2022-11-04T21:18:01.219Z,24.60
2022-11-04T21:20:29.747Z,20.13
2022-11-04T21:22:58.597Z,22.00
2022-11-04T21:25:27.163Z,22.15
2022-11-04T21:27:57.377Z,20.13
2022-11-04T21:30:31.936Z,20.42
2022-11-04T21:33:01.958Z,20.48
2022-11-04T21:35:31.154Z,19.20
2022-11-04T21:37:59.931Z,22.92
2022-11-04T21:40:28.536Z,20.02
2022-11-04T21:42:59.730Z,22.63
2022-11-04T21:45:28.719Z,20.95
2022-11-04T21:47:57.502Z,21.90
2022-11-04T21:50:26.060Z,23.55
2022-11-04T21:52:54.945Z,25.48
2022-11-04T21:55:23.505Z,23.90
2022-11-04T21:57:52.392Z,21.58
2022-11-04T22:00:22.642Z,22.50
2022-11-04T22:02:54.472Z,20.17
2022-11-04T22:05:23.115Z,22.88
2022-11-04T22:08:09.764Z,21.80
2022-11-04T22:10:38.334Z,22.58
2022-11-04T22:13:07.193Z,23.60
2022-11-04T22:15:54.576Z,19.40
2022-11-04T22:18:23.395Z,23.38
2022-11-04T22:20:52.058Z,25.30
2022-11-04T22:23:20.945Z,21.55
2022-11-04T22:25:50.458Z,22.85
2022-11-04T22:28:20.876Z,22.23
2022-11-04T22:30:50.754Z,22.73
2022-11-04T22:33:19.637Z,22.77
2022-11-04T22:35:48.598Z,22.83
2022-11-04T22:38:17.482Z,22.13
2022-11-04T22:40:46.219Z,18.63
2022-11-04T22:43:15.063Z,21.23
2022-11-04T22:45:43.573Z,21.08
2022-11-04T22:48:13.736Z,23.17
2022-11-04T22:50:42.261Z,20.50
2022-11-04T22:53:11.412Z,22.80
2022-11-04T22:55:40.147Z,21.80
2022-11-04T22:58:08.928Z,19.95
2022-11-04T23:00:37.510Z,24.05
2022-11-04T23:03:06.445Z,19.63
2022-11-04T23:05:36.579Z,20.67
2022-11-04T23:08:05.540Z,22.88
2022-11-04T23:10:51.492Z,26.15
2022-11-04T23:13:38.053Z,21.77
2022-11-04T23:16:24.255Z,19.20
2022-11-04T23:18:53.335Z,24.13
2022-11-04T23:21:42.839Z,21.98
2022-11-04T23:24:29.485Z,23.90
2022-11-04T23:26:58.412Z,20.08
2022-11-04T23:29:45.162Z,20.55
2022-11-04T23:32:13.693Z,21.30
2022-11-04T23:35:00.256Z,23.20
2022-11-04T23:37:30.107Z,21.88
2022-11-04T23:39:58.866Z,20.70
2022-11-04T23:42:27.353Z,22.88
2022-11-04T23:45:15.094Z,24.10
2022-11-04T23:48:03.520Z,24.00
2022-11-04T23:50:53.024Z,21.50
2022-11-04T23:53:40.816Z,21.23
2022-11-04T23:56:29.578Z,21.35
2022-11-04T23:59:21.145Z,21.80
