createdAt,value
2019-04-20T00:01:32.001Z,9.05
2019-04-20T00:03:37.625Z,8.53
2019-04-20T00:05:35.039Z,8.23
2019-04-20T00:07:37.661Z,8.53
2019-04-20T00:09:41.713Z,8.70
2019-04-20T00:11:53.560Z,9.10
2019-04-20T00:13:54.952Z,8.85
2019-04-20T00:15:49.247Z,10.25
2019-04-20T00:17:54.225Z,9.90
2019-04-20T00:19:57.265Z,9.43
2019-04-20T00:22:06.304Z,9.88
2019-04-20T00:24:13.201Z,9.98
2019-04-20T00:26:21.472Z,9.10
2019-04-20T00:28:34.281Z,10.05
2019-04-20T00:30:39.069Z,10.08
2019-04-20T00:32:37.666Z,9.68
2019-04-20T00:34:31.508Z,9.50
2019-04-20T00:36:29.040Z,9.53
2019-04-20T00:38:35.202Z,9.68
2019-04-20T00:40:35.572Z,9.38
2019-04-20T00:42:44.943Z,9.10
2019-04-20T00:44:43.839Z,10.13
2019-04-20T00:46:56.851Z,10.10
2019-04-20T00:48:53.989Z,9.80
2019-04-20T00:51:15.425Z,9.45
2019-04-20T00:53:08.102Z,9.18
2019-04-20T00:55:00.014Z,10.13
2019-04-20T00:57:13.484Z,9.23
2019-04-20T00:59:19.337Z,9.18
2019-04-20T01:01:31.138Z,10.08
2019-04-20T01:03:32.259Z,8.95
2019-04-20T01:05:53.636Z,10.03
2019-04-20T01:07:43.170Z,10.23
2019-04-20T01:09:58.341Z,8.98
2019-04-20T01:12:03.228Z,9.20
2019-04-20T01:14:07.821Z,9.98
2019-04-20T01:16:19.483Z,9.28
2019-04-20T01:18:10.750Z,9.63
2019-04-20T01:20:13.282Z,9.83
2019-04-20T01:22:18.447Z,9.23
2019-04-20T01:24:24.793Z,9.30
2019-04-20T01:26:22.720Z,10.72
2019-04-20T01:28:37.276Z,9.95
2019-04-20T01:30:35.270Z,9.15
2019-04-20T01:32:50.667Z,9.60
2019-04-20T01:34:50.214Z,8.78
2019-04-20T01:36:55.921Z,8.35
2019-04-20T01:38:56.760Z,10.08
2019-04-20T01:40:46.452Z,9.35
2019-04-20T01:42:48.996Z,10.13
2019-04-20T01:44:53.790Z,9.68
2019-04-20T01:46:58.783Z,10.68
2019-04-20T01:48:59.928Z,10.80
2019-04-20T01:51:07.156Z,10.35
2019-04-20T01:53:12.446Z,8.90
2019-04-20T01:55:40.110Z,10.30
2019-04-20T01:57:32.975Z,10.85
2019-04-20T01:59:46.998Z,9.08
2019-04-20T02:01:45.954Z,9.73
2019-04-20T02:04:03.233Z,9.28
2019-04-20T02:06:11.483Z,9.35
2019-04-20T02:08:15.617Z,9.90
2019-04-20T02:10:16.573Z,10.10
2019-04-20T02:12:23.653Z,9.58
2019-04-20T02:14:28.754Z,9.35
2019-04-20T02:16:34.955Z,9.25
2019-04-20T02:18:40.108Z,8.70
2019-04-20T02:20:53.035Z,8.33
2019-04-20T02:22:51.820Z,8.55
2019-04-20T02:24:38.820Z,8.33
2019-04-20T02:26:41.018Z,9.30
2019-04-20T02:29:09.543Z,9.30
2019-04-20T02:31:23.041Z,10.00
2019-04-20T02:33:34.436Z,9.45
2019-04-20T02:35:48.046Z,9.25
2019-04-20T02:38:01.329Z,8.08
2019-04-20T02:39:51.349Z,9.40
2019-04-20T02:41:51.017Z,9.03
2019-04-20T02:45:50.526Z,8.60
2019-04-20T02:48:06.505Z,8.48
2019-04-20T02:52:13.189Z,8.55
2019-04-20T02:56:12.364Z,9.70
2019-04-20T02:58:14.990Z,8.30
2019-04-20T03:00:12.281Z,9.15
2019-04-20T03:02:13.370Z,8.50
2019-04-20T03:03:58.108Z,8.78
2019-04-20T03:06:12.479Z,8.70
2019-04-20T03:08:20.271Z,8.35
2019-04-20T03:10:25.071Z,9.03
2019-04-20T03:12:33.461Z,8.78
2019-04-20T03:14:26.607Z,9.00
2019-04-20T03:16:31.843Z,8.58
2019-04-20T03:18:39.871Z,8.55
2019-04-20T03:20:45.988Z,8.78
2019-04-20T03:23:11.625Z,7.67
2019-04-20T03:24:53.974Z,8.53
2019-04-20T03:26:54.491Z,8.85
2019-04-20T03:29:01.548Z,8.63
2019-04-20T03:35:35.454Z,8.83
2019-04-20T03:37:27.992Z,8.60
2019-04-20T03:39:27.713Z,8.05
2019-04-20T03:41:21.881Z,7.67
2019-04-20T03:43:13.841Z,8.73
2019-04-20T03:45:19.565Z,8.53
2019-04-20T03:47:30.478Z,8.95
2019-04-20T03:49:52.928Z,8.40
2019-04-20T03:51:47.006Z,8.78
2019-04-20T03:54:03.749Z,8.15
2019-04-20T03:56:19.470Z,8.95
2019-04-20T03:58:19.716Z,8.03
2019-04-20T04:00:26.462Z,8.48
2019-04-20T04:02:47.888Z,8.68
2019-04-20T04:04:56.338Z,8.23
2019-04-20T04:06:47.862Z,8.50
2019-04-20T04:08:57.582Z,8.30
2019-04-20T04:11:06.651Z,7.67
2019-04-20T04:13:05.176Z,8.90
2019-04-20T04:15:07.027Z,9.25
2019-04-20T04:19:20.985Z,8.70
2019-04-20T04:21:23.179Z,9.05
2019-04-20T04:23:38.175Z,8.05
2019-04-20T04:25:33.650Z,9.58
2019-04-20T04:27:40.486Z,8.30
2019-04-20T04:29:46.675Z,7.65
2019-04-20T04:31:55.376Z,8.13
2019-04-20T04:35:51.340Z,8.65
2019-04-20T04:38:02.771Z,8.48
2019-04-20T04:40:16.518Z,8.23
2019-04-20T04:42:20.311Z,7.90
2019-04-20T04:44:09.610Z,7.95
2019-04-20T04:45:55.516Z,8.40
2019-04-20T04:47:57.958Z,7.83
2019-04-20T04:50:08.936Z,7.87
2019-04-20T04:52:07.910Z,8.13
2019-04-20T04:54:16.768Z,8.10
2019-04-20T04:56:14.428Z,8.05
2019-04-20T04:58:12.814Z,8.70
2019-04-20T05:00:17.903Z,7.65
2019-04-20T05:02:18.142Z,7.53
2019-04-20T05:04:55.140Z,8.00
2019-04-20T05:06:37.411Z,8.50
2019-04-20T05:08:36.748Z,8.88
2019-04-20T05:10:33.057Z,8.60
2019-04-20T05:12:37.001Z,9.00
2019-04-20T05:14:47.083Z,8.65
2019-04-20T05:16:55.200Z,8.70
2019-04-20T05:19:11.903Z,8.93
2019-04-20T05:21:10.139Z,8.60
2019-04-20T05:23:20.536Z,7.92
2019-04-20T05:25:26.693Z,9.10
2019-04-20T05:27:36.384Z,8.13
2019-04-20T05:29:24.910Z,10.20
2019-04-20T05:31:23.480Z,9.03
2019-04-20T05:33:40.506Z,9.60
2019-04-20T05:35:52.530Z,8.00
2019-04-20T05:38:03.082Z,8.70
2019-04-20T05:40:00.349Z,8.58
2019-04-20T05:41:53.208Z,8.83
2019-04-20T05:43:59.817Z,9.25
2019-04-20T05:46:04.245Z,8.58
2019-04-20T05:48:08.976Z,9.30
2019-04-20T05:50:06.227Z,10.15
2019-04-20T05:52:31.017Z,9.48
2019-04-20T05:54:23.363Z,9.43
2019-04-20T05:56:33.069Z,9.50
2019-04-20T05:58:26.089Z,9.95
2019-04-20T06:00:34.514Z,9.88
2019-04-20T06:02:33.539Z,8.88
2019-04-20T06:04:54.367Z,8.20
2019-04-20T06:06:45.117Z,8.85
2019-04-20T06:08:59.519Z,8.60
2019-04-20T06:10:52.165Z,9.15
2019-04-20T06:12:51.714Z,8.85
2019-04-20T06:14:51.787Z,7.92
2019-04-20T06:17:04.189Z,8.55
2019-04-20T06:19:14.277Z,8.43
2019-04-20T06:21:20.122Z,9.15
2019-04-20T06:23:40.379Z,8.30
2019-04-20T06:25:54.849Z,8.73
2019-04-20T06:27:52.521Z,9.03
2019-04-20T06:29:53.829Z,8.78
2019-04-20T06:31:57.994Z,8.73
2019-04-20T06:36:27.591Z,7.78
2019-04-20T06:38:43.112Z,8.38
2019-04-20T06:40:50.213Z,8.48
2019-04-20T06:42:34.279Z,7.72
2019-04-20T06:44:41.336Z,8.25
2019-04-20T06:46:48.658Z,8.28
2019-04-20T06:48:45.887Z,8.48
2019-04-20T06:50:44.358Z,7.90
2019-04-20T06:53:18.791Z,8.08
2019-04-20T06:55:13.889Z,8.03
2019-04-20T06:57:18.358Z,7.75
2019-04-20T06:59:29.061Z,7.15
2019-04-20T07:01:25.111Z,7.85
2019-04-20T07:03:42.174Z,8.30
2019-04-20T07:05:32.593Z,8.05
2019-04-20T07:07:36.018Z,7.70
2019-04-20T07:09:57.130Z,7.78
2019-04-20T07:11:44.034Z,7.95
2019-04-20T07:13:35.907Z,8.13
2019-04-20T07:15:54.182Z,7.17
2019-04-20T07:18:26.503Z,7.95
2019-04-20T07:20:04.218Z,6.95
2019-04-20T07:22:32.201Z,7.92
2019-04-20T07:24:35.090Z,7.12
2019-04-20T07:26:41.790Z,7.25
2019-04-20T07:28:42.013Z,6.85
2019-04-20T07:30:35.392Z,7.40
2019-04-20T07:32:48.624Z,7.87
2019-04-20T07:34:40.181Z,7.95
2019-04-20T07:36:51.471Z,7.20
2019-04-20T07:38:54.242Z,6.87
2019-04-20T07:40:52.409Z,7.30
2019-04-20T07:42:55.160Z,7.58
2019-04-20T07:45:01.254Z,7.00
2019-04-20T07:47:08.888Z,7.20
2019-04-20T07:49:07.676Z,7.45
2019-04-20T07:50:59.206Z,7.20
2019-04-20T07:53:08.688Z,8.05
2019-04-20T07:57:16.971Z,7.25
2019-04-20T07:59:13.937Z,7.83
2019-04-20T08:01:53.031Z,7.90
2019-04-20T08:03:55.712Z,7.70
2019-04-20T08:05:55.194Z,7.80
2019-04-20T08:08:02.689Z,8.03
2019-04-20T08:09:57.358Z,8.20
2019-04-20T08:12:25.680Z,7.25
2019-04-20T08:14:24.135Z,8.05
2019-04-20T08:16:43.938Z,7.78
2019-04-20T08:18:32.233Z,7.75
2019-04-20T08:20:35.218Z,7.70
2019-04-20T08:22:46.660Z,7.55
2019-04-20T08:24:37.640Z,7.95
2019-04-20T08:26:30.948Z,7.78
2019-04-20T08:28:39.182Z,7.33
2019-04-20T08:30:51.673Z,7.53
2019-04-20T08:33:05.191Z,8.05
2019-04-20T08:35:13.954Z,7.53
2019-04-20T08:37:13.319Z,7.85
2019-04-20T08:39:30.586Z,7.40
2019-04-20T08:41:16.966Z,8.15
2019-04-20T08:43:37.953Z,7.95
2019-04-20T08:45:35.045Z,8.40
2019-04-20T08:47:53.323Z,7.92
2019-04-20T08:49:42.102Z,7.83
2019-04-20T08:51:53.660Z,8.00
2019-04-20T08:53:41.826Z,7.65
2019-04-20T08:55:41.321Z,7.83
2019-04-20T08:57:29.858Z,8.10
2019-04-20T08:59:35.057Z,9.93
2019-04-20T09:01:37.408Z,7.67
2019-04-20T09:03:51.530Z,8.70
2019-04-20T09:05:52.214Z,7.83
2019-04-20T09:07:56.533Z,7.83
2019-04-20T09:10:11.815Z,7.65
2019-04-20T09:12:08.976Z,10.25
2019-04-20T09:14:00.224Z,7.85
2019-04-20T09:16:00.487Z,7.70
2019-04-20T09:18:20.983Z,8.65
2019-04-20T09:20:16.486Z,8.30
2019-04-20T09:22:46.606Z,8.08
2019-04-20T09:25:04.195Z,7.50
2019-04-20T09:26:54.300Z,8.28
2019-04-20T09:29:00.539Z,8.30
2019-04-20T09:31:11.911Z,7.33
2019-04-20T09:33:35.978Z,8.55
2019-04-20T09:35:41.574Z,9.33
2019-04-20T09:37:47.289Z,7.85
2019-04-20T09:39:52.882Z,7.95
2019-04-20T09:42:00.753Z,8.10
2019-04-20T09:43:58.316Z,8.35
2019-04-20T09:46:04.621Z,8.75
2019-04-20T09:48:07.049Z,8.23
2019-04-20T09:50:22.578Z,8.25
2019-04-20T09:52:21.316Z,7.47
2019-04-20T09:54:32.630Z,8.48
2019-04-20T09:56:32.449Z,8.33
2019-04-20T09:58:31.081Z,8.23
2019-04-20T10:00:42.121Z,8.30
2019-04-20T10:02:34.457Z,8.80
2019-04-20T10:04:33.523Z,14.00
2019-04-20T10:06:36.489Z,14.58
2019-04-20T10:08:43.589Z,10.23
2019-04-20T10:10:45.382Z,14.73
2019-04-20T10:12:45.654Z,10.65
2019-04-20T10:14:46.982Z,13.68
2019-04-20T10:16:49.604Z,10.50
2019-04-20T10:18:53.590Z,11.97
2019-04-20T10:20:54.226Z,10.38
2019-04-20T10:22:56.339Z,10.78
2019-04-20T10:24:57.739Z,8.45
2019-04-20T10:27:00.703Z,8.25
2019-04-20T10:29:03.503Z,12.78
2019-04-20T10:31:04.902Z,8.85
2019-04-20T10:33:06.174Z,8.85
2019-04-20T10:35:08.951Z,8.63
2019-04-20T10:37:13.530Z,7.60
2019-04-20T10:39:16.802Z,7.30
2019-04-20T10:41:29.590Z,8.30
2019-04-20T10:43:21.904Z,7.47
2019-04-20T10:45:24.181Z,8.48
2019-04-20T10:47:25.623Z,7.60
2019-04-20T10:49:27.185Z,8.60
2019-04-20T10:53:32.096Z,6.90
2019-04-20T10:55:33.641Z,7.83
2019-04-20T10:57:35.417Z,6.92
2019-04-20T10:59:37.258Z,6.70
2019-04-20T11:01:39.976Z,7.15
2019-04-20T11:03:42.638Z,6.17
2019-04-20T11:05:44.698Z,6.83
2019-04-20T11:07:46.346Z,6.40
2019-04-20T11:09:47.690Z,6.65
2019-04-20T11:11:50.473Z,6.80
2019-04-20T11:13:53.090Z,5.92
2019-04-20T11:15:54.665Z,6.33
2019-04-20T11:17:57.536Z,6.50
2019-04-20T11:19:59.212Z,7.28
2019-04-20T11:22:02.100Z,6.78
2019-04-20T11:24:04.599Z,6.58
2019-04-20T11:26:06.333Z,6.37
2019-04-20T11:28:08.200Z,6.53
2019-04-20T11:30:10.199Z,6.42
2019-04-20T11:32:14.063Z,6.80
2019-04-20T11:34:21.877Z,5.97
2019-04-20T11:36:19.068Z,6.47
2019-04-20T11:38:21.895Z,6.45
2019-04-20T11:40:23.474Z,6.20
2019-04-20T11:44:31.128Z,6.20
2019-04-20T11:46:30.529Z,6.58
2019-04-20T11:48:32.018Z,6.70
2019-04-20T11:50:33.667Z,6.60
2019-04-20T11:52:38.787Z,6.72
2019-04-20T11:54:40.008Z,7.03
2019-04-20T11:56:45.205Z,6.28
2019-04-20T11:58:44.917Z,7.40
2019-04-20T12:00:56.250Z,7.42
2019-04-20T12:03:09.576Z,7.20
2019-04-20T12:05:17.659Z,6.42
2019-04-20T12:07:09.085Z,6.60
2019-04-20T12:09:10.787Z,6.60
2019-04-20T12:11:26.475Z,7.17
2019-04-20T12:13:16.440Z,6.70
2019-04-20T12:15:18.836Z,6.20
2019-04-20T12:19:22.662Z,7.95
2019-04-20T13:16:50.181Z,7.90
2019-04-20T13:18:57.139Z,7.92
2019-04-20T14:20:40.085Z,6.72
2019-04-20T14:22:42.931Z,6.08
2019-04-20T14:26:48.809Z,6.60
2019-04-20T14:34:58.793Z,6.40
2019-04-20T14:37:00.393Z,6.05
2019-04-20T14:53:19.847Z,6.83
2019-04-20T15:22:29.618Z,4.83
2019-04-20T15:24:31.530Z,5.90
2019-04-20T15:26:34.147Z,5.78
2019-04-20T15:28:36.597Z,6.40
2019-04-20T15:30:38.361Z,6.05
2019-04-20T15:32:40.918Z,5.78
2019-04-20T15:34:42.686Z,6.20
2019-04-20T15:36:44.373Z,5.33
2019-04-20T15:38:45.643Z,5.17
2019-04-20T15:44:51.530Z,4.87
2019-04-20T15:46:53.144Z,5.62
2019-04-20T15:48:55.786Z,5.37
2019-04-20T15:50:58.216Z,5.40
2019-04-20T15:53:00.782Z,5.80
2019-04-20T15:55:16.909Z,5.50
2019-04-20T15:57:14.542Z,5.70
2019-04-20T15:59:12.646Z,4.78
2019-04-20T16:01:14.643Z,4.95
2019-04-20T16:03:27.557Z,5.10
2019-04-20T16:05:43.022Z,5.67
2019-04-20T16:07:50.318Z,5.35
2019-04-20T16:09:48.496Z,5.22
2019-04-20T16:11:51.003Z,5.78
2019-04-20T16:13:55.408Z,5.10
2019-04-20T16:15:56.154Z,4.70
2019-04-20T16:17:58.908Z,4.58
2019-04-20T16:20:07.933Z,4.72
2019-04-20T16:22:05.823Z,4.50
2019-04-20T16:24:10.758Z,4.42
2019-04-20T16:26:31.607Z,4.17
2019-04-20T16:28:32.981Z,4.03
2019-04-20T16:30:35.730Z,4.17
2019-04-20T16:32:38.562Z,4.40
2019-04-20T16:34:40.319Z,3.62
2019-04-20T16:36:41.694Z,3.60
2019-04-20T16:40:46.180Z,3.27
2019-04-20T16:42:48.024Z,2.80
2019-04-20T16:44:49.588Z,3.27
2019-04-20T16:46:52.146Z,2.92
2019-04-20T16:48:54.966Z,3.10
2019-04-20T16:50:56.486Z,3.08
2019-04-20T16:55:02.011Z,3.55
2019-04-20T16:57:04.712Z,2.87
2019-04-20T16:59:10.290Z,2.90
2019-04-20T17:01:10.056Z,3.30
2019-04-20T17:03:11.329Z,4.08
2019-04-20T17:05:13.533Z,3.77
2019-04-20T17:07:18.414Z,3.80
2019-04-20T17:09:20.014Z,3.87
2019-04-20T17:13:35.075Z,3.45
2019-04-20T17:15:27.641Z,3.47
2019-04-20T17:17:29.534Z,2.83
2019-04-20T17:19:31.443Z,3.02
2019-04-20T17:21:34.208Z,2.52
2019-04-20T17:23:37.343Z,3.08
2019-04-20T17:25:39.862Z,2.80
2019-04-20T17:27:52.996Z,2.80
2019-04-20T17:30:05.285Z,2.50
2019-04-20T17:32:09.869Z,2.27
2019-04-20T17:34:34.006Z,2.35
2019-04-20T17:36:20.789Z,2.22
2019-04-20T17:38:18.448Z,2.58
2019-04-20T17:40:44.248Z,3.25
2019-04-20T17:42:37.469Z,3.77
2019-04-20T17:44:41.569Z,4.47
2019-04-20T17:46:43.851Z,4.50
2019-04-20T17:48:43.202Z,3.70
2019-04-20T17:51:01.398Z,3.55
2019-04-20T17:52:54.441Z,3.10
2019-04-20T17:54:45.212Z,3.30
2019-04-20T17:56:46.758Z,3.35
2019-04-20T17:58:48.286Z,2.87
2019-04-20T18:03:54.069Z,6.83
2019-04-20T18:05:39.552Z,8.73
2019-04-20T18:07:56.337Z,8.95
2019-04-20T18:09:54.749Z,5.53
2019-04-20T18:11:38.080Z,5.95
2019-04-20T18:13:34.215Z,7.33
2019-04-20T18:15:59.275Z,5.95
2019-04-20T18:18:18.700Z,5.58
2019-04-20T18:20:12.990Z,12.75
2019-04-20T18:22:14.330Z,15.23
2019-04-20T18:24:38.718Z,18.77
2019-04-20T18:26:38.371Z,16.25
2019-04-20T18:28:46.504Z,13.62
2019-04-20T18:30:41.793Z,10.90
2019-04-20T18:32:37.818Z,9.78
2019-04-20T18:34:53.017Z,10.98
2019-04-20T18:36:51.591Z,7.77
2019-04-20T18:39:00.611Z,6.72
2019-04-20T18:41:02.663Z,6.80
2019-04-20T18:43:07.307Z,10.18
2019-04-20T18:45:25.665Z,9.68
2019-04-20T18:47:29.048Z,13.75
2019-04-20T18:49:27.253Z,17.07
2019-04-20T18:51:15.474Z,20.12
2019-04-20T18:53:26.817Z,19.15
2019-04-20T18:55:29.035Z,19.10
2019-04-20T18:57:26.071Z,19.27
2019-04-20T18:59:35.219Z,19.37
2019-04-20T19:01:34.503Z,16.80
2019-04-20T19:03:40.269Z,17.98
2019-04-20T19:05:37.849Z,17.25
2019-04-20T19:07:45.348Z,17.02
2019-04-20T19:09:42.975Z,18.32
2019-04-20T19:11:51.900Z,19.17
2019-04-20T19:14:12.929Z,17.73
2019-04-20T19:16:26.656Z,18.25
2019-04-20T19:18:50.778Z,16.90
2019-04-20T19:20:39.090Z,17.37
2019-04-20T19:22:41.994Z,15.28
2019-04-20T19:24:45.003Z,15.50
2019-04-20T19:26:51.541Z,14.25
2019-04-20T19:28:54.462Z,14.60
2019-04-20T19:31:06.768Z,12.60
2019-04-20T19:33:14.335Z,11.55
2019-04-20T19:35:10.205Z,12.60
2019-04-20T19:37:14.314Z,13.72
2019-04-20T19:39:21.343Z,14.13
2019-04-20T19:41:25.278Z,14.93
2019-04-20T19:43:22.649Z,15.00
2019-04-20T19:45:42.600Z,14.63
2019-04-20T19:47:42.931Z,14.47
2019-04-20T19:49:35.696Z,14.30
2019-04-20T19:51:46.801Z,12.33
2019-04-20T19:53:58.704Z,12.47
2019-04-20T19:55:47.802Z,13.32
2019-04-20T19:57:56.537Z,12.78
2019-04-20T19:59:48.377Z,12.78
2019-04-20T20:01:45.409Z,13.95
2019-04-20T20:03:50.627Z,13.22
2019-04-20T20:05:52.305Z,12.65
2019-04-20T20:08:03.770Z,14.23
2019-04-20T20:10:01.499Z,13.83
2019-04-20T20:12:04.908Z,13.65
2019-04-20T20:14:06.071Z,13.00
2019-04-20T20:16:15.981Z,12.47
2019-04-20T20:18:27.418Z,13.13
2019-04-20T20:20:35.974Z,13.35
2019-04-20T20:22:25.252Z,13.15
2019-04-20T20:24:19.972Z,12.68
2019-04-20T20:26:31.043Z,13.13
2019-04-20T20:28:33.633Z,14.07
2019-04-20T20:30:36.257Z,13.45
2019-04-20T20:32:47.937Z,13.90
2019-04-20T20:34:42.126Z,14.43
2019-04-20T20:36:48.041Z,14.58
2019-04-20T20:38:48.542Z,13.25
2019-04-20T20:41:01.536Z,13.40
2019-04-20T20:43:01.562Z,13.05
2019-04-20T20:45:02.890Z,13.93
2019-04-20T20:47:05.553Z,13.25
2019-04-20T20:49:26.657Z,13.43
2019-04-20T20:51:28.769Z,13.55
2019-04-20T20:53:14.213Z,12.50
2019-04-20T20:55:20.950Z,11.78
2019-04-20T20:57:19.993Z,11.50
2019-04-20T20:59:30.510Z,11.50
2019-04-20T21:01:25.386Z,11.30
2019-04-20T21:03:32.198Z,11.75
2019-04-20T21:05:29.394Z,11.25
2019-04-20T21:07:31.082Z,11.57
2019-04-20T21:11:36.343Z,11.25
2019-04-20T21:13:42.390Z,11.60
2019-04-20T21:15:45.403Z,11.25
2019-04-20T21:18:08.479Z,11.57
2019-04-20T21:20:05.284Z,11.12
2019-04-20T21:22:01.748Z,11.88
2019-04-20T21:24:05.153Z,11.08
2019-04-20T21:26:20.299Z,12.03
2019-04-20T21:28:13.115Z,11.78
2019-04-20T21:30:18.627Z,12.53
2019-04-20T21:32:19.805Z,11.12
2019-04-20T21:34:22.282Z,11.78
2019-04-20T21:36:29.499Z,11.93
2019-04-20T21:38:31.432Z,12.70
2019-04-20T21:40:39.342Z,13.22
2019-04-20T21:42:45.503Z,13.93
2019-04-20T21:44:42.935Z,13.70
2019-04-20T21:46:48.800Z,14.00
2019-04-20T21:48:59.595Z,14.83
2019-04-20T21:51:02.497Z,13.93
2019-04-20T21:52:58.580Z,15.18
2019-04-20T21:54:56.194Z,19.30
2019-04-20T21:57:03.119Z,20.15
2019-04-20T21:59:04.208Z,19.55
2019-04-20T22:01:16.381Z,18.85
2019-04-20T22:03:11.069Z,18.23
2019-04-20T22:05:13.479Z,17.65
2019-04-20T22:07:16.404Z,17.65
2019-04-20T22:09:18.206Z,18.45
2019-04-20T22:11:21.911Z,21.20
2019-04-20T22:13:29.597Z,20.55
2019-04-20T22:15:33.244Z,20.45
2019-04-20T22:17:34.563Z,20.80
2019-04-20T22:19:44.031Z,19.70
2019-04-20T22:21:50.348Z,20.72
2019-04-20T22:23:57.208Z,20.70
2019-04-20T22:25:58.426Z,21.20
2019-04-20T22:27:48.392Z,19.80
2019-04-20T22:29:50.222Z,19.45
2019-04-20T22:31:57.417Z,19.75
2019-04-20T22:33:54.720Z,21.40
2019-04-20T22:36:01.121Z,24.52
2019-04-20T22:38:08.546Z,24.27
2019-04-20T22:40:06.802Z,27.40
2019-04-20T22:42:11.317Z,26.90
2019-04-20T22:44:15.172Z,25.90
2019-04-20T22:46:18.410Z,25.12
2019-04-20T22:48:20.647Z,25.35
2019-04-20T22:50:34.230Z,26.25
2019-04-20T22:52:42.435Z,24.95
2019-04-20T22:54:39.506Z,24.67
2019-04-20T22:56:43.721Z,24.23
2019-04-20T22:58:44.861Z,24.27
2019-04-20T23:00:45.236Z,23.67
2019-04-20T23:02:40.836Z,24.98
2019-04-20T23:04:42.686Z,24.15
2019-04-20T23:06:48.496Z,23.57
2019-04-20T23:08:56.435Z,22.42
2019-04-20T23:10:51.478Z,22.58
2019-04-20T23:12:56.193Z,23.55
2019-04-20T23:14:56.470Z,23.90
2019-04-20T23:16:57.956Z,25.50
2019-04-20T23:19:00.287Z,23.77
2019-04-20T23:21:07.973Z,22.17
2019-04-20T23:23:05.029Z,24.37
2019-04-20T23:25:07.119Z,21.12
2019-04-20T23:27:13.943Z,20.25
2019-04-20T23:29:11.694Z,20.68
2019-04-20T23:31:18.351Z,19.57
2019-04-20T23:33:16.400Z,20.12
2019-04-20T23:35:21.065Z,20.27
2019-04-20T23:37:28.263Z,20.70
2019-04-20T23:39:30.142Z,19.32
2019-04-20T23:41:28.549Z,20.90
2019-04-20T23:43:43.637Z,21.37
2019-04-20T23:46:08.332Z,21.30
2019-04-20T23:48:10.159Z,20.88
2019-04-20T23:50:36.952Z,19.48
2019-04-20T23:52:42.879Z,21.97
2019-04-20T23:54:27.398Z,23.40
2019-04-20T23:56:25.499Z,23.87
2019-04-20T23:58:30.913Z,22.02
