createdAt,value
2023-10-06T00:02:53.182Z,100.00
2023-10-06T00:05:57.730Z,100.00
2023-10-06T00:09:00.713Z,100.00
2023-10-06T00:12:06.567Z,100.00
2023-10-06T00:15:13.045Z,100.00
2023-10-06T00:18:25.400Z,100.00
2023-10-06T00:21:30.447Z,100.00
2023-10-06T00:24:33.210Z,100.00
2023-10-06T00:27:39.523Z,100.00
2023-10-06T00:30:42.664Z,100.00
2023-10-06T00:33:46.520Z,100.00
2023-10-06T00:36:53.254Z,100.00
2023-10-06T00:39:57.458Z,100.00
2023-10-06T00:43:02.203Z,100.00
2023-10-06T00:46:08.044Z,100.00
2023-10-06T00:49:11.075Z,100.00
2023-10-06T00:52:16.839Z,100.00
2023-10-06T00:55:21.526Z,100.00
2023-10-06T00:58:27.773Z,100.00
2023-10-06T01:01:30.783Z,100.00
2023-10-06T01:04:36.461Z,100.00
2023-10-06T01:07:39.902Z,100.00
2023-10-06T01:10:42.635Z,100.00
2023-10-06T01:13:56.920Z,100.00
2023-10-06T01:17:18.410Z,100.00
2023-10-06T01:20:50.616Z,100.00
2023-10-06T01:23:54.921Z,100.00
2023-10-06T01:27:01.925Z,100.00
2023-10-06T01:30:17.395Z,100.00
2023-10-06T01:33:20.564Z,100.00
2023-10-06T01:36:26.235Z,100.00
2023-10-06T01:39:33.087Z,100.00
2023-10-06T01:42:35.823Z,100.00
2023-10-06T01:45:45.355Z,100.00
2023-10-06T01:48:48.375Z,100.00
2023-10-06T01:52:06.464Z,100.00
2023-10-06T01:55:12.310Z,100.00
2023-10-06T01:58:15.165Z,100.00
2023-10-06T02:01:20.068Z,100.00
2023-10-06T02:04:26.748Z,100.00
2023-10-06T02:07:29.589Z,100.00
2023-10-06T02:10:33.819Z,100.00
2023-10-06T02:13:39.228Z,100.00
2023-10-06T02:16:42.094Z,100.00
2023-10-06T02:19:45.031Z,100.00
2023-10-06T02:22:47.818Z,100.00
2023-10-06T02:25:50.632Z,100.00
2023-10-06T02:28:55.878Z,100.00
2023-10-06T02:32:08.966Z,100.00
2023-10-06T02:35:14.009Z,100.00
2023-10-06T02:38:17.037Z,100.00
2023-10-06T02:41:27.555Z,100.00
2023-10-06T02:44:31.837Z,100.00
2023-10-06T02:47:34.847Z,100.00
2023-10-06T02:50:37.811Z,100.00
2023-10-06T02:53:40.583Z,100.00
2023-10-06T02:56:45.640Z,100.00
2023-10-06T02:59:49.750Z,100.00
2023-10-06T03:03:20.065Z,100.00
2023-10-06T03:06:23.026Z,100.00
2023-10-06T03:09:29.408Z,100.00
2023-10-06T03:12:33.384Z,100.00
2023-10-06T03:15:46.963Z,100.00
2023-10-06T03:18:53.794Z,100.00
2023-10-06T03:22:02.344Z,100.00
2023-10-06T03:25:15.651Z,100.00
2023-10-06T03:28:19.604Z,100.00
2023-10-06T03:31:22.502Z,100.00
2023-10-06T03:34:27.473Z,100.00
2023-10-06T03:37:38.568Z,100.00
2023-10-06T03:40:49.723Z,100.00
2023-10-06T03:43:54.628Z,100.00
2023-10-06T03:47:03.004Z,100.00
2023-10-06T03:50:09.347Z,100.00
2023-10-06T03:53:14.398Z,100.00
2023-10-06T03:56:17.867Z,100.00
2023-10-06T03:59:22.827Z,99.86
2023-10-06T04:02:40.053Z,100.00
2023-10-06T04:05:45.648Z,99.74
2023-10-06T04:08:48.664Z,100.00
2023-10-06T04:11:53.460Z,100.00
2023-10-06T04:14:56.352Z,98.59
2023-10-06T04:17:59.089Z,98.11
2023-10-06T04:21:04.339Z,99.30
2023-10-06T04:24:07.336Z,96.74
2023-10-06T04:27:10.914Z,96.02
2023-10-06T04:30:14.007Z,95.10
2023-10-06T04:33:19.921Z,93.85
2023-10-06T04:36:24.352Z,94.28
2023-10-06T04:39:28.023Z,94.21
2023-10-06T04:42:32.908Z,94.20
2023-10-06T04:45:35.790Z,93.92
2023-10-06T04:48:39.423Z,93.54
2023-10-06T04:51:42.841Z,93.31
2023-10-06T04:54:45.772Z,92.96
2023-10-06T04:57:48.893Z,92.75
2023-10-06T05:00:54.863Z,92.46
2023-10-06T05:03:57.695Z,91.56
2023-10-06T05:07:01.983Z,90.04
2023-10-06T05:10:15.203Z,90.22
2023-10-06T05:13:18.021Z,89.74
2023-10-06T05:16:21.246Z,89.43
2023-10-06T05:19:24.136Z,88.07
2023-10-06T05:22:26.829Z,87.13
2023-10-06T05:25:30.930Z,85.87
2023-10-06T05:28:35.296Z,85.15
2023-10-06T05:31:38.592Z,84.34
2023-10-06T05:34:41.812Z,83.50
2023-10-06T05:37:48.083Z,82.89
2023-10-06T05:40:50.969Z,82.92
2023-10-06T05:43:54.404Z,82.54
2023-10-06T05:46:57.602Z,81.64
2023-10-06T05:50:01.345Z,82.38
2023-10-06T05:53:14.490Z,81.60
2023-10-06T05:56:17.923Z,81.95
2023-10-06T05:59:23.006Z,80.42
2023-10-06T06:02:26.885Z,79.78
2023-10-06T06:05:37.231Z,78.90
2023-10-06T06:08:41.878Z,79.10
2023-10-06T06:11:44.714Z,79.34
2023-10-06T06:14:47.794Z,78.43
2023-10-06T06:17:52.499Z,77.97
2023-10-06T06:20:55.959Z,77.56
2023-10-06T06:23:59.151Z,76.32
2023-10-06T06:27:03.202Z,75.25
2023-10-06T06:30:07.152Z,73.69
2023-10-06T06:33:13.600Z,72.53
2023-10-06T06:36:16.680Z,71.76
2023-10-06T06:39:20.210Z,71.02
2023-10-06T06:42:24.098Z,68.61
2023-10-06T06:45:27.381Z,66.86
2023-10-06T06:48:45.317Z,62.90
2023-10-06T06:52:17.053Z,59.09
2023-10-06T06:55:44.309Z,55.56
2023-10-06T07:02:18.184Z,50.77
2023-10-06T07:05:23.044Z,44.54
2023-10-06T07:08:26.701Z,43.88
2023-10-06T07:11:29.975Z,43.55
2023-10-06T07:14:32.914Z,44.13
2023-10-06T07:17:35.715Z,44.92
2023-10-06T07:20:38.822Z,47.11
2023-10-06T07:23:41.636Z,49.43
2023-10-06T07:26:45.008Z,47.74
2023-10-06T07:29:56.469Z,48.40
2023-10-06T07:33:00.629Z,46.85
2023-10-06T07:36:13.654Z,46.97
2023-10-06T07:39:22.243Z,47.63
2023-10-06T07:42:25.427Z,48.58
2023-10-06T07:45:28.385Z,49.26
2023-10-06T07:48:31.255Z,48.57
2023-10-06T07:51:35.127Z,48.42
2023-10-06T07:54:38.239Z,48.33
2023-10-06T07:57:47.079Z,45.68
2023-10-06T08:00:52.973Z,41.42
2023-10-06T08:03:55.734Z,38.75
2023-10-06T08:06:58.527Z,36.90
2023-10-06T08:10:06.174Z,36.99
2023-10-06T08:13:12.036Z,35.78
2023-10-06T08:16:14.925Z,33.63
2023-10-06T08:19:18.066Z,35.64
2023-10-06T08:22:23.555Z,34.72
2023-10-06T08:25:27.346Z,33.84
2023-10-06T08:28:33.154Z,33.78
2023-10-06T08:31:36.186Z,32.18
2023-10-06T08:34:40.686Z,29.15
2023-10-06T08:37:48.576Z,27.98
2023-10-06T08:40:57.650Z,27.61
2023-10-06T08:44:04.067Z,28.16
2023-10-06T08:47:26.223Z,28.34
2023-10-06T08:50:34.232Z,27.86
2023-10-06T08:53:41.351Z,25.31
2023-10-06T08:56:44.779Z,24.55
2023-10-06T08:59:47.626Z,24.47
2023-10-06T09:02:52.968Z,23.99
2023-10-06T09:05:55.723Z,25.53
2023-10-06T09:08:58.971Z,25.35
2023-10-06T09:12:01.715Z,25.39
2023-10-06T09:15:05.659Z,24.75
2023-10-06T09:18:29.220Z,22.19
2023-10-06T09:21:33.900Z,24.72
2023-10-06T09:24:36.712Z,23.40
2023-10-06T09:27:39.578Z,22.92
2023-10-06T09:30:58.654Z,22.15
2023-10-06T09:34:01.712Z,22.91
2023-10-06T09:37:20.294Z,22.72
2023-10-06T09:40:23.586Z,22.20
2023-10-06T09:43:26.711Z,24.30
2023-10-06T09:46:30.789Z,23.36
2023-10-06T09:49:35.127Z,23.58
2023-10-06T09:52:43.849Z,24.08
2023-10-06T09:55:50.781Z,23.03
2023-10-06T09:58:53.884Z,22.97
2023-10-06T10:01:58.996Z,22.36
2023-10-06T10:05:04.634Z,22.31
2023-10-06T10:08:11.237Z,20.50
2023-10-06T10:11:30.542Z,20.97
2023-10-06T10:14:46.047Z,20.93
2023-10-06T10:18:19.054Z,20.18
2023-10-06T10:21:23.747Z,22.02
2023-10-06T10:27:34.496Z,19.41
2023-10-06T10:30:52.276Z,18.80
2023-10-06T10:33:58.128Z,20.10
2023-10-06T10:37:09.303Z,20.33
2023-10-06T10:40:15.738Z,19.89
2023-10-06T10:43:18.591Z,19.98
2023-10-06T10:46:31.727Z,20.25
2023-10-06T10:49:34.680Z,19.16
2023-10-06T10:52:37.696Z,19.38
2023-10-06T10:55:44.069Z,19.67
2023-10-06T10:58:47.676Z,18.88
2023-10-06T11:01:52.977Z,18.86
2023-10-06T11:04:55.890Z,19.41
2023-10-06T11:08:04.953Z,19.30
2023-10-06T11:11:11.817Z,19.47
2023-10-06T11:14:14.766Z,19.95
2023-10-06T11:17:25.073Z,19.42
2023-10-06T11:20:35.050Z,18.91
2023-10-06T11:24:11.128Z,19.61
2023-10-06T11:27:41.790Z,19.89
2023-10-06T11:30:59.608Z,19.02
2023-10-06T11:34:03.097Z,19.82
2023-10-06T11:37:06.675Z,18.32
2023-10-06T11:40:12.588Z,18.76
2023-10-06T11:43:20.103Z,18.37
2023-10-06T11:46:22.924Z,18.16
2023-10-06T11:49:35.052Z,18.49
2023-10-06T11:52:44.825Z,18.37
2023-10-06T11:55:47.757Z,19.73
2023-10-06T11:58:50.674Z,19.78
2023-10-06T12:01:54.349Z,19.66
2023-10-06T12:05:10.831Z,18.52
2023-10-06T12:08:15.451Z,18.48
2023-10-06T12:11:18.381Z,18.74
2023-10-06T12:14:49.217Z,20.28
2023-10-06T12:18:16.719Z,18.62
2023-10-06T12:21:19.541Z,19.04
2023-10-06T12:24:23.913Z,19.11
2023-10-06T12:27:28.379Z,19.00
2023-10-06T12:30:31.546Z,18.96
2023-10-06T12:33:34.588Z,18.75
2023-10-06T12:36:38.089Z,20.37
2023-10-06T12:39:41.846Z,20.53
2023-10-06T12:42:45.547Z,19.80
2023-10-06T12:45:48.717Z,20.26
2023-10-06T12:48:51.500Z,18.97
2023-10-06T12:51:54.256Z,20.92
2023-10-06T12:54:57.069Z,19.09
2023-10-06T12:57:59.888Z,19.84
2023-10-06T13:01:02.696Z,20.33
2023-10-06T13:04:07.327Z,19.85
2023-10-06T13:07:10.319Z,20.63
2023-10-06T13:10:14.648Z,20.20
2023-10-06T13:13:17.490Z,20.25
2023-10-06T13:16:20.435Z,20.48
2023-10-06T13:19:23.053Z,19.38
2023-10-06T13:22:28.551Z,18.65
2023-10-06T13:25:32.766Z,20.57
2023-10-06T13:28:35.872Z,21.91
2023-10-06T13:31:42.195Z,21.28
2023-10-06T13:34:45.263Z,22.24
2023-10-06T13:37:49.250Z,22.08
2023-10-06T13:40:53.466Z,21.39
2023-10-06T13:43:56.147Z,21.55
2023-10-06T13:46:59.012Z,20.29
2023-10-06T13:50:02.211Z,20.76
2023-10-06T13:53:05.893Z,21.34
2023-10-06T13:56:09.575Z,21.14
2023-10-06T13:59:15.438Z,22.07
2023-10-06T14:02:18.280Z,20.95
2023-10-06T14:05:22.580Z,21.20
2023-10-06T14:08:26.564Z,21.18
2023-10-06T14:11:31.666Z,20.87
2023-10-06T14:14:46.701Z,20.86
2023-10-06T14:17:56.210Z,20.80
2023-10-06T14:20:59.447Z,20.38
2023-10-06T14:24:06.930Z,20.60
2023-10-06T14:27:12.536Z,21.11
2023-10-06T14:30:16.441Z,21.01
2023-10-06T14:33:40.035Z,22.04
2023-10-06T14:36:44.944Z,21.97
2023-10-06T14:40:10.933Z,21.25
2023-10-06T14:43:36.641Z,21.77
2023-10-06T14:46:41.258Z,23.96
2023-10-06T14:49:45.189Z,25.39
2023-10-06T14:52:48.254Z,26.09
2023-10-06T14:55:51.097Z,27.01
2023-10-06T14:58:57.669Z,28.12
2023-10-06T15:02:11.954Z,29.20
2023-10-06T15:05:16.546Z,29.04
2023-10-06T15:08:19.706Z,29.41
2023-10-06T15:11:22.538Z,30.01
2023-10-06T15:14:26.683Z,30.29
2023-10-06T15:17:32.451Z,30.23
2023-10-06T15:20:35.619Z,31.38
2023-10-06T15:23:38.300Z,31.48
2023-10-06T15:26:44.845Z,32.12
2023-10-06T15:29:47.652Z,32.38
2023-10-06T15:32:50.393Z,32.71
2023-10-06T15:35:54.311Z,33.14
2023-10-06T15:39:02.156Z,34.26
2023-10-06T15:42:05.679Z,34.50
2023-10-06T15:45:09.204Z,35.39
2023-10-06T15:48:14.718Z,35.74
2023-10-06T15:51:19.996Z,36.85
2023-10-06T15:54:23.575Z,37.36
2023-10-06T15:57:26.439Z,39.07
2023-10-06T16:00:30.738Z,39.39
2023-10-06T16:03:33.654Z,40.56
2023-10-06T16:06:37.941Z,40.91
2023-10-06T16:09:40.810Z,42.33
2023-10-06T16:12:43.949Z,43.66
2023-10-06T16:16:04.137Z,44.11
2023-10-06T16:19:18.618Z,44.76
2023-10-06T16:22:21.545Z,44.81
2023-10-06T16:25:25.033Z,45.22
2023-10-06T16:28:29.068Z,46.10
2023-10-06T16:31:33.373Z,47.62
2023-10-06T16:34:36.185Z,47.55
2023-10-06T16:37:38.820Z,46.32
2023-10-06T16:40:42.865Z,45.73
2023-10-06T16:43:45.598Z,46.30
2023-10-06T16:46:49.435Z,47.44
2023-10-06T16:49:52.321Z,45.85
2023-10-06T16:52:56.620Z,45.98
2023-10-06T16:56:00.188Z,46.19
2023-10-06T16:59:02.847Z,46.44
2023-10-06T17:02:05.661Z,47.20
2023-10-06T17:05:08.886Z,48.42
2023-10-06T17:08:11.812Z,48.26
2023-10-06T17:11:22.810Z,48.68
2023-10-06T17:14:25.445Z,48.89
2023-10-06T17:17:28.341Z,49.25
2023-10-06T17:20:31.163Z,49.80
2023-10-06T17:23:35.002Z,51.10
2023-10-06T17:26:37.776Z,51.04
2023-10-06T17:29:40.669Z,51.38
2023-10-06T17:32:47.134Z,53.00
2023-10-06T17:35:50.804Z,52.08
2023-10-06T17:38:56.380Z,52.75
2023-10-06T17:41:59.103Z,53.85
2023-10-06T17:45:04.230Z,53.50
2023-10-06T17:48:07.444Z,53.69
2023-10-06T17:51:20.524Z,54.27
2023-10-06T17:54:23.543Z,54.58
2023-10-06T17:57:26.804Z,54.97
2023-10-06T18:00:29.679Z,55.24
2023-10-06T18:03:32.621Z,57.18
2023-10-06T18:06:35.642Z,63.47
2023-10-06T18:09:38.978Z,65.05
2023-10-06T18:12:42.406Z,67.11
2023-10-06T18:15:48.351Z,69.11
2023-10-06T18:18:51.047Z,70.78
2023-10-06T18:21:53.879Z,72.40
2023-10-06T18:24:56.664Z,73.47
2023-10-06T18:27:59.620Z,73.59
2023-10-06T18:31:02.444Z,74.66
2023-10-06T18:34:05.291Z,75.36
2023-10-06T18:37:08.121Z,74.78
2023-10-06T18:40:14.868Z,75.83
2023-10-06T18:43:18.225Z,77.08
2023-10-06T18:46:22.271Z,76.46
2023-10-06T18:49:25.392Z,76.22
2023-10-06T18:53:19.289Z,76.69
2023-10-06T18:56:21.938Z,77.37
2023-10-06T18:59:24.593Z,76.61
2023-10-06T19:02:29.603Z,78.51
2023-10-06T19:05:33.922Z,79.07
2023-10-06T19:08:44.953Z,79.13
2023-10-06T19:11:47.816Z,80.07
2023-10-06T19:14:50.798Z,81.01
2023-10-06T19:17:53.701Z,82.07
2023-10-06T19:21:03.013Z,84.94
2023-10-06T19:24:06.790Z,86.62
2023-10-06T19:27:12.616Z,88.13
2023-10-06T19:30:15.936Z,90.89
2023-10-06T19:33:18.562Z,91.77
2023-10-06T19:36:21.872Z,91.90
2023-10-06T19:39:29.644Z,93.69
2023-10-06T19:42:32.453Z,95.50
2023-10-06T19:45:40.728Z,96.40
2023-10-06T19:48:44.030Z,95.87
2023-10-06T19:51:47.905Z,95.24
2023-10-06T19:54:53.494Z,93.42
2023-10-06T19:57:56.807Z,93.68
2023-10-06T20:00:59.895Z,93.42
2023-10-06T20:04:04.465Z,92.65
2023-10-06T20:07:07.625Z,91.01
2023-10-06T20:10:10.589Z,91.75
2023-10-06T20:13:13.273Z,92.20
2023-10-06T20:16:17.504Z,91.49
2023-10-06T20:19:21.908Z,91.35
2023-10-06T20:22:25.458Z,91.96
2023-10-06T20:25:28.331Z,92.15
2023-10-06T20:28:31.226Z,93.54
2023-10-06T20:31:35.541Z,94.43
2023-10-06T20:34:39.217Z,94.65
2023-10-06T20:37:43.128Z,94.55
2023-10-06T20:40:47.737Z,94.58
2023-10-06T20:43:50.701Z,94.78
2023-10-06T20:46:53.566Z,93.74
2023-10-06T20:49:57.249Z,94.19
2023-10-06T20:53:00.698Z,95.12
2023-10-06T20:56:04.756Z,94.91
2023-10-06T20:59:08.871Z,95.77
2023-10-06T21:02:11.559Z,96.14
2023-10-06T21:05:17.114Z,96.50
2023-10-06T21:08:20.413Z,96.46
2023-10-06T21:11:24.302Z,97.11
2023-10-06T21:14:27.177Z,96.77
2023-10-06T21:17:30.026Z,96.66
2023-10-06T21:20:32.724Z,97.02
2023-10-06T21:23:35.343Z,97.36
2023-10-06T21:26:38.325Z,97.36
2023-10-06T21:29:42.642Z,97.74
2023-10-06T21:32:46.463Z,98.37
2023-10-06T21:35:49.577Z,98.36
2023-10-06T21:38:52.268Z,98.61
2023-10-06T21:41:55.022Z,98.62
2023-10-06T21:44:57.615Z,99.70
2023-10-06T21:48:00.774Z,100.00
2023-10-06T21:51:03.585Z,100.00
2023-10-06T21:54:06.519Z,100.00
2023-10-06T21:57:10.550Z,100.00
2023-10-06T22:00:26.584Z,100.00
2023-10-06T22:03:29.739Z,100.00
2023-10-06T22:06:33.915Z,100.00
2023-10-06T22:09:36.711Z,100.00
2023-10-06T22:12:39.523Z,100.00
2023-10-06T22:15:42.185Z,100.00
2023-10-06T22:18:45.441Z,100.00
2023-10-06T22:21:48.085Z,100.00
2023-10-06T22:24:50.825Z,100.00
2023-10-06T22:27:53.784Z,100.00
2023-10-06T22:30:56.597Z,100.00
2023-10-06T22:33:59.494Z,100.00
2023-10-06T22:37:09.726Z,100.00
2023-10-06T22:40:19.817Z,100.00
2023-10-06T22:43:22.537Z,100.00
2023-10-06T22:46:25.524Z,100.00
2023-10-06T22:49:28.329Z,100.00
2023-10-06T22:52:31.026Z,100.00
2023-10-06T22:56:00.250Z,100.00
2023-10-06T22:59:10.696Z,100.00
2023-10-06T23:02:14.004Z,100.00
2023-10-06T23:05:16.950Z,100.00
2023-10-06T23:08:19.735Z,100.00
2023-10-06T23:11:22.525Z,100.00
2023-10-06T23:14:25.296Z,100.00
2023-10-06T23:17:31.008Z,100.00
2023-10-06T23:20:43.162Z,100.00
2023-10-06T23:23:48.604Z,100.00
2023-10-06T23:26:51.495Z,100.00
2023-10-06T23:29:54.606Z,100.00
2023-10-06T23:32:57.376Z,100.00
2023-10-06T23:36:00.202Z,100.00
2023-10-06T23:39:02.874Z,100.00
2023-10-06T23:42:10.620Z,100.00
2023-10-06T23:45:16.969Z,100.00
2023-10-06T23:48:19.671Z,100.00
2023-10-06T23:51:22.580Z,100.00
2023-10-06T23:54:27.269Z,100.00
2023-10-06T23:57:33.190Z,100.00
