createdAt,value
2017-09-03T00:02:29.503Z,14.10
2017-09-03T00:04:59.212Z,14.10
2017-09-03T00:07:28.672Z,14.10
2017-09-03T00:09:58.407Z,14.00
2017-09-03T00:12:27.888Z,14.00
2017-09-03T00:14:57.604Z,14.00
2017-09-03T00:17:27.304Z,14.00
2017-09-03T00:19:56.990Z,13.90
2017-09-03T00:22:26.702Z,13.90
2017-09-03T00:24:56.192Z,13.80
2017-09-03T00:27:25.661Z,13.80
2017-09-03T00:29:55.390Z,13.80
2017-09-03T00:32:25.072Z,13.80
2017-09-03T00:34:54.753Z,13.80
2017-09-03T00:37:24.572Z,13.80
2017-09-03T00:39:55.541Z,13.70
2017-09-03T00:42:25.555Z,13.70
2017-09-03T00:44:55.256Z,13.70
2017-09-03T00:47:24.906Z,13.70
2017-09-03T00:49:54.632Z,13.50
2017-09-03T00:52:24.331Z,13.50
2017-09-03T00:54:53.308Z,13.50
2017-09-03T00:57:23.083Z,13.40
2017-09-03T00:59:52.802Z,13.30
2017-09-03T01:02:22.515Z,13.30
2017-09-03T01:04:52.181Z,13.30
2017-09-03T01:07:21.174Z,13.30
2017-09-03T01:09:50.910Z,13.30
2017-09-03T01:12:20.620Z,13.30
2017-09-03T01:14:50.276Z,13.20
2017-09-03T01:17:20.407Z,13.20
2017-09-03T01:19:49.852Z,13.20
2017-09-03T01:22:19.591Z,13.20
2017-09-03T01:24:49.261Z,13.20
2017-09-03T01:27:18.926Z,13.10
2017-09-03T01:29:48.596Z,13.10
2017-09-03T01:32:19.370Z,13.00
2017-09-03T01:34:49.057Z,12.90
2017-09-03T01:37:18.740Z,12.90
2017-09-03T01:39:48.786Z,12.90
2017-09-03T01:42:18.474Z,12.90
2017-09-03T01:44:47.939Z,13.00
2017-09-03T01:47:17.613Z,13.10
2017-09-03T01:49:47.292Z,13.10
2017-09-03T01:52:16.994Z,13.20
2017-09-03T01:54:46.668Z,13.20
2017-09-03T01:57:16.347Z,13.20
2017-09-03T01:59:45.886Z,13.10
2017-09-03T02:02:15.570Z,13.10
2017-09-03T02:04:45.065Z,13.10
2017-09-03T02:07:14.752Z,13.10
2017-09-03T02:12:16.318Z,13.10
2017-09-03T02:14:46.009Z,13.10
2017-09-03T02:17:15.678Z,13.00
2017-09-03T02:19:45.365Z,13.00
2017-09-03T02:22:15.026Z,13.00
2017-09-03T02:24:44.700Z,13.00
2017-09-03T02:27:14.365Z,13.00
2017-09-03T02:29:44.065Z,12.90
2017-09-03T02:32:13.741Z,12.80
2017-09-03T02:34:44.186Z,12.80
2017-09-03T02:37:13.854Z,12.80
2017-09-03T02:39:43.565Z,12.80
2017-09-03T02:42:13.257Z,12.80
2017-09-03T02:44:42.970Z,12.80
2017-09-03T02:47:12.637Z,12.70
2017-09-03T02:49:42.319Z,12.70
2017-09-03T02:52:11.998Z,12.60
2017-09-03T02:54:41.515Z,12.50
2017-09-03T02:57:25.429Z,12.50
2017-09-03T02:59:55.095Z,12.50
2017-09-03T03:02:24.795Z,12.40
2017-09-03T03:04:54.450Z,12.30
2017-09-03T03:07:23.920Z,12.40
2017-09-03T03:09:53.384Z,12.40
2017-09-03T03:12:22.879Z,12.40
2017-09-03T03:14:52.763Z,12.40
2017-09-03T03:17:22.460Z,12.40
2017-09-03T03:19:52.130Z,12.30
2017-09-03T03:22:21.806Z,12.20
2017-09-03T03:24:51.272Z,12.10
2017-09-03T03:27:20.980Z,12.20
2017-09-03T03:29:50.477Z,12.20
2017-09-03T03:32:20.157Z,12.10
2017-09-03T03:34:49.823Z,12.10
2017-09-03T03:37:19.480Z,12.10
2017-09-03T03:39:48.252Z,12.10
2017-09-03T03:42:17.721Z,12.00
2017-09-03T03:44:47.392Z,12.00
2017-09-03T03:47:17.091Z,12.10
2017-09-03T03:49:46.865Z,12.10
2017-09-03T03:52:16.551Z,12.10
2017-09-03T03:54:46.345Z,12.20
2017-09-03T03:57:16.026Z,12.20
2017-09-03T03:59:45.685Z,12.10
2017-09-03T04:02:15.615Z,12.10
2017-09-03T04:04:45.315Z,12.20
2017-09-03T04:07:15.005Z,12.10
2017-09-03T04:09:44.673Z,12.00
2017-09-03T04:12:14.370Z,12.00
2017-09-03T04:14:44.013Z,12.00
2017-09-03T04:17:13.538Z,11.90
2017-09-03T04:19:43.212Z,11.90
2017-09-03T04:22:12.900Z,12.00
2017-09-03T04:24:42.616Z,11.90
2017-09-03T04:27:12.299Z,11.90
2017-09-03T04:29:41.805Z,11.80
2017-09-03T04:32:11.463Z,11.70
2017-09-03T04:34:41.137Z,11.70
2017-09-03T04:37:10.799Z,11.70
2017-09-03T04:39:40.466Z,11.80
2017-09-03T04:42:10.125Z,11.70
2017-09-03T04:44:39.791Z,11.80
2017-09-03T04:47:09.519Z,11.70
2017-09-03T04:49:39.211Z,11.70
2017-09-03T04:52:08.967Z,11.80
2017-09-03T04:54:38.649Z,11.90
2017-09-03T04:57:08.319Z,12.00
2017-09-03T04:59:38.005Z,12.00
2017-09-03T05:02:07.684Z,12.10
2017-09-03T05:04:37.373Z,12.20
2017-09-03T05:07:07.009Z,12.20
2017-09-03T05:09:36.337Z,12.40
2017-09-03T05:12:05.797Z,12.50
2017-09-03T05:14:36.338Z,12.60
2017-09-03T05:17:05.781Z,12.70
2017-09-03T05:19:35.473Z,12.80
2017-09-03T05:22:05.169Z,12.80
2017-09-03T05:24:34.843Z,12.70
2017-09-03T05:27:04.504Z,12.70
2017-09-03T05:29:34.175Z,12.80
2017-09-03T05:32:03.846Z,12.70
2017-09-03T05:34:33.522Z,12.70
2017-09-03T05:37:02.999Z,12.80
2017-09-03T05:39:32.678Z,12.80
2017-09-03T05:42:02.347Z,12.80
2017-09-03T05:44:32.045Z,12.80
2017-09-03T05:47:02.489Z,12.90
2017-09-03T05:49:32.162Z,12.80
2017-09-03T05:52:01.849Z,13.00
2017-09-03T05:54:31.522Z,13.10
2017-09-03T05:57:01.017Z,13.20
2017-09-03T05:59:30.910Z,13.20
2017-09-03T06:02:00.387Z,13.30
2017-09-03T06:04:30.056Z,13.30
2017-09-03T06:07:00.030Z,13.60
2017-09-03T06:09:29.724Z,13.70
2017-09-03T06:11:59.419Z,13.80
2017-09-03T06:14:29.324Z,13.90
2017-09-03T06:16:59.011Z,14.00
2017-09-03T06:19:28.681Z,14.10
2017-09-03T06:21:58.382Z,14.30
2017-09-03T06:24:28.054Z,14.50
2017-09-03T06:26:57.738Z,14.40
2017-09-03T06:29:27.212Z,14.50
2017-09-03T06:31:56.936Z,14.50
2017-09-03T06:34:26.611Z,14.50
2017-09-03T06:36:55.970Z,14.50
2017-09-03T06:39:25.674Z,14.60
2017-09-03T06:41:55.433Z,14.60
2017-09-03T06:44:25.289Z,14.70
2017-09-03T06:46:55.776Z,15.10
2017-09-03T06:49:25.449Z,15.10
2017-09-03T06:51:55.888Z,15.30
2017-09-03T06:54:25.584Z,15.30
2017-09-03T06:56:55.238Z,15.30
2017-09-03T06:59:24.922Z,15.30
2017-09-03T07:01:54.568Z,15.40
2017-09-03T07:04:24.259Z,15.30
2017-09-03T07:06:53.971Z,15.30
2017-09-03T07:09:23.661Z,15.20
2017-09-03T07:11:53.137Z,15.10
2017-09-03T07:14:22.633Z,15.20
2017-09-03T07:16:52.290Z,15.30
2017-09-03T07:19:21.973Z,15.40
2017-09-03T07:21:51.659Z,15.40
2017-09-03T07:24:21.393Z,15.60
2017-09-03T07:26:51.062Z,15.70
2017-09-03T07:29:20.554Z,16.00
2017-09-03T07:31:50.234Z,16.20
2017-09-03T07:34:19.985Z,16.40
2017-09-03T07:36:49.647Z,16.70
2017-09-03T07:39:19.333Z,16.80
2017-09-03T07:41:48.754Z,17.00
2017-09-03T07:44:18.427Z,17.10
2017-09-03T07:46:47.827Z,17.30
2017-09-03T07:49:17.288Z,17.50
2017-09-03T07:51:47.030Z,17.40
2017-09-03T07:54:16.533Z,17.20
2017-09-03T07:56:46.217Z,17.00
2017-09-03T07:59:15.627Z,17.00
2017-09-03T08:01:45.301Z,17.20
2017-09-03T08:04:14.714Z,17.50
2017-09-03T08:06:44.116Z,17.90
2017-09-03T08:09:13.562Z,18.10
2017-09-03T08:11:42.994Z,18.30
2017-09-03T08:14:12.437Z,18.40
2017-09-03T08:16:41.826Z,18.70
2017-09-03T08:19:11.229Z,18.60
2017-09-03T08:21:40.629Z,18.70
2017-09-03T08:24:10.050Z,18.80
2017-09-03T08:26:39.434Z,19.00
2017-09-03T08:29:08.852Z,19.30
2017-09-03T08:31:38.345Z,19.90
2017-09-03T08:34:07.814Z,20.10
2017-09-03T08:36:37.033Z,20.20
2017-09-03T08:39:06.479Z,20.10
2017-09-03T08:41:35.878Z,20.10
2017-09-03T08:44:05.497Z,20.00
2017-09-03T08:46:34.923Z,20.40
2017-09-03T08:49:04.393Z,20.60
2017-09-03T08:51:33.793Z,21.10
2017-09-03T08:54:03.216Z,20.80
2017-09-03T08:56:32.665Z,20.50
2017-09-03T08:59:02.075Z,20.00
2017-09-03T09:01:31.496Z,19.90
2017-09-03T09:04:00.898Z,19.70
2017-09-03T09:06:30.304Z,19.90
2017-09-03T09:08:59.749Z,20.50
2017-09-03T09:11:29.158Z,21.10
2017-09-03T09:13:58.971Z,21.00
2017-09-03T09:16:28.356Z,21.10
2017-09-03T09:18:57.769Z,20.90
2017-09-03T09:21:26.982Z,21.60
2017-09-03T09:23:56.188Z,21.40
2017-09-03T09:26:25.414Z,21.20
2017-09-03T09:28:54.629Z,20.80
2017-09-03T09:31:23.855Z,20.30
2017-09-03T09:33:53.246Z,19.90
2017-09-03T09:36:22.668Z,19.80
2017-09-03T09:38:52.162Z,19.70
2017-09-03T09:41:21.570Z,19.30
2017-09-03T09:43:50.991Z,19.30
2017-09-03T09:46:20.201Z,19.20
2017-09-03T09:48:49.424Z,19.40
2017-09-03T09:51:18.698Z,19.60
2017-09-03T09:53:47.914Z,19.50
2017-09-03T09:56:27.657Z,19.70
2017-09-03T09:58:56.675Z,19.90
2017-09-03T10:01:26.846Z,20.20
2017-09-03T10:03:56.277Z,20.20
2017-09-03T10:06:25.738Z,20.30
2017-09-03T10:08:55.154Z,20.50
2017-09-03T10:11:24.547Z,20.20
2017-09-03T10:13:53.991Z,20.40
2017-09-03T10:16:23.738Z,20.30
2017-09-03T10:18:53.372Z,20.10
2017-09-03T10:21:22.771Z,20.20
2017-09-03T10:23:52.013Z,20.20
2017-09-03T10:26:21.421Z,20.20
2017-09-03T10:28:50.836Z,20.40
2017-09-03T10:31:20.234Z,20.60
2017-09-03T10:33:49.643Z,20.80
2017-09-03T10:36:19.057Z,20.90
2017-09-03T10:38:48.487Z,21.20
2017-09-03T10:41:17.889Z,21.00
2017-09-03T10:43:47.307Z,21.30
2017-09-03T10:46:16.701Z,21.60
2017-09-03T10:48:46.101Z,21.70
2017-09-03T10:51:15.499Z,21.20
2017-09-03T10:53:44.761Z,20.90
2017-09-03T10:56:14.281Z,20.70
2017-09-03T10:58:43.692Z,20.50
2017-09-03T11:01:13.131Z,20.40
2017-09-03T11:03:42.542Z,20.50
2017-09-03T11:06:11.943Z,20.50
2017-09-03T11:08:41.359Z,20.30
2017-09-03T11:11:10.754Z,20.10
2017-09-03T11:13:40.195Z,20.00
2017-09-03T11:16:09.581Z,20.10
2017-09-03T11:18:39.039Z,20.80
2017-09-03T11:21:08.454Z,21.00
2017-09-03T11:23:37.847Z,21.00
2017-09-03T11:26:07.251Z,20.90
2017-09-03T11:28:36.633Z,20.60
2017-09-03T11:31:06.037Z,20.30
2017-09-03T11:33:35.428Z,20.90
2017-09-03T11:36:04.836Z,21.80
2017-09-03T11:38:34.209Z,22.80
2017-09-03T11:41:03.631Z,23.70
2017-09-03T11:43:33.026Z,24.20
2017-09-03T11:46:02.421Z,24.70
2017-09-03T11:48:31.816Z,24.80
2017-09-03T11:51:01.209Z,25.00
2017-09-03T11:53:30.606Z,25.20
2017-09-03T11:56:00.032Z,25.30
2017-09-03T11:58:29.419Z,25.70
2017-09-03T12:00:58.833Z,26.10
2017-09-03T12:03:28.233Z,26.00
2017-09-03T12:05:57.612Z,25.70
2017-09-03T12:08:27.015Z,26.00
2017-09-03T12:10:56.421Z,25.80
2017-09-03T12:13:25.802Z,25.30
2017-09-03T12:15:55.206Z,24.40
2017-09-03T12:18:24.402Z,23.70
2017-09-03T12:20:53.824Z,22.60
2017-09-03T12:23:23.220Z,22.10
2017-09-03T12:25:52.614Z,22.90
2017-09-03T12:28:22.047Z,24.10
2017-09-03T12:30:51.447Z,24.60
2017-09-03T12:33:20.868Z,25.60
2017-09-03T12:35:50.261Z,26.80
2017-09-03T12:38:19.691Z,26.80
2017-09-03T12:40:49.074Z,27.10
2017-09-03T12:43:18.479Z,27.60
2017-09-03T12:45:47.871Z,27.90
2017-09-03T12:48:17.305Z,28.20
2017-09-03T12:50:46.714Z,27.20
2017-09-03T12:53:16.115Z,25.80
2017-09-03T12:55:45.517Z,24.80
2017-09-03T12:58:14.938Z,23.20
2017-09-03T13:00:44.304Z,22.50
2017-09-03T13:03:13.527Z,22.30
2017-09-03T13:05:42.926Z,22.00
2017-09-03T13:08:12.343Z,21.40
2017-09-03T13:10:41.549Z,21.20
2017-09-03T13:13:10.944Z,21.00
2017-09-03T13:15:40.321Z,20.80
2017-09-03T13:18:09.551Z,20.50
2017-09-03T13:20:38.771Z,20.40
2017-09-03T13:23:08.174Z,20.20
2017-09-03T13:25:37.410Z,19.70
2017-09-03T13:28:06.843Z,19.30
2017-09-03T13:30:36.249Z,18.90
2017-09-03T13:33:05.664Z,18.70
2017-09-03T13:35:34.916Z,18.80
2017-09-03T13:38:04.320Z,18.60
2017-09-03T13:40:33.734Z,18.70
2017-09-03T13:43:03.138Z,18.60
2017-09-03T13:45:32.564Z,18.70
2017-09-03T13:48:02.185Z,18.90
2017-09-03T13:50:31.640Z,19.10
2017-09-03T13:53:01.044Z,19.50
2017-09-03T13:55:30.482Z,19.70
2017-09-03T13:57:59.917Z,20.20
2017-09-03T14:00:29.792Z,20.20
2017-09-03T14:02:59.048Z,20.30
2017-09-03T14:05:28.437Z,20.30
2017-09-03T14:07:57.850Z,20.20
2017-09-03T14:10:27.268Z,20.30
2017-09-03T14:12:56.662Z,20.40
2017-09-03T14:15:26.088Z,20.40
2017-09-03T14:17:55.465Z,20.50
2017-09-03T14:20:24.876Z,20.70
2017-09-03T14:22:54.104Z,20.80
2017-09-03T14:25:23.509Z,21.00
2017-09-03T14:27:52.915Z,21.30
2017-09-03T14:30:22.320Z,21.10
2017-09-03T14:32:52.487Z,21.60
2017-09-03T14:35:21.907Z,21.60
2017-09-03T14:37:51.315Z,21.70
2017-09-03T14:40:20.714Z,22.00
2017-09-03T14:42:50.115Z,22.10
2017-09-03T14:45:19.522Z,22.00
2017-09-03T14:47:48.732Z,21.80
2017-09-03T14:50:18.133Z,21.30
2017-09-03T14:52:47.582Z,21.10
2017-09-03T14:55:16.999Z,20.80
2017-09-03T14:57:46.401Z,20.70
2017-09-03T15:00:15.813Z,20.70
2017-09-03T15:02:45.031Z,20.60
2017-09-03T15:05:14.498Z,20.70
2017-09-03T15:07:43.903Z,20.70
2017-09-03T15:10:13.313Z,20.70
2017-09-03T15:12:42.746Z,20.70
2017-09-03T15:15:12.208Z,20.70
2017-09-03T15:17:41.606Z,20.60
2017-09-03T15:20:11.050Z,20.60
2017-09-03T15:22:40.262Z,20.60
2017-09-03T15:25:09.687Z,20.60
2017-09-03T15:27:39.095Z,20.60
2017-09-03T15:30:08.498Z,20.40
2017-09-03T15:32:37.902Z,20.30
2017-09-03T15:35:07.289Z,20.30
2017-09-03T15:37:36.694Z,20.00
2017-09-03T15:40:06.118Z,20.00
2017-09-03T15:42:35.524Z,19.90
2017-09-03T15:45:05.148Z,19.90
2017-09-03T15:47:34.566Z,19.90
2017-09-03T15:50:03.984Z,19.80
2017-09-03T15:52:33.383Z,19.80
2017-09-03T15:55:02.589Z,19.90
2017-09-03T15:57:32.044Z,20.00
2017-09-03T16:00:01.508Z,19.90
2017-09-03T16:02:30.642Z,19.80
2017-09-03T16:05:00.043Z,19.80
2017-09-03T16:07:29.453Z,19.60
2017-09-03T16:09:58.871Z,19.60
2017-09-03T16:12:28.098Z,19.50
2017-09-03T16:14:57.503Z,19.40
2017-09-03T16:17:26.974Z,19.30
2017-09-03T16:19:56.406Z,19.30
2017-09-03T16:22:25.815Z,19.20
2017-09-03T16:24:55.440Z,19.20
2017-09-03T16:27:24.855Z,19.10
2017-09-03T16:29:54.290Z,19.10
2017-09-03T16:32:23.710Z,19.10
2017-09-03T16:34:52.933Z,19.00
2017-09-03T16:37:22.352Z,18.90
2017-09-03T16:39:51.794Z,18.80
2017-09-03T16:42:21.221Z,18.60
2017-09-03T16:44:50.620Z,18.40
2017-09-03T16:47:19.864Z,18.30
2017-09-03T16:49:49.065Z,18.20
2017-09-03T16:52:28.461Z,18.10
2017-09-03T16:54:57.668Z,18.10
2017-09-03T16:57:27.139Z,17.90
2017-09-03T16:59:56.352Z,17.80
2017-09-03T17:02:25.579Z,17.70
2017-09-03T17:04:55.578Z,17.50
2017-09-03T17:07:25.075Z,17.50
2017-09-03T17:09:54.572Z,17.40
2017-09-03T17:12:24.196Z,17.20
2017-09-03T17:14:53.683Z,17.00
2017-09-03T17:17:23.190Z,16.80
2017-09-03T17:19:55.120Z,16.70
2017-09-03T17:22:24.631Z,16.70
2017-09-03T17:24:54.122Z,16.50
2017-09-03T17:27:23.483Z,16.40
2017-09-03T17:29:53.000Z,16.30
2017-09-03T17:32:22.485Z,16.20
2017-09-03T17:34:55.459Z,16.00
2017-09-03T17:37:25.731Z,16.00
2017-09-03T17:39:59.844Z,15.90
2017-09-03T17:42:39.273Z,15.80
2017-09-03T17:45:08.740Z,15.80
2017-09-03T17:47:38.310Z,15.80
2017-09-03T17:50:07.804Z,15.80
2017-09-03T17:52:37.125Z,15.70
2017-09-03T17:55:06.787Z,15.60
2017-09-03T17:57:36.281Z,15.60
2017-09-03T18:00:05.769Z,15.50
2017-09-03T18:02:35.060Z,15.50
2017-09-03T18:05:06.970Z,15.50
2017-09-03T18:07:36.438Z,15.30
2017-09-03T18:10:05.940Z,15.30
2017-09-03T18:12:35.676Z,15.30
2017-09-03T18:15:05.176Z,15.30
2017-09-03T18:17:34.944Z,15.30
2017-09-03T18:20:04.471Z,15.30
2017-09-03T18:22:33.953Z,15.10
2017-09-03T18:25:03.438Z,15.10
2017-09-03T18:27:32.912Z,15.10
2017-09-03T18:30:06.444Z,15.20
2017-09-03T18:32:35.944Z,15.10
2017-09-03T18:35:05.439Z,15.10
2017-09-03T18:37:38.358Z,15.10
2017-09-03T18:40:14.429Z,15.20
2017-09-03T18:42:44.324Z,15.30
2017-09-03T18:45:13.818Z,15.20
2017-09-03T18:47:43.333Z,15.20
2017-09-03T18:50:14.835Z,15.10
2017-09-03T18:52:49.947Z,15.00
2017-09-03T18:55:19.455Z,15.00
2017-09-03T18:57:49.351Z,14.90
2017-09-03T19:00:19.697Z,14.90
2017-09-03T19:02:52.013Z,14.90
2017-09-03T19:08:24.399Z,14.90
2017-09-03T19:10:53.883Z,14.90
2017-09-03T19:13:23.389Z,14.80
2017-09-03T19:15:52.971Z,14.80
2017-09-03T19:18:22.442Z,14.80
2017-09-03T19:20:51.932Z,14.80
2017-09-03T19:23:21.413Z,14.70
2017-09-03T19:25:50.931Z,14.70
2017-09-03T19:28:20.405Z,14.70
2017-09-03T19:30:49.895Z,14.70
2017-09-03T19:33:19.360Z,14.70
2017-09-03T19:35:48.829Z,14.60
2017-09-03T19:38:21.903Z,14.60
2017-09-03T19:40:51.128Z,14.50
2017-09-03T19:43:20.811Z,14.40
2017-09-03T19:45:50.555Z,14.50
2017-09-03T19:48:20.357Z,14.40
2017-09-03T19:50:50.195Z,14.50
2017-09-03T19:53:19.866Z,14.40
2017-09-03T19:55:49.564Z,14.30
2017-09-03T19:58:19.214Z,14.40
2017-09-03T20:00:48.897Z,14.40
2017-09-03T20:03:18.571Z,14.40
2017-09-03T20:05:48.289Z,14.40
2017-09-03T20:08:17.951Z,14.30
2017-09-03T20:10:47.695Z,14.30
2017-09-03T20:13:17.367Z,14.30
2017-09-03T20:15:47.168Z,14.20
2017-09-03T20:18:16.854Z,14.10
2017-09-03T20:20:46.553Z,14.20
2017-09-03T20:23:16.245Z,14.10
2017-09-03T20:25:45.922Z,14.10
2017-09-03T20:28:15.640Z,14.10
2017-09-03T20:30:45.345Z,14.00
2017-09-03T20:33:15.027Z,14.00
2017-09-03T20:35:44.727Z,14.00
2017-09-03T20:38:14.419Z,14.00
2017-09-03T20:40:44.146Z,14.00
2017-09-03T20:43:13.635Z,14.00
2017-09-03T20:45:43.308Z,14.00
2017-09-03T20:48:13.047Z,13.90
2017-09-03T20:50:42.721Z,13.90
2017-09-03T20:53:12.453Z,13.90
2017-09-03T20:55:42.143Z,13.80
2017-09-03T20:58:11.806Z,13.80
2017-09-03T21:00:41.485Z,13.80
2017-09-03T21:03:10.957Z,13.80
2017-09-03T21:05:40.465Z,13.80
2017-09-03T21:08:09.951Z,13.80
2017-09-03T21:10:39.640Z,13.80
2017-09-03T21:13:09.650Z,13.70
2017-09-03T21:15:39.345Z,13.70
2017-09-03T21:18:09.080Z,13.60
2017-09-03T21:20:38.774Z,13.60
2017-09-03T21:23:08.580Z,13.60
2017-09-03T21:25:38.373Z,13.50
2017-09-03T21:28:08.060Z,13.40
2017-09-03T21:30:37.720Z,13.40
2017-09-03T21:33:07.522Z,13.40
2017-09-03T21:35:37.346Z,13.40
2017-09-03T21:38:06.991Z,13.30
2017-09-03T21:40:36.684Z,13.30
2017-09-03T21:43:06.371Z,13.30
2017-09-03T21:45:36.075Z,13.30
2017-09-03T21:48:05.764Z,13.30
2017-09-03T21:50:35.425Z,13.20
2017-09-03T21:53:05.102Z,13.20
2017-09-03T21:55:34.774Z,13.20
2017-09-03T21:58:04.427Z,13.20
2017-09-03T22:00:34.099Z,13.20
2017-09-03T22:03:03.547Z,13.20
2017-09-03T22:05:33.221Z,13.20
2017-09-03T22:08:02.904Z,13.10
2017-09-03T22:10:32.594Z,13.10
2017-09-03T22:13:02.263Z,13.00
2017-09-03T22:15:31.950Z,13.00
2017-09-03T22:18:01.602Z,12.90
2017-09-03T22:20:31.290Z,12.90
2017-09-03T22:23:00.953Z,12.90
2017-09-03T22:25:30.642Z,12.90
2017-09-03T22:28:00.142Z,12.90
2017-09-03T22:30:29.810Z,12.90
2017-09-03T22:32:59.487Z,12.90
2017-09-03T22:35:29.139Z,12.80
2017-09-03T22:37:58.844Z,12.80
2017-09-03T22:40:28.520Z,12.70
2017-09-03T22:42:58.182Z,12.70
2017-09-03T22:45:27.829Z,12.70
2017-09-03T22:47:57.546Z,12.70
2017-09-03T22:50:27.218Z,12.60
2017-09-03T22:52:56.911Z,12.60
2017-09-03T22:55:26.573Z,12.60
2017-09-03T22:57:56.257Z,12.60
2017-09-03T23:00:25.928Z,12.60
2017-09-03T23:02:55.453Z,12.60
2017-09-03T23:05:25.136Z,12.60
2017-09-03T23:07:54.605Z,12.50
2017-09-03T23:10:24.534Z,12.50
2017-09-03T23:12:54.220Z,12.40
2017-09-03T23:15:23.911Z,12.40
2017-09-03T23:17:53.603Z,12.40
2017-09-03T23:20:23.105Z,12.40
2017-09-03T23:22:52.766Z,12.40
2017-09-03T23:25:22.439Z,12.40
2017-09-03T23:27:52.350Z,12.40
2017-09-03T23:30:22.072Z,12.40
2017-09-03T23:32:51.545Z,12.30
2017-09-03T23:35:21.222Z,12.30
2017-09-03T23:37:50.988Z,12.30
2017-09-03T23:40:20.694Z,12.20
2017-09-03T23:42:50.415Z,12.20
2017-09-03T23:45:20.067Z,12.10
2017-09-03T23:47:49.748Z,12.10
2017-09-03T23:50:19.572Z,12.10
2017-09-03T23:52:49.248Z,12.10
2017-09-03T23:55:18.899Z,12.10
2017-09-03T23:57:48.685Z,12.10
