createdAt,value
2022-11-12T08:41:14.064Z,2.53
2022-11-12T08:44:34.039Z,2.40
2022-11-12T08:47:58.780Z,2.73
2022-11-12T08:51:18.614Z,2.33
2022-11-12T08:54:38.493Z,2.63
2022-11-12T08:58:02.029Z,2.40
2022-11-12T09:01:21.880Z,2.13
2022-11-12T09:04:41.712Z,1.93
2022-11-12T09:08:04.735Z,2.90
2022-11-12T09:11:24.603Z,2.30
2022-11-12T09:14:44.617Z,2.27
2022-11-12T09:18:07.067Z,2.30
2022-11-12T09:21:27.192Z,2.17
2022-11-12T09:24:47.074Z,1.90
2022-11-12T09:28:15.597Z,2.20
2022-11-12T09:31:35.509Z,1.98
2022-11-12T09:34:55.409Z,2.17
2022-11-12T09:38:16.057Z,2.17
2022-11-12T09:41:37.381Z,1.90
2022-11-12T09:45:04.177Z,2.15
2022-11-12T09:48:36.779Z,2.05
2022-11-12T09:52:03.350Z,2.28
2022-11-12T09:55:32.235Z,1.80
2022-11-12T09:58:53.504Z,2.05
2022-11-12T10:02:32.772Z,2.17
2022-11-12T10:05:59.978Z,2.00
2022-11-12T10:09:27.792Z,2.25
2022-11-12T10:13:06.767Z,2.65
2022-11-12T10:16:50.385Z,2.25
2022-11-12T10:20:32.515Z,2.50
2022-11-12T10:23:57.693Z,2.20
2022-11-12T10:27:26.077Z,3.15
2022-11-12T10:30:46.888Z,2.85
2022-11-12T10:34:21.800Z,2.63
2022-11-12T10:37:52.747Z,3.88
2022-11-12T10:41:30.927Z,2.67
2022-11-12T10:44:52.078Z,2.40
2022-11-12T10:48:28.762Z,2.30
2022-11-12T10:51:57.612Z,2.30
2022-11-12T10:55:21.375Z,2.40
2022-11-12T10:58:41.508Z,2.42
2022-11-12T11:02:01.825Z,2.40
2022-11-12T11:05:53.563Z,2.40
2022-11-12T11:09:13.400Z,2.65
2022-11-12T11:12:34.285Z,2.17
2022-11-12T11:16:02.979Z,2.65
2022-11-12T11:19:31.671Z,2.60
2022-11-12T11:23:08.023Z,3.03
2022-11-12T11:26:44.957Z,2.72
2022-11-12T11:30:08.135Z,2.28
2022-11-12T11:34:02.834Z,2.40
2022-11-12T11:37:27.368Z,2.30
2022-11-12T11:41:38.837Z,2.40
2022-11-12T11:45:04.754Z,2.40
2022-11-12T11:48:46.186Z,2.72
2022-11-12T11:52:31.068Z,2.50
2022-11-12T11:56:01.257Z,2.55
2022-11-12T11:59:43.243Z,2.75
2022-11-12T12:03:23.461Z,2.50
2022-11-12T12:07:07.026Z,3.17
2022-11-12T12:11:01.115Z,3.42
2022-11-12T12:14:46.881Z,2.92
2022-11-12T12:18:28.985Z,2.67
2022-11-12T12:21:51.366Z,3.35
2022-11-12T12:25:17.042Z,2.63
2022-11-12T12:28:46.427Z,2.60
2022-11-12T12:32:23.984Z,3.13
2022-11-12T12:35:55.456Z,3.72
2022-11-12T12:40:02.033Z,2.60
2022-11-12T12:43:29.554Z,3.08
2022-11-12T12:46:56.744Z,2.88
2022-11-12T12:50:20.433Z,2.60
2022-11-12T12:53:40.639Z,2.90
2022-11-12T12:57:03.165Z,2.90
2022-11-12T13:00:32.634Z,2.90
2022-11-12T13:03:58.607Z,2.60
2022-11-12T13:07:38.475Z,3.33
2022-11-12T13:10:59.603Z,2.80
2022-11-12T13:14:34.722Z,3.00
2022-11-12T13:17:54.786Z,2.70
2022-11-12T13:21:20.418Z,2.80
2022-11-12T13:25:24.014Z,3.10
2022-11-12T13:29:19.241Z,3.00
2022-11-12T13:32:48.455Z,9.57
2022-11-12T15:20:43.094Z,4.40
2022-11-12T15:24:30.263Z,4.35
2022-11-12T15:27:51.137Z,3.83
2022-11-12T15:31:21.072Z,3.72
2022-11-12T15:34:41.265Z,3.83
2022-11-12T15:38:05.710Z,4.37
2022-11-12T15:41:29.334Z,4.35
2022-11-12T15:44:50.922Z,4.47
2022-11-12T15:48:12.468Z,4.60
2022-11-12T15:51:32.928Z,5.50
2022-11-12T15:54:53.324Z,6.30
2022-11-12T15:58:20.153Z,7.93
2022-11-12T16:01:40.124Z,6.78
2022-11-12T16:05:00.329Z,6.40
2022-11-12T16:08:20.255Z,5.97
2022-11-12T16:11:40.394Z,5.33
2022-11-12T16:15:01.992Z,5.30
2022-11-12T16:18:22.281Z,4.80
2022-11-12T16:21:42.500Z,4.80
2022-11-12T16:25:02.359Z,4.23
2022-11-12T16:28:22.420Z,4.80
2022-11-12T16:31:44.159Z,5.35
