createdAt,value
2022-08-22T00:00:31.180Z,82.88
2022-08-22T00:02:47.978Z,70.98
2022-08-22T00:03:15.838Z,83.27
2022-08-22T00:03:32.870Z,83.63
2022-08-22T00:06:31.667Z,83.38
2022-08-22T00:09:36.469Z,83.34
2022-08-22T00:12:21.179Z,82.95
2022-08-22T00:14:56.619Z,83.24
2022-08-22T00:17:45.502Z,83.13
2022-08-22T00:20:37.949Z,82.88
2022-08-22T00:23:19.618Z,82.76
2022-08-22T00:26:15.415Z,82.92
2022-08-22T00:29:06.646Z,82.73
2022-08-22T00:31:40.472Z,83.19
2022-08-22T00:34:17.223Z,83.21
2022-08-22T00:36:53.539Z,83.36
2022-08-22T00:39:45.140Z,83.60
2022-08-22T00:42:31.734Z,83.95
2022-08-22T00:45:18.245Z,84.32
2022-08-22T00:48:00.688Z,84.19
2022-08-22T00:50:30.987Z,84.23
2022-08-22T00:53:33.944Z,83.93
2022-08-22T00:56:22.329Z,84.21
2022-08-22T00:59:23.909Z,83.92
2022-08-22T01:02:32.387Z,84.37
2022-08-22T01:05:37.187Z,84.65
2022-08-22T01:08:23.070Z,84.26
2022-08-22T01:10:53.232Z,84.50
2022-08-22T01:13:20.736Z,84.78
2022-08-22T01:15:53.722Z,84.94
2022-08-22T01:18:41.910Z,84.82
2022-08-22T01:21:33.756Z,84.78
2022-08-22T01:24:26.386Z,84.58
2022-08-22T01:27:08.633Z,84.56
2022-08-22T01:30:23.424Z,84.36
2022-08-22T01:33:32.487Z,84.31
2022-08-22T01:36:41.372Z,84.06
2022-08-22T01:39:26.821Z,84.34
2022-08-22T01:42:31.663Z,84.24
2022-08-22T01:45:46.714Z,85.10
2022-08-22T01:48:27.851Z,84.79
2022-08-22T01:51:02.271Z,84.77
2022-08-22T01:53:48.377Z,85.83
2022-08-22T01:56:24.041Z,85.56
2022-08-22T01:59:34.036Z,85.20
2022-08-22T02:02:25.605Z,85.08
2022-08-22T02:05:09.980Z,85.52
2022-08-22T02:07:46.456Z,85.12
2022-08-22T02:10:44.237Z,85.20
2022-08-22T02:13:23.501Z,85.26
2022-08-22T02:16:05.190Z,85.13
2022-08-22T02:18:47.056Z,85.66
2022-08-22T02:21:22.584Z,85.30
2022-08-22T02:24:01.498Z,85.57
2022-08-22T02:27:09.071Z,85.89
2022-08-22T02:29:44.097Z,85.56
2022-08-22T02:32:17.104Z,86.02
2022-08-22T02:35:07.592Z,85.84
2022-08-22T02:37:55.361Z,86.15
2022-08-22T02:40:43.733Z,86.68
2022-08-22T02:43:44.706Z,86.28
2022-08-22T02:46:25.340Z,86.91
2022-08-22T02:48:52.838Z,87.04
2022-08-22T02:51:31.376Z,87.14
2022-08-22T02:54:43.965Z,86.85
2022-08-22T02:57:22.841Z,86.76
2022-08-22T03:00:32.337Z,86.62
2022-08-22T03:03:05.722Z,86.90
2022-08-22T03:05:36.052Z,86.41
2022-08-22T03:08:32.667Z,86.98
2022-08-22T03:11:26.641Z,86.92
2022-08-22T03:14:36.506Z,87.12
2022-08-22T03:17:09.714Z,87.08
2022-08-22T03:20:01.351Z,87.34
2022-08-22T03:22:51.434Z,87.82
2022-08-22T03:25:40.610Z,87.60
2022-08-22T03:28:19.567Z,87.79
2022-08-22T03:31:16.952Z,87.25
2022-08-22T03:33:45.417Z,87.48
2022-08-22T03:36:19.626Z,87.44
2022-08-22T03:39:08.161Z,87.74
2022-08-22T03:42:37.413Z,87.89
2022-08-22T03:45:29.765Z,87.99
2022-08-22T03:48:35.583Z,87.99
2022-08-22T03:51:23.074Z,87.76
2022-08-22T03:53:50.256Z,87.67
2022-08-22T03:56:42.426Z,87.95
2022-08-22T03:59:31.419Z,87.63
2022-08-22T04:02:43.296Z,87.78
2022-08-22T04:05:40.687Z,87.42
2022-08-22T04:08:14.331Z,87.19
2022-08-22T04:10:58.435Z,87.08
2022-08-22T04:14:07.869Z,86.96
2022-08-22T04:16:48.453Z,87.60
2022-08-22T04:20:00.876Z,87.48
2022-08-22T04:22:48.918Z,87.24
2022-08-22T04:25:26.023Z,85.10
2022-08-22T04:28:03.477Z,84.47
2022-08-22T04:30:42.818Z,82.90
2022-08-22T04:33:37.219Z,79.27
2022-08-22T04:36:29.444Z,77.59
2022-08-22T04:39:13.267Z,74.61
2022-08-22T04:42:31.353Z,73.96
2022-08-22T04:45:06.332Z,74.64
2022-08-22T04:47:44.347Z,73.89
2022-08-22T04:50:31.131Z,73.04
2022-08-22T04:53:09.956Z,72.22
2022-08-22T04:56:11.748Z,71.18
2022-08-22T04:58:49.618Z,69.47
2022-08-22T05:01:21.554Z,68.42
2022-08-22T05:04:14.430Z,68.63
2022-08-22T05:06:50.709Z,69.28
2022-08-22T05:09:25.865Z,69.79
2022-08-22T05:11:58.230Z,69.86
2022-08-22T05:14:40.089Z,69.13
2022-08-22T05:17:11.922Z,68.21
2022-08-22T05:19:51.240Z,69.01
2022-08-22T05:22:25.278Z,68.01
2022-08-22T05:24:59.740Z,68.59
2022-08-22T05:27:30.964Z,68.83
2022-08-22T05:30:05.296Z,68.33
2022-08-22T05:32:56.913Z,68.02
2022-08-22T05:35:58.175Z,68.67
2022-08-22T05:38:39.928Z,68.28
2022-08-22T05:41:20.441Z,67.56
2022-08-22T05:43:48.891Z,67.80
2022-08-22T05:46:26.844Z,67.42
2022-08-22T05:49:04.057Z,67.18
2022-08-22T05:51:44.715Z,67.50
2022-08-22T05:54:34.221Z,65.34
2022-08-22T05:57:24.240Z,65.39
2022-08-22T06:00:01.042Z,65.57
2022-08-22T06:02:55.610Z,65.78
2022-08-22T06:05:31.707Z,65.91
2022-08-22T06:08:14.281Z,66.15
2022-08-22T06:10:49.470Z,65.28
2022-08-22T06:13:24.666Z,65.10
2022-08-22T06:16:09.624Z,64.63
2022-08-22T06:18:46.040Z,65.36
2022-08-22T06:21:32.556Z,65.05
2022-08-22T06:26:57.844Z,64.26
2022-08-22T06:33:17.675Z,62.63
2022-08-22T06:36:09.607Z,62.63
2022-08-22T06:39:13.559Z,62.82
2022-08-22T06:42:34.671Z,62.26
2022-08-22T06:45:26.731Z,61.73
2022-08-22T06:48:06.963Z,62.40
2022-08-22T06:50:41.860Z,61.22
2022-08-22T06:53:22.421Z,61.44
2022-08-22T06:55:56.293Z,61.33
2022-08-22T06:58:45.278Z,61.53
2022-08-22T07:01:32.344Z,61.40
2022-08-22T07:04:05.651Z,60.76
2022-08-22T07:06:51.021Z,60.38
2022-08-22T07:12:20.512Z,59.95
2022-08-22T07:14:54.098Z,59.94
2022-08-22T07:17:31.810Z,60.04
2022-08-22T07:20:04.858Z,59.94
2022-08-22T07:22:41.490Z,59.90
2022-08-22T07:25:14.751Z,60.50
2022-08-22T07:31:31.924Z,58.83
2022-08-22T07:34:34.575Z,58.44
2022-08-22T07:37:27.640Z,58.74
2022-08-22T07:40:01.281Z,58.84
2022-08-22T07:45:49.474Z,57.75
2022-08-22T07:49:05.965Z,57.28
2022-08-22T07:51:58.772Z,57.42
2022-08-22T07:54:28.597Z,57.44
2022-08-22T07:57:10.579Z,57.35
2022-08-22T07:59:56.123Z,56.87
2022-08-22T08:02:25.356Z,57.13
2022-08-22T08:04:55.157Z,57.37
2022-08-22T08:07:25.890Z,56.62
2022-08-22T08:10:13.146Z,55.62
2022-08-22T08:13:02.282Z,56.39
2022-08-22T08:15:34.789Z,56.00
2022-08-22T08:18:06.299Z,55.83
2022-08-22T08:20:38.601Z,54.90
2022-08-22T08:23:10.372Z,52.84
2022-08-22T08:26:10.648Z,50.83
2022-08-22T08:28:48.295Z,49.03
2022-08-22T08:31:49.967Z,48.08
2022-08-22T08:34:26.749Z,46.39
2022-08-22T08:37:13.962Z,46.15
2022-08-22T08:39:52.107Z,44.63
2022-08-22T08:43:18.110Z,44.88
2022-08-22T08:46:16.078Z,43.46
2022-08-22T08:49:10.028Z,42.50
2022-08-22T08:52:09.372Z,42.73
2022-08-22T08:54:55.850Z,42.52
2022-08-22T08:58:06.687Z,41.14
2022-08-22T09:00:57.557Z,41.38
2022-08-22T09:03:47.865Z,40.11
2022-08-22T09:06:56.602Z,40.46
2022-08-22T09:09:40.080Z,40.55
2022-08-22T09:12:36.778Z,42.91
2022-08-22T09:15:43.108Z,42.88
2022-08-22T09:18:38.185Z,41.67
2022-08-22T09:24:37.462Z,38.39
2022-08-22T09:27:32.832Z,38.51
2022-08-22T09:33:11.881Z,37.21
2022-08-22T09:35:49.202Z,38.49
2022-08-22T09:38:25.866Z,37.26
2022-08-22T09:43:48.433Z,37.29
2022-08-22T09:46:16.981Z,37.66
2022-08-22T09:48:57.769Z,37.39
2022-08-22T09:51:53.821Z,37.49
2022-08-22T09:54:31.703Z,39.95
2022-08-22T09:57:18.179Z,37.53
2022-08-22T10:00:12.473Z,35.71
2022-08-22T10:03:03.233Z,35.99
2022-08-22T10:05:43.661Z,35.37
2022-08-22T10:08:34.705Z,34.46
2022-08-22T10:11:23.860Z,34.31
2022-08-22T10:14:05.080Z,34.20
2022-08-22T10:16:50.843Z,34.16
2022-08-22T10:19:36.985Z,34.19
2022-08-22T10:22:39.622Z,36.90
2022-08-22T10:25:41.662Z,35.01
2022-08-22T10:28:32.057Z,33.42
2022-08-22T10:31:08.329Z,33.28
2022-08-22T10:33:41.506Z,32.32
2022-08-22T10:36:19.627Z,33.68
2022-08-22T10:39:11.928Z,32.69
2022-08-22T10:42:00.746Z,33.94
2022-08-22T10:44:40.684Z,35.09
2022-08-22T10:47:24.549Z,36.09
2022-08-22T10:50:14.261Z,37.72
2022-08-22T10:53:12.260Z,39.61
2022-08-22T10:55:43.273Z,40.80
2022-08-22T10:58:15.702Z,40.51
2022-08-22T11:00:56.877Z,40.65
2022-08-22T11:03:57.644Z,38.94
2022-08-22T11:06:36.498Z,39.89
2022-08-22T11:09:36.279Z,40.52
2022-08-22T11:12:44.583Z,40.75
2022-08-22T11:15:33.259Z,41.86
2022-08-22T11:18:20.905Z,42.01
2022-08-22T11:21:00.354Z,41.40
2022-08-22T11:26:49.527Z,40.28
2022-08-22T11:29:35.545Z,41.06
2022-08-22T11:32:38.428Z,41.30
2022-08-22T11:42:21.864Z,41.23
2022-08-22T11:45:25.965Z,40.55
2022-08-22T11:48:10.078Z,41.11
2022-08-22T11:51:25.068Z,41.22
2022-08-22T11:54:31.246Z,41.00
2022-08-22T11:57:11.760Z,40.91
2022-08-22T12:00:20.712Z,41.21
2022-08-22T12:03:13.559Z,40.85
2022-08-22T12:05:55.789Z,41.05
2022-08-22T12:08:37.774Z,41.96
2022-08-22T12:11:19.911Z,41.93
2022-08-22T12:14:49.653Z,42.06
2022-08-22T12:17:55.267Z,41.92
2022-08-22T12:20:58.007Z,41.90
2022-08-22T12:23:48.598Z,42.20
2022-08-22T12:26:21.985Z,40.56
2022-08-22T12:29:33.448Z,40.69
2022-08-22T12:32:27.862Z,40.76
2022-08-22T12:35:20.530Z,40.99
2022-08-22T12:38:26.652Z,40.36
2022-08-22T12:41:28.028Z,39.96
2022-08-22T12:44:32.539Z,39.34
2022-08-22T12:47:11.244Z,39.57
2022-08-22T12:49:55.703Z,40.07
2022-08-22T12:56:02.955Z,39.74
2022-08-22T12:58:37.963Z,39.64
2022-08-22T13:01:10.907Z,39.88
2022-08-22T13:03:55.520Z,39.75
2022-08-22T13:06:38.063Z,39.96
2022-08-22T13:09:09.848Z,40.30
2022-08-22T13:11:40.548Z,41.08
2022-08-22T13:14:18.506Z,41.52
2022-08-22T13:16:55.613Z,40.84
2022-08-22T13:19:32.314Z,40.87
2022-08-22T13:22:09.869Z,40.91
2022-08-22T13:24:52.432Z,40.74
2022-08-22T13:27:29.757Z,41.71
2022-08-22T13:30:04.951Z,40.51
2022-08-22T13:32:47.359Z,41.34
2022-08-22T13:35:43.349Z,40.88
2022-08-22T13:38:17.495Z,40.68
2022-08-22T13:40:58.752Z,40.64
2022-08-22T13:43:31.802Z,40.49
2022-08-22T13:46:25.614Z,41.08
2022-08-22T13:49:00.969Z,40.38
2022-08-22T13:52:28.821Z,40.36
2022-08-22T13:55:29.514Z,40.93
2022-08-22T13:58:30.205Z,40.50
2022-08-22T14:01:10.556Z,39.32
2022-08-22T14:03:48.685Z,38.82
2022-08-22T14:06:55.218Z,40.18
2022-08-22T14:10:04.972Z,39.06
2022-08-22T14:13:09.948Z,38.77
2022-08-22T14:15:45.836Z,39.16
2022-08-22T14:18:31.661Z,38.53
2022-08-22T14:33:52.631Z,39.82
2022-08-22T14:36:40.306Z,40.28
2022-08-22T14:39:30.284Z,41.06
2022-08-22T14:42:27.285Z,41.67
2022-08-22T14:45:26.973Z,41.68
2022-08-22T14:48:29.602Z,41.48
2022-08-22T14:50:55.148Z,42.15
2022-08-22T14:53:26.967Z,41.56
2022-08-22T14:56:01.381Z,41.18
2022-08-22T14:58:38.654Z,41.35
2022-08-22T15:01:25.167Z,40.75
2022-08-22T15:04:05.897Z,39.52
2022-08-22T15:06:48.483Z,40.44
2022-08-22T15:10:03.225Z,39.55
2022-08-22T15:12:37.921Z,39.83
2022-08-22T15:15:52.517Z,40.96
2022-08-22T15:18:31.710Z,40.61
2022-08-22T15:21:08.594Z,41.69
2022-08-22T15:23:45.326Z,41.81
2022-08-22T15:26:30.774Z,42.43
2022-08-22T15:29:17.296Z,42.59
2022-08-22T15:31:47.140Z,42.22
2022-08-22T15:34:52.351Z,42.85
2022-08-22T15:37:21.586Z,43.10
2022-08-22T15:40:08.069Z,43.25
2022-08-22T15:42:46.203Z,43.46
2022-08-22T15:45:37.410Z,43.47
2022-08-22T15:48:28.223Z,42.85
2022-08-22T15:50:57.273Z,43.81
2022-08-22T15:53:30.259Z,44.49
2022-08-22T15:56:07.053Z,44.53
2022-08-22T15:58:40.146Z,44.56
2022-08-22T16:01:22.739Z,44.68
2022-08-22T16:04:09.749Z,45.55
2022-08-22T16:06:40.119Z,45.68
2022-08-22T16:09:29.977Z,45.39
2022-08-22T16:12:04.056Z,46.00
2022-08-22T16:14:34.171Z,45.60
2022-08-22T16:17:28.502Z,45.90
2022-08-22T16:20:27.475Z,46.23
2022-08-22T16:23:04.236Z,46.99
2022-08-22T16:26:03.586Z,47.62
2022-08-22T16:28:57.221Z,47.54
2022-08-22T16:31:41.585Z,48.65
2022-08-22T16:34:18.066Z,48.69
2022-08-22T16:37:10.450Z,49.56
2022-08-22T16:39:54.838Z,50.33
2022-08-22T16:42:26.338Z,51.28
2022-08-22T16:45:02.791Z,51.81
2022-08-22T16:47:52.219Z,52.26
2022-08-22T16:50:38.572Z,52.47
2022-08-22T16:53:23.990Z,52.74
2022-08-22T16:56:18.916Z,54.04
2022-08-22T16:59:22.983Z,54.91
2022-08-22T17:02:09.491Z,55.47
2022-08-22T17:04:56.216Z,56.48
2022-08-22T17:08:02.469Z,56.47
2022-08-22T17:10:40.307Z,56.78
2022-08-22T17:13:12.668Z,57.88
2022-08-22T17:16:17.548Z,58.70
2022-08-22T17:19:12.244Z,59.46
2022-08-22T17:21:50.645Z,59.69
2022-08-22T17:24:32.149Z,59.28
2022-08-22T17:27:13.428Z,59.51
2022-08-22T17:30:23.973Z,59.85
2022-08-22T17:33:35.693Z,59.42
2022-08-22T17:36:26.693Z,59.87
2022-08-22T17:39:21.580Z,60.58
2022-08-22T17:42:20.849Z,60.69
2022-08-22T17:45:09.922Z,60.70
2022-08-22T17:48:20.024Z,60.99
2022-08-22T17:50:56.228Z,60.35
2022-08-22T17:53:33.213Z,59.43
2022-08-22T17:56:15.420Z,59.18
2022-08-22T17:58:52.149Z,59.09
2022-08-22T18:02:04.475Z,58.16
2022-08-22T18:04:47.274Z,60.17
2022-08-22T18:07:28.147Z,62.53
2022-08-22T18:10:21.728Z,63.86
2022-08-22T18:13:08.096Z,64.81
2022-08-22T18:15:47.806Z,64.08
2022-08-22T18:18:25.773Z,62.59
2022-08-22T18:21:35.247Z,63.21
2022-08-22T18:24:23.745Z,64.37
2022-08-22T18:27:35.302Z,64.50
2022-08-22T18:30:20.924Z,64.08
2022-08-22T18:33:12.979Z,60.25
2022-08-22T18:35:54.893Z,58.82
2022-08-22T18:38:40.603Z,58.33
2022-08-22T18:41:26.117Z,57.63
2022-08-22T18:43:57.786Z,57.60
2022-08-22T18:46:45.202Z,57.82
2022-08-22T18:49:19.783Z,57.85
2022-08-22T18:52:14.726Z,57.89
2022-08-22T18:55:05.775Z,58.65
2022-08-22T18:57:54.553Z,59.31
2022-08-22T19:00:59.945Z,59.59
2022-08-22T19:03:51.616Z,60.24
2022-08-22T19:06:48.188Z,60.55
2022-08-22T19:09:46.383Z,60.68
2022-08-22T19:12:36.197Z,60.41
2022-08-22T19:15:26.781Z,60.45
2022-08-22T19:18:28.086Z,60.22
2022-08-22T19:21:49.020Z,60.21
2022-08-22T19:24:28.351Z,59.73
2022-08-22T19:27:16.279Z,59.52
2022-08-22T19:29:44.078Z,59.39
2022-08-22T19:32:35.470Z,59.52
2022-08-22T19:36:04.535Z,60.49
2022-08-22T19:39:09.158Z,60.45
2022-08-22T19:41:40.127Z,60.28
2022-08-22T19:44:38.629Z,60.63
2022-08-22T19:47:17.552Z,59.97
2022-08-22T19:50:05.483Z,59.97
2022-08-22T19:52:33.069Z,59.71
2022-08-22T19:55:18.342Z,60.32
2022-08-22T19:57:48.663Z,60.51
2022-08-22T20:00:54.797Z,60.63
2022-08-22T20:03:55.982Z,60.46
2022-08-22T20:06:46.254Z,60.21
2022-08-22T20:09:25.539Z,60.27
2022-08-22T20:12:17.132Z,60.38
2022-08-22T20:14:47.639Z,60.47
2022-08-22T20:17:27.321Z,60.67
2022-08-22T20:20:17.520Z,60.83
2022-08-22T20:23:10.029Z,61.08
2022-08-22T20:25:54.414Z,61.30
2022-08-22T20:28:45.106Z,61.26
2022-08-22T20:31:21.759Z,61.54
2022-08-22T20:33:55.736Z,61.74
2022-08-22T20:36:28.507Z,62.17
2022-08-22T20:39:03.179Z,61.94
2022-08-22T20:41:41.206Z,61.92
2022-08-22T20:44:29.609Z,61.74
2022-08-22T20:47:09.299Z,61.99
2022-08-22T20:49:52.884Z,62.08
2022-08-22T20:52:20.052Z,62.05
2022-08-22T20:55:16.167Z,62.95
2022-08-22T20:57:49.476Z,62.91
2022-08-22T21:00:22.595Z,63.46
2022-08-22T21:02:59.126Z,64.79
2022-08-22T21:05:35.036Z,65.19
2022-08-22T21:08:09.025Z,64.95
2022-08-22T21:10:57.656Z,65.48
2022-08-22T21:13:36.748Z,65.15
2022-08-22T21:16:45.499Z,66.30
2022-08-22T21:19:41.818Z,65.96
2022-08-22T21:22:38.310Z,66.01
2022-08-22T21:25:05.796Z,65.71
2022-08-22T21:27:35.117Z,65.90
2022-08-22T21:30:08.736Z,66.40
2022-08-22T21:32:43.148Z,66.49
2022-08-22T21:35:30.243Z,67.32
2022-08-22T21:38:01.648Z,67.09
2022-08-22T21:40:28.793Z,67.11
2022-08-22T21:43:12.714Z,67.45
2022-08-22T21:45:40.031Z,67.20
2022-08-22T21:48:33.812Z,67.14
2022-08-22T21:51:23.064Z,68.54
2022-08-22T21:54:17.638Z,70.16
2022-08-22T21:56:50.592Z,69.45
2022-08-22T21:59:51.559Z,69.74
2022-08-22T22:02:31.467Z,69.31
2022-08-22T22:05:11.529Z,70.31
2022-08-22T22:07:44.006Z,69.82
2022-08-22T22:10:15.449Z,69.91
2022-08-22T22:12:44.924Z,70.17
2022-08-22T22:15:15.801Z,69.58
2022-08-22T22:17:46.384Z,69.70
2022-08-22T22:20:16.384Z,70.13
2022-08-22T22:22:47.185Z,70.49
2022-08-22T22:25:40.645Z,70.81
2022-08-22T22:28:13.701Z,71.38
2022-08-22T22:30:43.416Z,71.69
2022-08-22T22:33:13.619Z,73.17
2022-08-22T22:35:40.922Z,72.73
2022-08-22T22:38:12.986Z,72.78
2022-08-22T22:40:41.636Z,72.79
2022-08-22T22:43:10.309Z,72.60
2022-08-22T22:45:38.462Z,72.16
2022-08-22T22:48:06.764Z,72.26
2022-08-22T22:50:41.069Z,72.07
2022-08-22T22:53:09.581Z,72.12
2022-08-22T22:55:36.804Z,72.17
2022-08-22T22:58:11.179Z,71.92
2022-08-22T23:00:39.111Z,72.57
2022-08-22T23:03:09.504Z,72.42
2022-08-22T23:05:36.641Z,72.61
2022-08-22T23:08:04.916Z,72.62
2022-08-22T23:10:32.504Z,72.76
2022-08-22T23:13:00.650Z,72.63
2022-08-22T23:15:28.320Z,72.73
2022-08-22T23:17:55.527Z,73.41
2022-08-22T23:20:23.117Z,74.20
2022-08-22T23:22:50.499Z,74.64
2022-08-22T23:25:17.595Z,74.58
2022-08-22T23:27:44.768Z,74.18
2022-08-22T23:30:19.307Z,74.38
2022-08-22T23:32:46.536Z,73.98
2022-08-22T23:35:13.754Z,74.71
2022-08-22T23:37:41.050Z,74.74
2022-08-22T23:40:09.652Z,75.17
2022-08-22T23:42:36.775Z,75.61
2022-08-22T23:45:04.549Z,75.93
2022-08-22T23:47:31.532Z,75.96
2022-08-22T23:49:58.548Z,76.01
2022-08-22T23:52:31.675Z,76.58
2022-08-22T23:54:58.728Z,76.62
2022-08-22T23:57:27.345Z,76.90
2022-08-22T23:59:57.914Z,77.01
