createdAt,value
2019-03-04T00:00:55.123Z,10.33
2019-03-04T00:03:24.525Z,10.16
2019-03-04T00:05:53.927Z,10.19
2019-03-04T00:08:23.404Z,10.33
2019-03-04T00:10:52.835Z,10.30
2019-03-04T00:13:22.384Z,10.27
2019-03-04T00:15:51.808Z,10.27
2019-03-04T00:18:21.230Z,10.23
2019-03-04T00:20:50.658Z,10.28
2019-03-04T00:23:20.038Z,10.28
2019-03-04T00:25:51.750Z,10.05
2019-03-04T00:28:20.613Z,10.05
2019-03-04T00:30:50.022Z,10.11
2019-03-04T00:33:19.390Z,9.98
2019-03-04T00:35:48.822Z,9.95
2019-03-04T00:38:18.203Z,9.95
2019-03-04T00:40:47.673Z,9.70
2019-03-04T00:43:17.105Z,9.64
2019-03-04T00:45:46.590Z,9.63
2019-03-04T00:48:16.012Z,9.63
2019-03-04T00:50:45.838Z,9.63
2019-03-04T00:53:15.268Z,9.71
2019-03-04T00:55:44.761Z,9.75
2019-03-04T00:58:14.146Z,9.75
2019-03-04T01:00:43.545Z,9.70
2019-03-04T01:03:12.933Z,9.70
2019-03-04T01:05:42.338Z,9.74
2019-03-04T01:08:11.939Z,9.74
2019-03-04T01:10:41.821Z,9.82
2019-03-04T01:13:11.386Z,9.85
2019-03-04T01:15:40.895Z,9.79
2019-03-04T01:18:10.281Z,9.87
2019-03-04T01:20:39.776Z,9.87
2019-03-04T01:23:09.177Z,9.92
2019-03-04T01:25:38.558Z,9.95
2019-03-04T01:28:08.013Z,10.00
2019-03-04T01:30:37.426Z,10.02
2019-03-04T01:33:06.947Z,9.92
2019-03-04T01:35:36.331Z,9.92
2019-03-04T01:38:05.795Z,9.92
2019-03-04T01:40:35.165Z,9.90
2019-03-04T01:43:04.529Z,9.83
2019-03-04T01:45:33.932Z,9.77
2019-03-04T01:48:03.405Z,9.77
2019-03-04T01:50:32.806Z,9.78
2019-03-04T01:53:02.170Z,9.60
2019-03-04T01:55:31.592Z,9.67
2019-03-04T01:58:00.937Z,9.67
2019-03-04T02:00:30.560Z,9.58
2019-03-04T02:02:59.952Z,9.66
2019-03-04T02:05:29.360Z,9.56
2019-03-04T02:07:58.777Z,9.56
2019-03-04T02:10:28.151Z,9.58
2019-03-04T02:12:57.595Z,9.68
2019-03-04T02:15:27.000Z,9.68
2019-03-04T02:17:56.514Z,9.64
2019-03-04T02:20:25.889Z,9.69
2019-03-04T02:22:55.685Z,9.74
2019-03-04T02:25:57.465Z,9.73
2019-03-04T02:28:26.996Z,9.69
2019-03-04T02:30:56.383Z,9.79
2019-03-04T02:33:25.765Z,9.79
2019-03-04T02:35:55.177Z,9.92
2019-03-04T02:38:24.547Z,9.93
2019-03-04T02:40:53.943Z,9.93
2019-03-04T02:43:23.378Z,9.74
2019-03-04T02:45:52.904Z,9.93
2019-03-04T02:48:22.385Z,9.97
2019-03-04T02:50:51.757Z,9.97
2019-03-04T02:53:21.156Z,9.85
2019-03-04T02:55:50.529Z,9.85
2019-03-04T02:58:19.931Z,9.91
2019-03-04T03:00:49.310Z,9.86
2019-03-04T03:03:18.724Z,9.81
2019-03-04T03:05:48.108Z,9.91
2019-03-04T03:08:17.477Z,9.91
2019-03-04T03:10:48.748Z,9.86
2019-03-04T03:13:18.232Z,9.85
2019-03-04T03:15:47.665Z,9.84
2019-03-04T03:18:17.065Z,9.84
2019-03-04T03:20:46.583Z,9.79
2019-03-04T03:23:16.024Z,9.76
2019-03-04T03:25:45.400Z,9.76
2019-03-04T03:28:15.008Z,9.73
2019-03-04T03:30:44.427Z,9.65
2019-03-04T03:33:13.845Z,9.68
2019-03-04T03:35:43.231Z,9.68
2019-03-04T03:38:12.870Z,9.58
2019-03-04T03:40:42.246Z,9.58
2019-03-04T03:43:12.241Z,9.63
2019-03-04T03:45:41.620Z,9.65
2019-03-04T03:48:10.990Z,9.65
2019-03-04T03:50:40.406Z,9.69
2019-03-04T03:53:09.972Z,9.69
2019-03-04T03:55:39.407Z,9.69
2019-03-04T03:58:08.874Z,9.73
2019-03-04T04:00:38.427Z,9.63
2019-03-04T04:03:07.978Z,9.79
2019-03-04T04:05:37.349Z,9.79
2019-03-04T04:08:06.751Z,9.79
2019-03-04T04:10:36.139Z,9.79
2019-03-04T04:13:05.549Z,9.80
2019-03-04T04:15:34.964Z,9.85
2019-03-04T04:18:04.380Z,9.85
2019-03-04T04:20:33.737Z,9.85
2019-03-04T04:23:03.153Z,9.73
2019-03-04T04:25:32.536Z,9.77
2019-03-04T04:28:03.741Z,9.81
2019-03-04T04:30:33.498Z,9.81
2019-03-04T04:33:02.902Z,9.86
2019-03-04T04:35:32.310Z,9.86
2019-03-04T04:38:01.844Z,9.90
2019-03-04T04:40:31.265Z,9.96
2019-03-04T04:43:00.645Z,9.83
2019-03-04T04:45:30.083Z,9.89
2019-03-04T04:47:59.589Z,9.89
2019-03-04T04:50:28.968Z,9.84
2019-03-04T04:52:58.385Z,9.81
2019-03-04T04:55:27.761Z,9.81
2019-03-04T04:57:57.246Z,9.82
2019-03-04T05:00:26.745Z,9.89
2019-03-04T05:02:56.178Z,9.86
2019-03-04T05:05:25.567Z,9.89
2019-03-04T05:07:55.012Z,9.93
2019-03-04T05:10:24.432Z,9.94
2019-03-04T05:12:53.797Z,9.94
2019-03-04T05:15:23.432Z,9.94
2019-03-04T05:17:52.806Z,9.99
2019-03-04T05:20:22.509Z,9.93
2019-03-04T05:22:51.959Z,9.89
2019-03-04T05:25:21.370Z,9.89
2019-03-04T05:27:50.973Z,10.00
2019-03-04T05:30:20.488Z,10.03
2019-03-04T05:32:49.859Z,10.00
2019-03-04T05:35:19.242Z,9.99
2019-03-04T05:37:48.632Z,10.01
2019-03-04T05:40:18.347Z,10.06
2019-03-04T05:42:47.732Z,10.16
2019-03-04T05:45:17.460Z,10.16
2019-03-04T05:47:46.834Z,10.04
2019-03-04T05:50:17.101Z,10.03
2019-03-04T05:52:46.530Z,10.08
2019-03-04T05:55:15.943Z,10.11
2019-03-04T05:57:45.395Z,10.20
2019-03-04T06:00:17.262Z,10.29
2019-03-04T06:02:46.664Z,10.29
2019-03-04T06:05:16.466Z,10.26
2019-03-04T06:07:52.061Z,10.27
2019-03-04T06:10:21.456Z,10.23
2019-03-04T06:12:50.852Z,10.25
2019-03-04T06:15:21.383Z,10.35
2019-03-04T06:17:50.909Z,10.33
2019-03-04T06:20:20.966Z,10.44
2019-03-04T06:22:50.577Z,10.41
2019-03-04T06:25:22.904Z,10.43
2019-03-04T06:27:52.349Z,10.35
2019-03-04T06:30:23.142Z,10.39
2019-03-04T06:32:52.519Z,10.50
2019-03-04T06:35:21.934Z,10.48
2019-03-04T06:37:51.525Z,10.57
2019-03-04T06:40:21.824Z,10.65
2019-03-04T06:42:51.353Z,10.70
2019-03-04T06:45:20.944Z,10.74
2019-03-04T06:47:50.327Z,10.77
2019-03-04T06:50:44.575Z,10.86
2019-03-04T06:53:14.195Z,10.95
2019-03-04T06:56:17.837Z,10.98
2019-03-04T06:58:48.838Z,11.07
2019-03-04T07:01:23.328Z,11.17
2019-03-04T07:03:58.617Z,11.09
2019-03-04T07:06:28.063Z,11.15
2019-03-04T07:09:17.971Z,11.19
2019-03-04T07:11:51.472Z,11.23
2019-03-04T07:14:20.862Z,11.15
2019-03-04T07:16:54.144Z,11.15
2019-03-04T07:19:31.166Z,11.16
2019-03-04T07:22:00.685Z,11.31
2019-03-04T07:24:30.099Z,11.33
2019-03-04T07:27:00.108Z,11.39
2019-03-04T07:29:29.504Z,11.38
2019-03-04T07:31:58.875Z,11.33
2019-03-04T07:34:28.263Z,11.29
2019-03-04T07:36:57.633Z,11.43
2019-03-04T07:39:27.019Z,11.35
2019-03-04T07:41:58.544Z,11.32
2019-03-04T07:44:28.021Z,11.30
2019-03-04T07:46:57.487Z,11.41
2019-03-04T07:49:26.871Z,11.44
2019-03-04T07:51:56.383Z,11.46
2019-03-04T07:54:25.754Z,11.50
2019-03-04T07:56:55.249Z,11.74
2019-03-04T07:59:24.615Z,11.92
2019-03-04T08:01:54.004Z,11.93
2019-03-04T08:04:23.431Z,12.02
2019-03-04T08:07:04.681Z,12.03
2019-03-04T08:10:20.988Z,12.15
2019-03-04T08:13:24.398Z,12.15
2019-03-04T08:15:56.351Z,12.21
2019-03-04T08:18:25.801Z,12.28
2019-03-04T08:21:01.885Z,12.39
2019-03-04T08:23:31.522Z,12.55
2019-03-04T08:26:01.740Z,12.77
2019-03-04T08:28:31.122Z,12.79
2019-03-04T08:31:00.757Z,12.82
2019-03-04T08:33:30.349Z,12.84
2019-03-04T08:35:59.757Z,12.85
2019-03-04T08:38:29.123Z,12.92
2019-03-04T08:40:58.529Z,13.03
2019-03-04T08:43:27.908Z,13.00
2019-03-04T08:45:57.303Z,13.16
2019-03-04T08:48:26.808Z,13.23
2019-03-04T08:50:56.435Z,13.38
2019-03-04T08:53:25.976Z,13.23
2019-03-04T08:55:55.419Z,13.25
2019-03-04T08:58:25.319Z,13.17
2019-03-04T09:00:54.999Z,13.28
2019-03-04T09:03:24.387Z,13.17
2019-03-04T09:05:53.805Z,13.20
2019-03-04T09:08:23.226Z,13.23
2019-03-04T09:10:53.176Z,13.23
2019-03-04T09:13:22.532Z,13.27
2019-03-04T09:15:51.914Z,13.23
2019-03-04T09:18:21.365Z,13.23
2019-03-04T09:20:50.836Z,13.16
2019-03-04T09:23:20.251Z,13.14
2019-03-04T09:25:54.579Z,13.23
2019-03-04T09:28:24.680Z,13.35
2019-03-04T09:30:54.059Z,13.19
2019-03-04T09:33:23.473Z,13.25
2019-03-04T09:35:52.887Z,13.20
2019-03-04T09:38:22.297Z,13.19
2019-03-04T09:40:52.110Z,12.97
2019-03-04T09:43:21.489Z,12.85
2019-03-04T09:45:51.816Z,12.69
2019-03-04T09:48:21.711Z,12.59
2019-03-04T09:50:51.537Z,12.59
2019-03-04T09:53:20.967Z,12.52
2019-03-04T09:55:51.036Z,12.38
2019-03-04T09:58:20.754Z,12.23
2019-03-04T10:01:07.540Z,12.20
2019-03-04T10:04:30.003Z,12.04
2019-03-04T10:07:18.851Z,12.09
2019-03-04T10:10:13.025Z,12.17
2019-03-04T10:13:09.011Z,12.14
2019-03-04T10:16:20.900Z,12.14
2019-03-04T10:19:40.457Z,12.34
2019-03-04T10:22:35.291Z,12.60
2019-03-04T10:25:46.492Z,12.85
2019-03-04T10:28:40.654Z,12.93
2019-03-04T10:32:06.110Z,12.84
2019-03-04T10:35:13.872Z,12.95
2019-03-04T10:38:22.883Z,13.15
2019-03-04T10:40:59.141Z,13.24
2019-03-04T10:44:08.494Z,13.34
2019-03-04T10:46:58.062Z,13.33
2019-03-04T10:49:31.703Z,13.26
2019-03-04T10:52:01.411Z,13.23
2019-03-04T10:54:30.786Z,12.97
2019-03-04T10:57:00.994Z,13.07
2019-03-04T10:59:31.150Z,13.16
2019-03-04T11:02:01.244Z,13.13
2019-03-04T11:04:31.193Z,12.94
2019-03-04T11:07:00.585Z,13.08
2019-03-04T11:09:30.155Z,13.11
2019-03-04T11:12:00.371Z,13.03
2019-03-04T11:14:29.737Z,12.96
2019-03-04T11:16:59.627Z,12.96
2019-03-04T11:19:29.150Z,12.81
2019-03-04T11:21:58.524Z,12.77
2019-03-04T11:24:28.012Z,12.85
2019-03-04T11:26:57.388Z,12.91
2019-03-04T11:29:27.122Z,12.78
2019-03-04T11:31:56.838Z,12.67
2019-03-04T11:34:26.223Z,12.57
2019-03-04T11:36:55.626Z,12.45
2019-03-04T11:39:55.123Z,12.37
2019-03-04T11:42:24.562Z,12.34
2019-03-04T11:44:53.901Z,12.34
2019-03-04T11:47:27.303Z,12.34
2019-03-04T11:49:56.825Z,12.41
2019-03-04T11:52:26.214Z,12.39
2019-03-04T11:54:55.620Z,12.32
2019-03-04T11:57:25.149Z,12.34
2019-03-04T11:59:54.666Z,12.34
2019-03-04T12:02:27.065Z,12.40
2019-03-04T12:04:56.519Z,12.29
2019-03-04T12:07:25.947Z,12.40
2019-03-04T12:09:55.464Z,12.40
2019-03-04T12:12:25.508Z,12.45
2019-03-04T12:14:55.093Z,12.36
2019-03-04T12:17:24.476Z,12.41
2019-03-04T12:19:53.882Z,12.36
2019-03-04T12:22:23.421Z,12.31
2019-03-04T12:24:52.939Z,12.36
2019-03-04T12:27:22.343Z,12.37
2019-03-04T12:29:51.717Z,12.35
2019-03-04T12:32:30.560Z,12.23
2019-03-04T12:35:01.046Z,12.31
2019-03-04T12:37:31.365Z,12.18
2019-03-04T12:40:00.776Z,12.17
2019-03-04T12:42:30.280Z,12.14
2019-03-04T12:44:59.800Z,12.07
2019-03-04T12:47:29.274Z,12.09
2019-03-04T12:49:58.678Z,12.15
2019-03-04T12:52:28.076Z,12.12
2019-03-04T12:54:57.607Z,12.16
2019-03-04T12:57:27.022Z,12.12
2019-03-04T12:59:56.524Z,12.00
2019-03-04T13:02:25.955Z,12.07
2019-03-04T13:04:55.337Z,12.10
2019-03-04T13:07:24.746Z,11.89
2019-03-04T13:09:54.127Z,11.80
2019-03-04T13:12:23.845Z,11.70
2019-03-04T13:14:55.173Z,11.71
2019-03-04T13:17:24.618Z,11.65
2019-03-04T13:19:55.363Z,11.55
2019-03-04T13:22:25.516Z,11.71
2019-03-04T13:24:54.975Z,11.58
2019-03-04T13:27:24.601Z,11.68
2019-03-04T13:29:54.042Z,11.63
2019-03-04T13:32:23.420Z,11.54
2019-03-04T13:34:53.122Z,11.35
2019-03-04T13:37:22.531Z,11.43
2019-03-04T13:39:51.934Z,11.45
2019-03-04T13:42:21.511Z,11.33
2019-03-04T13:44:50.958Z,11.28
2019-03-04T13:47:20.651Z,11.27
2019-03-04T13:49:50.180Z,11.33
2019-03-04T13:52:19.540Z,11.54
2019-03-04T13:54:49.361Z,11.46
2019-03-04T13:57:18.754Z,11.34
2019-03-04T13:59:48.250Z,11.27
2019-03-04T14:02:17.661Z,11.40
2019-03-04T14:04:47.052Z,11.36
2019-03-04T14:07:16.414Z,11.36
2019-03-04T14:09:46.293Z,11.31
2019-03-04T14:12:15.783Z,11.23
2019-03-04T14:14:45.177Z,11.33
2019-03-04T14:17:15.605Z,11.27
2019-03-04T14:19:45.305Z,11.16
2019-03-04T14:22:14.918Z,11.21
2019-03-04T14:24:44.268Z,11.23
2019-03-04T14:27:13.688Z,11.23
2019-03-04T14:29:43.069Z,11.24
2019-03-04T14:32:12.453Z,11.18
2019-03-04T14:34:41.832Z,11.23
2019-03-04T14:37:11.361Z,11.29
2019-03-04T14:39:40.741Z,11.40
2019-03-04T14:42:10.991Z,11.47
2019-03-04T14:44:40.505Z,11.58
2019-03-04T14:47:10.762Z,11.68
2019-03-04T14:49:44.785Z,11.46
2019-03-04T14:52:11.319Z,11.40
2019-03-04T14:54:40.901Z,11.45
2019-03-04T14:57:10.273Z,11.47
2019-03-04T14:59:40.373Z,11.43
2019-03-04T15:02:09.784Z,11.40
2019-03-04T15:04:39.344Z,11.44
2019-03-04T15:07:08.802Z,11.50
2019-03-04T15:09:38.176Z,11.47
2019-03-04T15:12:07.587Z,11.57
2019-03-04T15:14:36.964Z,11.58
2019-03-04T15:17:06.354Z,11.48
2019-03-04T15:19:35.802Z,11.51
2019-03-04T15:22:05.241Z,11.60
2019-03-04T15:24:34.687Z,11.72
2019-03-04T15:27:04.222Z,11.75
2019-03-04T15:29:33.793Z,11.88
2019-03-04T15:32:04.153Z,11.92
2019-03-04T15:34:35.886Z,11.70
2019-03-04T15:37:06.350Z,11.62
2019-03-04T15:39:36.580Z,11.52
2019-03-04T15:42:06.024Z,11.53
2019-03-04T15:44:35.497Z,11.49
2019-03-04T15:47:05.001Z,11.49
2019-03-04T15:49:34.399Z,11.44
2019-03-04T15:52:03.833Z,11.49
2019-03-04T15:54:33.245Z,11.35
2019-03-04T15:57:04.519Z,11.36
2019-03-04T15:59:34.011Z,11.24
2019-03-04T16:02:11.140Z,11.35
2019-03-04T16:04:40.544Z,11.19
2019-03-04T16:07:11.834Z,11.21
2019-03-04T16:09:41.975Z,11.22
2019-03-04T16:12:13.867Z,11.34
2019-03-04T16:14:44.304Z,11.28
2019-03-04T16:17:13.706Z,11.24
2019-03-04T16:19:45.204Z,11.27
2019-03-04T16:22:14.680Z,11.39
2019-03-04T16:24:44.053Z,11.41
2019-03-04T16:27:14.619Z,11.36
2019-03-04T16:29:44.001Z,11.35
2019-03-04T16:32:13.484Z,11.27
2019-03-04T16:34:42.866Z,11.30
2019-03-04T16:37:12.256Z,11.33
2019-03-04T16:39:41.719Z,11.41
2019-03-04T16:42:11.350Z,11.27
2019-03-04T16:44:40.821Z,11.28
2019-03-04T16:47:10.218Z,11.26
2019-03-04T16:49:39.702Z,11.39
2019-03-04T16:52:10.207Z,11.49
2019-03-04T16:54:39.672Z,11.43
2019-03-04T16:57:13.453Z,8.58
2019-03-04T17:00:04.826Z,7.92
2019-03-04T17:02:34.370Z,7.59
2019-03-04T17:05:03.816Z,7.52
2019-03-04T17:07:33.220Z,7.32
2019-03-04T17:10:07.960Z,7.20
2019-03-04T17:12:37.467Z,7.17
2019-03-04T17:15:10.227Z,7.16
2019-03-04T17:17:41.005Z,7.11
2019-03-04T17:20:12.314Z,7.10
2019-03-04T17:22:41.907Z,7.12
2019-03-04T17:25:12.272Z,7.22
2019-03-04T17:27:41.841Z,7.25
2019-03-04T17:30:13.403Z,7.22
2019-03-04T17:32:43.204Z,7.28
2019-03-04T17:35:14.069Z,7.29
2019-03-04T17:37:43.452Z,7.32
2019-03-04T17:40:13.952Z,7.41
2019-03-04T17:42:43.379Z,7.41
2019-03-04T17:45:14.709Z,7.44
2019-03-04T17:47:44.135Z,7.48
2019-03-04T17:50:16.904Z,7.49
2019-03-04T17:52:46.300Z,7.57
2019-03-04T17:55:16.207Z,7.58
2019-03-04T17:57:45.617Z,7.59
2019-03-04T18:00:16.353Z,7.70
2019-03-04T18:02:45.859Z,7.68
2019-03-04T18:05:15.983Z,7.79
2019-03-04T18:07:45.463Z,7.73
2019-03-04T18:10:15.642Z,7.76
2019-03-04T18:12:45.045Z,7.73
2019-03-04T18:15:19.780Z,7.74
2019-03-04T18:17:49.298Z,7.78
2019-03-04T18:20:18.718Z,7.79
2019-03-04T18:22:48.580Z,7.86
2019-03-04T18:25:25.371Z,7.84
2019-03-04T18:27:58.151Z,7.80
2019-03-04T18:31:01.261Z,7.81
2019-03-04T18:34:13.084Z,7.82
2019-03-04T18:37:10.016Z,7.76
2019-03-04T18:39:50.329Z,7.79
2019-03-04T18:42:37.056Z,7.72
2019-03-04T18:45:24.254Z,7.69
2019-03-04T18:48:28.084Z,7.74
2019-03-04T18:50:57.575Z,7.82
2019-03-04T18:53:26.945Z,7.76
2019-03-04T18:55:56.395Z,7.75
2019-03-04T18:58:25.780Z,7.71
2019-03-04T19:00:55.232Z,7.70
2019-03-04T19:03:24.701Z,7.76
2019-03-04T19:05:54.105Z,7.72
2019-03-04T19:08:23.778Z,7.74
2019-03-04T19:10:53.200Z,7.64
2019-03-04T19:13:22.554Z,7.65
2019-03-04T19:15:51.985Z,7.41
2019-03-04T19:18:21.490Z,7.35
2019-03-04T19:20:50.881Z,7.33
2019-03-04T19:23:20.326Z,7.30
2019-03-04T19:25:49.700Z,7.37
2019-03-04T19:28:19.216Z,7.39
2019-03-04T19:30:48.693Z,7.24
2019-03-04T19:33:18.307Z,7.18
2019-03-04T19:35:47.735Z,7.21
2019-03-04T19:38:17.190Z,7.12
2019-03-04T19:40:46.572Z,7.06
2019-03-04T19:43:15.984Z,7.08
2019-03-04T19:45:46.103Z,7.13
2019-03-04T19:48:15.760Z,7.10
2019-03-04T19:50:45.216Z,7.03
2019-03-04T19:53:14.561Z,7.10
2019-03-04T19:55:44.240Z,7.21
2019-03-04T19:58:13.627Z,6.97
2019-03-04T20:00:43.328Z,6.97
2019-03-04T20:03:12.841Z,7.04
2019-03-04T20:05:43.755Z,6.99
2019-03-04T20:08:13.900Z,6.92
2019-03-04T20:10:43.523Z,6.91
2019-03-04T20:13:12.908Z,6.78
2019-03-04T20:15:42.469Z,6.86
2019-03-04T20:18:12.024Z,6.95
2019-03-04T20:20:42.311Z,6.94
2019-03-04T20:23:11.827Z,6.86
2019-03-04T20:25:41.241Z,6.88
2019-03-04T20:28:11.893Z,6.94
2019-03-04T20:30:41.597Z,6.85
2019-03-04T20:33:11.016Z,6.86
2019-03-04T20:35:40.437Z,6.76
2019-03-04T20:38:09.873Z,6.78
2019-03-04T20:40:39.726Z,6.83
2019-03-04T20:43:09.102Z,6.92
2019-03-04T20:45:38.465Z,6.76
2019-03-04T20:48:07.895Z,6.76
2019-03-04T20:50:37.251Z,6.71
2019-03-04T20:53:06.768Z,6.75
2019-03-04T20:55:36.243Z,6.73
2019-03-04T20:58:06.383Z,6.72
2019-03-04T21:00:36.335Z,6.73
2019-03-04T21:03:06.238Z,6.71
2019-03-04T21:05:36.018Z,6.78
2019-03-04T21:08:06.093Z,6.62
2019-03-04T21:10:36.716Z,6.73
2019-03-04T21:13:16.194Z,6.66
2019-03-04T21:15:45.637Z,6.65
2019-03-04T21:18:15.125Z,6.55
2019-03-04T21:20:44.689Z,6.57
2019-03-04T21:23:14.134Z,6.50
2019-03-04T21:25:48.138Z,6.56
2019-03-04T21:28:41.238Z,6.42
2019-03-04T21:31:22.705Z,6.41
2019-03-04T21:34:23.730Z,6.28
2019-03-04T21:37:13.808Z,6.49
2019-03-04T21:39:43.628Z,6.27
2019-03-04T21:42:43.652Z,6.24
2019-03-04T21:46:06.830Z,6.33
2019-03-04T21:48:47.256Z,6.25
2019-03-04T21:52:03.913Z,6.30
2019-03-04T21:54:33.374Z,6.18
2019-03-04T21:57:16.666Z,6.11
2019-03-04T21:59:46.018Z,6.35
2019-03-04T22:02:25.938Z,6.27
2019-03-04T22:04:56.394Z,6.22
2019-03-04T22:07:26.152Z,6.09
2019-03-04T22:09:55.528Z,6.02
2019-03-04T22:12:24.947Z,6.02
2019-03-04T22:14:54.321Z,6.05
2019-03-04T22:17:23.733Z,6.25
2019-03-04T22:19:53.207Z,6.20
2019-03-04T22:22:22.593Z,6.22
2019-03-04T22:24:52.246Z,6.27
2019-03-04T22:27:21.745Z,6.35
2019-03-04T22:29:51.134Z,6.50
2019-03-04T22:32:20.517Z,6.57
2019-03-04T22:34:49.909Z,6.55
2019-03-04T22:37:19.352Z,6.52
2019-03-04T22:39:48.803Z,6.41
2019-03-04T22:42:18.175Z,6.60
2019-03-04T22:44:47.586Z,6.51
2019-03-04T22:47:17.143Z,6.48
2019-03-04T22:49:46.574Z,6.52
2019-03-04T22:52:15.927Z,6.52
2019-03-04T22:54:45.327Z,6.43
2019-03-04T22:57:14.780Z,6.56
2019-03-04T22:59:44.153Z,6.74
2019-03-04T23:02:14.207Z,6.89
2019-03-04T23:04:59.701Z,6.80
2019-03-04T23:07:39.479Z,6.68
2019-03-04T23:10:53.110Z,6.64
2019-03-04T23:13:50.238Z,6.94
2019-03-04T23:16:23.249Z,6.93
2019-03-04T23:18:52.621Z,7.19
2019-03-04T23:21:22.237Z,6.82
2019-03-04T23:23:51.751Z,6.60
2019-03-04T23:26:21.567Z,6.50
2019-03-04T23:28:50.972Z,6.75
2019-03-04T23:31:20.405Z,6.74
2019-03-04T23:33:49.933Z,6.65
2019-03-04T23:36:19.299Z,6.31
2019-03-04T23:38:48.762Z,6.27
2019-03-04T23:41:18.278Z,6.16
2019-03-04T23:43:47.658Z,6.19
2019-03-04T23:46:17.064Z,6.33
2019-03-04T23:48:46.498Z,6.23
2019-03-04T23:51:15.923Z,6.34
2019-03-04T23:53:45.304Z,6.11
2019-03-04T23:56:14.926Z,6.38
2019-03-04T23:58:44.399Z,6.30
