createdAt,value
2022-10-08T00:03:54.539Z,85
2022-10-08T00:08:54.361Z,85
2022-10-08T00:13:53.573Z,86
2022-10-08T00:18:54.112Z,86
2022-10-08T00:23:53.610Z,86
2022-10-08T00:28:54.119Z,86
2022-10-08T00:33:53.652Z,86
2022-10-08T00:38:54.124Z,86
2022-10-08T00:43:53.559Z,86
2022-10-08T00:48:53.245Z,86
2022-10-08T00:53:53.657Z,85
2022-10-08T00:58:53.202Z,85
2022-10-08T01:03:53.932Z,85
2022-10-08T01:08:54.116Z,85
2022-10-08T01:13:53.396Z,86
2022-10-08T01:18:53.651Z,86
2022-10-08T01:23:53.162Z,86
2022-10-08T01:28:53.968Z,86
2022-10-08T01:33:53.332Z,87
2022-10-08T01:38:53.804Z,87
2022-10-08T01:43:53.313Z,87
2022-10-08T01:48:53.830Z,87
2022-10-08T01:53:53.658Z,87
2022-10-08T01:58:53.251Z,87
2022-10-08T02:03:53.816Z,87
2022-10-08T02:08:53.358Z,87
2022-10-08T02:13:53.885Z,88
2022-10-08T02:18:53.206Z,88
2022-10-08T02:23:53.600Z,88
2022-10-08T02:28:54.065Z,88
2022-10-08T02:33:53.571Z,88
2022-10-08T02:38:54.169Z,88
2022-10-08T02:43:53.184Z,88
2022-10-08T02:48:53.572Z,88
2022-10-08T02:53:53.760Z,89
2022-10-08T02:58:53.676Z,89
2022-10-08T03:03:53.673Z,89
2022-10-08T03:08:53.227Z,89
2022-10-08T03:13:54.061Z,90
2022-10-08T03:18:54.134Z,90
2022-10-08T03:23:54.127Z,90
2022-10-08T03:28:53.605Z,90
2022-10-08T03:33:53.480Z,91
2022-10-08T03:38:54.162Z,91
2022-10-08T03:43:53.994Z,91
2022-10-08T03:48:53.898Z,91
2022-10-08T03:53:53.860Z,91
2022-10-08T03:58:54.069Z,91
2022-10-08T04:03:54.212Z,91
2022-10-08T04:08:53.327Z,91
2022-10-08T04:13:54.097Z,91
2022-10-08T04:18:53.622Z,91
2022-10-08T04:23:54.143Z,92
2022-10-08T04:28:53.617Z,92
2022-10-08T04:33:53.864Z,92
2022-10-08T04:38:53.798Z,92
2022-10-08T04:43:53.290Z,92
2022-10-08T04:48:53.946Z,92
2022-10-08T04:53:54.258Z,92
2022-10-08T04:58:53.546Z,92
2022-10-08T05:03:53.872Z,92
2022-10-08T05:08:53.624Z,92
2022-10-08T05:13:53.451Z,92
2022-10-08T05:18:53.837Z,92
2022-10-08T05:23:53.965Z,92
2022-10-08T05:28:53.519Z,92
2022-10-08T05:33:53.305Z,92
2022-10-08T05:38:53.837Z,92
2022-10-08T05:43:53.245Z,92
2022-10-08T05:48:53.661Z,92
2022-10-08T05:53:54.009Z,92
2022-10-08T05:58:53.596Z,92
2022-10-08T06:03:54.061Z,93
2022-10-08T06:08:53.513Z,93
2022-10-08T06:13:53.834Z,93
2022-10-08T06:18:54.267Z,93
2022-10-08T06:23:54.097Z,93
2022-10-08T06:28:53.313Z,93
2022-10-08T06:33:53.743Z,93
2022-10-08T06:38:53.432Z,93
2022-10-08T06:43:53.806Z,94
2022-10-08T06:48:53.998Z,94
2022-10-08T06:53:54.330Z,94
2022-10-08T06:58:53.749Z,94
2022-10-08T07:03:53.351Z,94
2022-10-08T07:08:53.925Z,94
2022-10-08T07:13:53.576Z,94
2022-10-08T07:18:54.129Z,94
2022-10-08T07:23:53.525Z,93
2022-10-08T07:28:53.999Z,93
2022-10-08T07:33:54.427Z,93
2022-10-08T07:38:53.857Z,93
2022-10-08T07:43:54.588Z,93
2022-10-08T07:48:54.145Z,93
2022-10-08T07:53:53.634Z,93
2022-10-08T07:58:54.096Z,93
2022-10-08T08:03:53.548Z,93
2022-10-08T08:08:53.889Z,93
2022-10-08T08:13:54.272Z,92
2022-10-08T08:18:53.576Z,92
2022-10-08T08:23:54.065Z,91
2022-10-08T08:28:54.356Z,91
2022-10-08T08:33:53.900Z,90
2022-10-08T08:38:53.637Z,90
2022-10-08T08:43:54.088Z,89
2022-10-08T08:48:53.731Z,89
2022-10-08T08:53:54.032Z,87
2022-10-08T08:58:54.262Z,87
2022-10-08T09:03:53.605Z,86
2022-10-08T09:08:54.239Z,86
2022-10-08T09:13:54.210Z,85
2022-10-08T09:18:53.675Z,85
2022-10-08T09:23:54.116Z,84
2022-10-08T09:28:53.520Z,84
2022-10-08T09:33:54.158Z,81
2022-10-08T09:38:53.710Z,81
2022-10-08T09:43:53.455Z,80
2022-10-08T09:48:54.150Z,80
2022-10-08T09:53:53.947Z,81
2022-10-08T09:58:54.301Z,81
2022-10-08T10:03:54.127Z,80
2022-10-08T10:08:54.030Z,80
2022-10-08T10:13:53.983Z,78
2022-10-08T10:18:54.302Z,78
2022-10-08T10:23:53.822Z,78
2022-10-08T10:28:54.208Z,78
2022-10-08T10:33:53.665Z,74
2022-10-08T10:38:54.177Z,74
2022-10-08T10:43:53.509Z,72
2022-10-08T10:48:53.966Z,72
2022-10-08T10:53:54.387Z,68
2022-10-08T10:58:53.793Z,68
2022-10-08T11:03:54.180Z,68
2022-10-08T11:08:53.796Z,68
2022-10-08T11:13:54.405Z,67
2022-10-08T11:18:53.775Z,67
2022-10-08T11:23:54.449Z,68
2022-10-08T11:28:53.916Z,68
2022-10-08T11:33:53.579Z,67
2022-10-08T11:38:54.074Z,67
2022-10-08T11:43:54.323Z,68
2022-10-08T11:48:53.828Z,68
2022-10-08T11:53:54.408Z,72
2022-10-08T11:58:53.784Z,72
2022-10-08T12:03:54.480Z,74
2022-10-08T12:08:53.995Z,74
2022-10-08T12:13:54.367Z,79
2022-10-08T12:18:53.753Z,79
2022-10-08T12:23:54.284Z,81
2022-10-08T12:28:53.640Z,81
2022-10-08T12:33:54.103Z,84
2022-10-08T12:38:53.699Z,84
2022-10-08T12:43:54.128Z,84
2022-10-08T12:48:53.704Z,84
2022-10-08T12:53:53.748Z,83
2022-10-08T12:58:54.232Z,83
2022-10-08T13:03:53.851Z,80
2022-10-08T13:08:53.547Z,80
2022-10-08T13:13:54.085Z,78
2022-10-08T13:18:54.505Z,78
2022-10-08T13:23:54.107Z,78
2022-10-08T13:29:00.273Z,78
2022-10-08T13:33:53.619Z,75
2022-10-08T13:38:54.185Z,75
2022-10-08T13:43:53.663Z,73
2022-10-08T13:48:54.174Z,73
2022-10-08T13:53:57.023Z,71
2022-10-08T13:58:53.851Z,71
2022-10-08T14:03:54.283Z,69
2022-10-08T14:08:53.794Z,69
2022-10-08T14:13:54.211Z,69
2022-10-08T14:18:57.888Z,69
2022-10-08T14:23:53.903Z,70
2022-10-08T14:28:54.302Z,70
2022-10-08T14:33:53.729Z,72
2022-10-08T14:38:54.690Z,72
2022-10-08T14:43:54.235Z,72
2022-10-08T14:48:54.024Z,72
2022-10-08T14:53:53.806Z,72
2022-10-08T14:58:54.481Z,72
2022-10-08T15:03:54.632Z,72
2022-10-08T15:08:53.714Z,72
2022-10-08T15:13:54.324Z,74
2022-10-08T15:18:54.866Z,74
2022-10-08T15:23:54.049Z,77
2022-10-08T15:28:54.226Z,77
2022-10-08T15:33:53.838Z,78
2022-10-08T15:38:54.011Z,78
2022-10-08T15:43:53.605Z,78
2022-10-08T15:48:54.296Z,78
2022-10-08T15:53:54.036Z,77
2022-10-08T15:58:54.379Z,77
2022-10-08T16:03:54.231Z,76
2022-10-08T16:08:53.683Z,76
2022-10-08T16:13:54.424Z,77
2022-10-08T16:18:53.927Z,77
2022-10-08T16:23:54.541Z,78
2022-10-08T16:28:54.167Z,78
2022-10-08T16:33:54.015Z,80
2022-10-08T16:38:53.894Z,80
2022-10-08T16:43:53.658Z,81
2022-10-08T16:48:54.168Z,81
2022-10-08T16:53:54.639Z,81
2022-10-08T16:58:54.190Z,81
2022-10-08T17:03:54.545Z,81
2022-10-08T17:08:53.995Z,81
2022-10-08T17:13:54.509Z,82
2022-10-08T17:18:53.946Z,82
2022-10-08T17:23:54.132Z,83
2022-10-08T17:28:54.650Z,83
2022-10-08T17:33:53.968Z,84
2022-10-08T17:38:54.262Z,84
2022-10-08T17:43:53.703Z,85
2022-10-08T17:48:54.056Z,85
2022-10-08T17:53:54.612Z,85
2022-10-08T17:58:54.142Z,85
2022-10-08T18:03:54.777Z,86
2022-10-08T18:08:54.219Z,86
2022-10-08T18:13:53.889Z,86
2022-10-08T18:18:54.446Z,86
2022-10-08T18:23:54.580Z,87
2022-10-08T18:28:54.035Z,87
2022-10-08T18:33:54.576Z,87
2022-10-08T18:38:54.786Z,87
2022-10-08T18:43:54.256Z,87
2022-10-08T18:48:54.663Z,87
2022-10-08T18:53:54.117Z,88
2022-10-08T18:58:54.598Z,88
2022-10-08T19:03:54.098Z,88
2022-10-08T19:08:54.708Z,88
2022-10-08T19:13:54.260Z,89
2022-10-08T19:18:54.608Z,89
2022-10-08T19:23:54.089Z,89
2022-10-08T19:28:54.484Z,89
2022-10-08T19:33:53.919Z,90
2022-10-08T19:38:54.450Z,90
2022-10-08T19:43:54.876Z,90
2022-10-08T19:48:54.204Z,90
2022-10-08T19:53:54.737Z,90
2022-10-08T19:58:54.104Z,90
2022-10-08T20:03:54.424Z,91
2022-10-08T20:08:54.247Z,91
2022-10-08T20:13:54.675Z,91
2022-10-08T20:18:54.182Z,91
2022-10-08T20:23:54.644Z,91
2022-10-08T20:28:53.883Z,91
2022-10-08T20:33:54.158Z,91
2022-10-08T20:38:54.544Z,91
2022-10-08T20:43:54.018Z,92
2022-10-08T20:48:54.615Z,92
2022-10-08T20:53:54.539Z,92
2022-10-08T20:58:54.339Z,92
2022-10-08T21:03:54.552Z,92
2022-10-08T21:08:54.229Z,92
2022-10-08T21:13:54.106Z,92
2022-10-08T21:18:54.419Z,92
2022-10-08T21:23:54.124Z,92
2022-10-08T21:28:54.489Z,92
2022-10-08T21:33:54.729Z,93
2022-10-08T21:38:54.030Z,93
2022-10-08T21:43:54.753Z,93
2022-10-08T21:48:54.200Z,93
2022-10-08T21:53:54.822Z,92
2022-10-08T21:58:54.328Z,92
2022-10-08T22:03:54.327Z,92
2022-10-08T22:08:54.139Z,92
2022-10-08T22:13:54.224Z,92
2022-10-08T22:18:54.357Z,92
2022-10-08T22:23:54.922Z,92
2022-10-08T22:28:54.017Z,92
2022-10-08T22:33:54.055Z,92
2022-10-08T22:38:54.773Z,92
2022-10-08T22:43:53.844Z,92
2022-10-08T22:48:54.504Z,92
2022-10-08T22:53:54.695Z,92
2022-10-08T22:58:54.809Z,92
2022-10-08T23:03:54.142Z,92
2022-10-08T23:08:54.405Z,92
2022-10-08T23:13:54.660Z,92
2022-10-08T23:18:54.786Z,92
2022-10-08T23:23:54.070Z,93
2022-10-08T23:28:54.268Z,93
2022-10-08T23:33:54.366Z,93
2022-10-08T23:38:54.068Z,93
2022-10-08T23:43:54.286Z,93
2022-10-08T23:48:54.454Z,93
2022-10-08T23:53:54.644Z,93
2022-10-08T23:58:54.093Z,93
