createdAt,value
2022-10-05T00:02:15.721Z,100.00
2022-10-05T00:07:20.470Z,100.00
2022-10-05T00:12:24.274Z,100.00
2022-10-05T00:17:30.467Z,100.00
2022-10-05T00:22:34.784Z,100.00
2022-10-05T00:27:38.941Z,100.00
2022-10-05T00:32:43.130Z,100.00
2022-10-05T00:37:47.008Z,100.00
2022-10-05T00:43:01.790Z,100.00
2022-10-05T00:48:14.757Z,100.00
2022-10-05T00:53:32.295Z,100.00
2022-10-05T00:58:49.378Z,100.00
2022-10-05T01:04:03.860Z,98.79
2022-10-05T01:09:13.761Z,95.50
2022-10-05T01:14:23.005Z,94.56
2022-10-05T01:19:43.924Z,100.00
2022-10-05T01:25:01.358Z,100.00
2022-10-05T01:30:09.813Z,100.00
2022-10-05T01:35:26.144Z,100.00
2022-10-05T01:40:37.529Z,100.00
2022-10-05T01:45:53.255Z,100.00
2022-10-05T01:51:07.099Z,100.00
2022-10-05T01:56:20.370Z,100.00
2022-10-05T02:01:32.363Z,100.00
2022-10-05T02:06:40.032Z,100.00
2022-10-05T02:11:48.233Z,100.00
2022-10-05T02:16:55.610Z,100.00
2022-10-05T02:22:04.713Z,100.00
2022-10-05T02:27:09.632Z,100.00
2022-10-05T02:32:16.994Z,100.00
2022-10-05T02:37:30.253Z,100.00
2022-10-05T02:42:41.427Z,100.00
2022-10-05T02:47:54.029Z,97.60
2022-10-05T02:53:11.245Z,100.00
2022-10-05T02:58:17.023Z,100.00
2022-10-05T03:03:29.997Z,100.00
2022-10-05T03:08:37.992Z,100.00
2022-10-05T03:13:52.611Z,100.00
2022-10-05T03:19:10.226Z,100.00
2022-10-05T03:24:34.601Z,99.42
2022-10-05T03:29:46.576Z,99.63
2022-10-05T03:34:58.371Z,97.77
2022-10-05T03:40:07.210Z,95.13
2022-10-05T03:45:22.662Z,95.40
2022-10-05T03:50:40.613Z,95.33
2022-10-05T03:55:48.221Z,95.44
2022-10-05T04:00:54.903Z,94.66
2022-10-05T04:06:03.444Z,94.48
2022-10-05T04:11:13.337Z,94.16
2022-10-05T04:16:19.758Z,94.10
2022-10-05T04:21:29.382Z,94.72
2022-10-05T04:26:37.066Z,94.50
2022-10-05T04:31:59.734Z,93.94
2022-10-05T04:37:07.904Z,93.29
2022-10-05T04:42:16.818Z,93.99
2022-10-05T04:47:37.084Z,98.65
2022-10-05T04:52:50.110Z,98.78
2022-10-05T04:58:02.388Z,95.92
2022-10-05T05:03:23.704Z,95.02
2022-10-05T05:08:46.889Z,93.69
2022-10-05T05:14:16.968Z,93.95
2022-10-05T05:19:33.306Z,94.69
2022-10-05T05:24:49.274Z,93.45
2022-10-05T05:30:01.715Z,93.34
2022-10-05T05:35:25.176Z,100.00
2022-10-05T05:40:34.284Z,100.00
2022-10-05T05:45:41.558Z,100.00
2022-10-05T05:50:56.313Z,100.00
2022-10-05T05:56:05.167Z,100.00
2022-10-05T06:01:31.714Z,100.00
2022-10-05T06:06:40.871Z,100.00
2022-10-05T06:11:49.610Z,100.00
2022-10-05T06:16:56.243Z,99.21
2022-10-05T06:22:05.885Z,97.81
2022-10-05T06:27:27.826Z,99.01
2022-10-05T06:32:34.902Z,100.00
2022-10-05T06:37:57.769Z,96.41
2022-10-05T06:43:17.233Z,93.96
2022-10-05T06:48:30.360Z,95.15
2022-10-05T06:53:40.792Z,94.06
2022-10-05T06:58:52.167Z,93.52
2022-10-05T07:04:09.459Z,90.90
2022-10-05T07:09:27.742Z,91.20
2022-10-05T07:14:52.882Z,88.85
2022-10-05T07:20:04.265Z,89.55
2022-10-05T07:25:13.321Z,87.32
2022-10-05T07:30:18.095Z,89.54
2022-10-05T07:35:46.576Z,88.82
2022-10-05T07:40:54.062Z,90.44
2022-10-05T07:46:04.445Z,87.50
2022-10-05T07:51:13.281Z,87.18
2022-10-05T07:56:24.542Z,86.36
2022-10-05T08:01:32.147Z,86.61
2022-10-05T08:06:45.532Z,84.36
2022-10-05T08:11:56.970Z,83.39
2022-10-05T08:17:07.140Z,81.87
2022-10-05T08:22:13.973Z,81.45
2022-10-05T08:27:24.566Z,80.06
2022-10-05T08:32:34.018Z,80.96
2022-10-05T08:37:41.546Z,81.09
2022-10-05T08:43:06.858Z,81.62
2022-10-05T08:48:42.796Z,77.73
2022-10-05T08:54:19.372Z,77.46
2022-10-05T08:59:41.086Z,79.16
2022-10-05T09:04:59.082Z,77.17
2022-10-05T09:10:42.387Z,78.99
2022-10-05T09:16:39.127Z,79.89
2022-10-05T09:21:43.378Z,77.21
2022-10-05T09:26:58.340Z,76.46
2022-10-05T09:32:16.244Z,76.85
2022-10-05T09:37:48.078Z,73.29
2022-10-05T09:43:17.531Z,76.07
2022-10-05T09:48:56.891Z,74.12
2022-10-05T09:54:36.945Z,73.92
2022-10-05T10:00:12.227Z,73.61
2022-10-05T10:05:54.059Z,72.87
2022-10-05T10:11:12.705Z,69.99
2022-10-05T10:16:28.224Z,71.26
2022-10-05T10:22:11.246Z,68.42
2022-10-05T10:27:27.623Z,63.28
2022-10-05T10:33:04.258Z,60.77
2022-10-05T10:38:40.363Z,57.52
2022-10-05T10:44:05.222Z,53.59
2022-10-05T10:49:20.812Z,49.09
2022-10-05T10:54:52.712Z,47.50
2022-10-05T11:00:37.510Z,43.82
2022-10-05T11:06:04.212Z,43.71
2022-10-05T11:11:20.689Z,41.74
2022-10-05T11:16:47.846Z,40.21
2022-10-05T11:22:13.662Z,40.30
2022-10-05T11:27:34.126Z,41.58
2022-10-05T11:33:18.607Z,38.65
2022-10-05T11:38:41.088Z,36.28
2022-10-05T11:44:13.482Z,40.82
2022-10-05T11:49:31.492Z,38.80
2022-10-05T11:55:11.352Z,39.16
2022-10-05T12:00:19.405Z,36.60
2022-10-05T12:05:27.163Z,35.62
2022-10-05T12:10:37.776Z,39.24
2022-10-05T12:15:49.095Z,36.96
2022-10-05T12:20:57.428Z,39.17
2022-10-05T12:26:05.878Z,37.22
2022-10-05T12:31:20.435Z,36.99
2022-10-05T12:36:59.303Z,38.43
2022-10-05T12:42:09.284Z,39.34
2022-10-05T12:47:21.123Z,34.70
2022-10-05T12:52:45.512Z,34.21
2022-10-05T12:58:00.398Z,35.69
2022-10-05T13:03:13.635Z,36.03
2022-10-05T13:08:25.561Z,34.49
2022-10-05T13:13:44.304Z,36.83
2022-10-05T13:19:05.767Z,37.71
2022-10-05T13:24:18.575Z,37.73
2022-10-05T13:29:30.249Z,38.28
2022-10-05T13:34:40.491Z,34.66
2022-10-05T13:39:57.751Z,37.12
2022-10-05T13:45:11.483Z,33.21
2022-10-05T13:50:20.192Z,35.23
2022-10-05T13:55:35.694Z,33.31
2022-10-05T14:00:46.936Z,35.16
2022-10-05T14:05:57.705Z,36.09
2022-10-05T14:11:02.887Z,34.42
2022-10-05T14:16:22.307Z,34.59
2022-10-05T14:21:28.397Z,35.57
2022-10-05T14:26:37.574Z,39.49
2022-10-05T14:31:50.874Z,38.97
2022-10-05T14:36:59.890Z,38.58
2022-10-05T14:42:15.623Z,38.02
2022-10-05T14:47:23.937Z,39.20
2022-10-05T14:52:32.839Z,44.35
2022-10-05T14:57:44.917Z,47.09
2022-10-05T15:03:00.884Z,50.05
2022-10-05T15:08:15.789Z,52.43
2022-10-05T15:13:20.898Z,53.97
2022-10-05T15:18:38.003Z,56.68
2022-10-05T15:23:47.453Z,57.70
2022-10-05T15:28:57.508Z,60.50
2022-10-05T15:34:08.110Z,61.86
2022-10-05T15:39:24.098Z,62.97
2022-10-05T15:44:38.846Z,65.00
2022-10-05T15:49:52.504Z,65.93
2022-10-05T15:55:23.253Z,68.25
2022-10-05T16:00:30.191Z,69.24
2022-10-05T16:06:02.399Z,70.31
2022-10-05T16:11:14.625Z,70.08
2022-10-05T16:16:32.226Z,70.32
2022-10-05T16:21:45.971Z,69.81
2022-10-05T16:26:59.956Z,70.58
2022-10-05T16:32:13.168Z,71.94
2022-10-05T16:37:28.290Z,72.14
2022-10-05T16:42:47.253Z,73.26
2022-10-05T16:47:56.619Z,73.88
2022-10-05T16:53:06.710Z,74.26
2022-10-05T16:58:22.530Z,73.61
2022-10-05T17:03:34.265Z,74.41
2022-10-05T17:08:49.771Z,74.44
2022-10-05T17:14:08.167Z,75.15
2022-10-05T17:19:27.743Z,76.59
2022-10-05T17:24:47.937Z,77.61
2022-10-05T17:29:53.735Z,77.57
2022-10-05T17:35:18.935Z,80.73
2022-10-05T17:40:38.594Z,82.89
2022-10-05T17:46:07.284Z,83.77
2022-10-05T17:51:36.310Z,82.23
2022-10-05T17:57:23.731Z,82.08
2022-10-05T18:02:43.729Z,81.93
2022-10-05T18:07:48.642Z,82.27
2022-10-05T18:12:52.591Z,81.02
2022-10-05T18:17:59.656Z,81.89
2022-10-05T18:23:35.472Z,83.80
2022-10-05T18:28:53.624Z,82.60
2022-10-05T18:34:26.211Z,83.88
2022-10-05T18:39:48.616Z,88.29
2022-10-05T18:44:56.691Z,85.41
2022-10-05T18:50:14.167Z,90.60
2022-10-05T18:55:22.615Z,99.26
2022-10-05T19:00:26.866Z,94.43
2022-10-05T19:05:49.031Z,100.00
2022-10-05T19:10:56.311Z,97.36
2022-10-05T19:16:11.494Z,100.00
2022-10-05T19:21:26.248Z,100.00
2022-10-05T19:26:37.596Z,100.00
2022-10-05T19:31:44.891Z,100.00
2022-10-05T19:36:59.280Z,100.00
2022-10-05T19:42:16.093Z,100.00
2022-10-05T19:47:31.288Z,100.00
2022-10-05T19:52:47.670Z,100.00
2022-10-05T19:57:54.088Z,100.00
2022-10-05T20:03:11.908Z,100.00
2022-10-05T20:08:18.890Z,100.00
2022-10-05T20:13:23.246Z,100.00
2022-10-05T20:18:57.599Z,100.00
2022-10-05T20:24:14.002Z,100.00
2022-10-05T20:29:16.562Z,100.00
2022-10-05T20:34:19.162Z,100.00
2022-10-05T20:39:23.088Z,100.00
2022-10-05T20:44:25.784Z,100.00
2022-10-05T20:49:28.634Z,100.00
2022-10-05T20:54:32.962Z,100.00
2022-10-05T20:59:36.436Z,100.00
2022-10-05T21:04:41.432Z,100.00
2022-10-05T21:09:46.657Z,100.00
2022-10-05T21:14:49.282Z,96.96
2022-10-05T21:19:52.578Z,93.76
2022-10-05T21:24:56.602Z,91.70
2022-10-05T21:29:59.222Z,91.10
2022-10-05T21:35:01.856Z,89.83
2022-10-05T21:40:06.669Z,90.17
2022-10-05T21:45:10.705Z,89.59
2022-10-05T21:50:13.418Z,88.52
2022-10-05T21:55:18.151Z,88.01
2022-10-05T22:00:20.812Z,86.85
2022-10-05T22:05:23.537Z,85.79
2022-10-05T22:10:28.940Z,84.42
2022-10-05T22:15:32.683Z,87.27
2022-10-05T22:20:35.665Z,85.34
2022-10-05T22:25:40.142Z,84.99
2022-10-05T22:30:44.409Z,84.63
2022-10-05T22:35:46.926Z,83.38
2022-10-05T22:40:50.919Z,84.90
2022-10-05T22:45:53.850Z,84.77
2022-10-05T22:50:56.459Z,83.56
2022-10-05T22:56:05.335Z,83.04
2022-10-05T23:01:10.363Z,85.61
2022-10-05T23:06:14.551Z,86.05
2022-10-05T23:11:21.275Z,85.20
2022-10-05T23:16:25.454Z,85.39
2022-10-05T23:21:29.621Z,87.11
2022-10-05T23:26:33.838Z,94.82
2022-10-05T23:31:36.967Z,91.08
2022-10-05T23:36:39.570Z,90.81
2022-10-05T23:41:44.460Z,94.84
2022-10-05T23:46:47.195Z,98.20
2022-10-05T23:51:49.838Z,100.00
2022-10-05T23:56:53.824Z,100.00
