createdAt,value
2023-09-13T00:01:01.881Z,11.73
2023-09-13T00:03:52.596Z,11.75
2023-09-13T00:06:43.274Z,11.75
2023-09-13T00:09:33.759Z,11.74
2023-09-13T00:12:24.244Z,11.71
2023-09-13T00:15:15.045Z,11.68
2023-09-13T00:18:05.840Z,11.64
2023-09-13T00:20:56.397Z,11.59
2023-09-13T00:23:47.933Z,11.53
2023-09-13T00:26:38.418Z,11.47
2023-09-13T00:29:31.651Z,11.42
2023-09-13T00:32:21.854Z,11.38
2023-09-13T00:35:12.546Z,11.35
2023-09-13T00:38:03.087Z,11.32
2023-09-13T00:40:54.089Z,11.30
2023-09-13T00:43:44.738Z,11.26
2023-09-13T00:46:36.017Z,11.21
2023-09-13T00:49:27.918Z,11.16
2023-09-13T00:52:18.977Z,11.12
2023-09-13T00:55:11.363Z,11.08
2023-09-13T00:58:02.928Z,11.05
2023-09-13T01:00:55.278Z,11.03
2023-09-13T01:03:45.909Z,10.98
2023-09-13T01:06:38.906Z,10.94
2023-09-13T01:09:29.847Z,10.87
2023-09-13T01:12:23.287Z,10.80
2023-09-13T01:15:14.028Z,10.73
2023-09-13T01:18:07.465Z,10.67
2023-09-13T01:21:07.829Z,10.63
2023-09-13T01:24:12.166Z,10.60
2023-09-13T01:27:10.356Z,10.57
2023-09-13T01:30:02.294Z,10.54
2023-09-13T01:32:53.508Z,10.51
2023-09-13T01:35:44.847Z,10.49
2023-09-13T01:38:35.344Z,10.45
2023-09-13T01:41:28.281Z,10.42
2023-09-13T01:44:19.211Z,10.43
2023-09-13T01:47:10.164Z,10.47
2023-09-13T01:50:00.817Z,10.51
2023-09-13T01:52:51.388Z,10.53
2023-09-13T01:56:00.727Z,10.55
2023-09-13T01:58:55.336Z,10.57
2023-09-13T02:01:54.766Z,10.58
2023-09-13T02:04:54.929Z,10.59
2023-09-13T02:07:47.750Z,10.59
2023-09-13T02:10:40.679Z,10.57
2023-09-13T02:13:31.193Z,10.53
2023-09-13T02:16:22.896Z,10.47
2023-09-13T02:19:13.475Z,10.42
2023-09-13T02:22:04.075Z,10.41
2023-09-13T02:24:55.124Z,10.37
2023-09-13T02:27:45.760Z,10.34
2023-09-13T02:30:37.305Z,10.29
2023-09-13T02:33:27.925Z,10.24
2023-09-13T02:36:21.183Z,10.18
2023-09-13T02:39:31.954Z,10.13
2023-09-13T02:42:22.567Z,10.09
2023-09-13T02:45:13.357Z,10.04
2023-09-13T02:48:03.981Z,10.02
2023-09-13T02:50:54.582Z,9.98
2023-09-13T02:53:45.372Z,9.95
2023-09-13T02:56:36.125Z,9.91
2023-09-13T02:59:26.948Z,9.86
2023-09-13T03:02:17.602Z,9.83
2023-09-13T03:05:08.954Z,9.78
2023-09-13T03:08:00.563Z,9.73
2023-09-13T03:10:50.968Z,9.71
2023-09-13T03:13:43.824Z,9.68
2023-09-13T03:16:34.859Z,9.67
2023-09-13T03:19:26.068Z,9.65
2023-09-13T03:22:17.291Z,9.63
2023-09-13T03:25:08.368Z,9.59
2023-09-13T03:27:59.518Z,9.58
2023-09-13T03:30:50.087Z,9.58
2023-09-13T03:33:42.178Z,9.59
2023-09-13T03:36:33.026Z,9.59
2023-09-13T03:39:27.005Z,9.61
2023-09-13T03:42:17.398Z,9.62
2023-09-13T03:45:08.827Z,9.66
2023-09-13T03:47:59.330Z,9.68
2023-09-13T03:50:50.234Z,9.68
2023-09-13T03:53:40.832Z,9.66
2023-09-13T03:56:31.616Z,9.63
2023-09-13T03:59:26.230Z,9.59
2023-09-13T04:02:16.861Z,9.54
2023-09-13T04:05:08.014Z,9.50
2023-09-13T04:07:58.646Z,9.47
2023-09-13T04:10:49.147Z,9.43
2023-09-13T04:13:39.576Z,9.39
2023-09-13T04:16:30.129Z,9.36
2023-09-13T04:19:20.665Z,9.33
2023-09-13T04:22:12.380Z,9.28
2023-09-13T04:25:03.156Z,9.23
2023-09-13T04:27:53.815Z,9.19
2023-09-13T04:30:44.587Z,9.17
2023-09-13T04:33:49.178Z,9.13
2023-09-13T04:36:40.179Z,9.10
2023-09-13T04:39:32.766Z,9.07
2023-09-13T04:42:23.142Z,9.05
2023-09-13T04:45:13.793Z,9.04
2023-09-13T04:48:04.926Z,9.04
2023-09-13T04:50:55.479Z,8.99
2023-09-13T04:53:46.217Z,8.96
2023-09-13T04:56:37.432Z,8.94
2023-09-13T04:59:42.391Z,8.93
2023-09-13T05:02:33.142Z,8.91
2023-09-13T05:05:24.000Z,8.91
2023-09-13T05:08:14.411Z,8.92
2023-09-13T05:11:05.595Z,8.93
2023-09-13T05:14:09.987Z,8.98
2023-09-13T05:17:00.612Z,9.04
2023-09-13T05:19:51.228Z,9.12
2023-09-13T05:22:41.759Z,9.19
2023-09-13T05:25:32.327Z,9.23
2023-09-13T05:28:22.906Z,9.28
2023-09-13T05:31:13.491Z,9.31
2023-09-13T05:34:04.031Z,9.34
2023-09-13T05:36:54.569Z,9.35
2023-09-13T05:39:45.110Z,9.33
2023-09-13T05:42:36.562Z,9.30
2023-09-13T05:45:27.050Z,9.27
2023-09-13T05:48:17.573Z,9.25
2023-09-13T05:51:08.074Z,9.21
2023-09-13T05:53:58.652Z,9.15
2023-09-13T05:56:49.137Z,9.09
2023-09-13T05:59:41.229Z,9.06
2023-09-13T06:02:31.530Z,9.02
2023-09-13T06:05:22.168Z,9.01
2023-09-13T06:08:12.645Z,9.00
2023-09-13T06:11:03.146Z,8.99
2023-09-13T06:13:54.370Z,8.99
2023-09-13T06:16:44.995Z,9.00
2023-09-13T06:19:35.617Z,8.99
2023-09-13T06:22:26.759Z,9.00
2023-09-13T06:25:18.685Z,9.05
2023-09-13T06:28:09.391Z,9.08
2023-09-13T06:31:03.814Z,9.11
2023-09-13T06:33:55.486Z,9.13
2023-09-13T06:36:46.806Z,9.16
2023-09-13T06:39:38.024Z,9.21
2023-09-13T06:42:29.166Z,9.28
2023-09-13T06:45:26.435Z,9.38
2023-09-13T06:48:19.917Z,9.49
2023-09-13T06:51:48.900Z,9.66
2023-09-13T06:54:25.465Z,9.90
2023-09-13T06:57:20.075Z,10.22
2023-09-13T07:00:16.649Z,10.61
2023-09-13T07:03:14.201Z,11.06
2023-09-13T07:06:06.910Z,11.56
2023-09-13T07:08:57.964Z,12.13
2023-09-13T07:11:48.443Z,12.71
2023-09-13T07:14:38.940Z,13.04
2023-09-13T07:17:29.520Z,13.19
2023-09-13T07:20:20.077Z,13.24
2023-09-13T07:23:10.641Z,13.22
2023-09-13T07:26:01.654Z,13.16
2023-09-13T07:28:52.249Z,13.17
2023-09-13T07:31:42.793Z,13.20
2023-09-13T07:34:33.497Z,13.18
2023-09-13T07:37:24.031Z,13.18
2023-09-13T07:40:14.661Z,13.16
2023-09-13T07:43:06.294Z,13.09
2023-09-13T07:45:56.815Z,13.11
2023-09-13T07:48:47.329Z,13.22
2023-09-13T07:51:37.860Z,13.55
2023-09-13T07:54:29.350Z,13.62
2023-09-13T07:57:19.907Z,13.59
2023-09-13T08:00:11.165Z,13.99
2023-09-13T08:03:02.883Z,14.73
2023-09-13T08:05:53.584Z,15.91
2023-09-13T08:08:44.454Z,17.10
2023-09-13T08:11:35.364Z,18.15
2023-09-13T08:14:25.889Z,19.49
2023-09-13T08:17:17.777Z,19.60
2023-09-13T08:20:15.671Z,19.98
2023-09-13T08:23:06.444Z,19.66
2023-09-13T08:26:03.278Z,19.44
2023-09-13T08:29:05.206Z,19.78
2023-09-13T08:31:55.395Z,20.59
2023-09-13T08:34:46.080Z,21.77
2023-09-13T08:37:36.716Z,22.98
2023-09-13T08:40:27.200Z,23.77
2023-09-13T08:43:20.412Z,24.63
2023-09-13T08:46:12.397Z,25.69
2023-09-13T08:49:03.637Z,26.43
2023-09-13T08:51:54.690Z,26.82
2023-09-13T08:54:58.653Z,26.90
2023-09-13T08:57:50.457Z,26.92
2023-09-13T09:00:42.650Z,26.99
2023-09-13T09:03:33.892Z,26.89
2023-09-13T09:06:25.064Z,26.94
2023-09-13T09:09:16.032Z,27.21
2023-09-13T09:12:09.301Z,27.94
2023-09-13T09:14:59.412Z,29.11
2023-09-13T09:17:51.315Z,29.89
2023-09-13T09:20:45.244Z,30.00
2023-09-13T09:23:36.463Z,29.69
2023-09-13T09:26:27.244Z,28.71
2023-09-13T09:29:21.467Z,27.54
2023-09-13T09:32:14.367Z,26.56
2023-09-13T09:35:06.404Z,25.88
2023-09-13T09:37:56.937Z,25.39
2023-09-13T09:40:47.689Z,25.20
2023-09-13T09:43:38.568Z,25.14
2023-09-13T09:46:29.287Z,25.09
2023-09-13T09:49:19.835Z,24.76
2023-09-13T09:52:10.370Z,24.31
2023-09-13T09:55:00.987Z,23.86
2023-09-13T09:57:52.680Z,23.65
2023-09-13T10:00:47.121Z,23.37
2023-09-13T10:03:37.834Z,23.31
2023-09-13T10:06:28.379Z,23.19
2023-09-13T10:09:18.924Z,22.94
2023-09-13T10:12:10.756Z,22.80
2023-09-13T10:15:05.688Z,23.16
2023-09-13T10:17:57.835Z,24.87
2023-09-13T10:20:48.601Z,25.63
2023-09-13T10:23:42.427Z,25.08
2023-09-13T10:26:33.858Z,24.57
2023-09-13T10:29:27.357Z,25.18
2023-09-13T10:32:19.376Z,26.31
2023-09-13T10:35:13.180Z,26.58
2023-09-13T10:38:05.643Z,26.56
2023-09-13T10:41:00.851Z,26.32
2023-09-13T10:43:51.469Z,25.73
2023-09-13T10:46:43.321Z,24.89
2023-09-13T10:49:34.373Z,24.28
2023-09-13T10:52:25.267Z,24.03
2023-09-13T10:55:15.866Z,24.02
2023-09-13T10:58:09.774Z,23.81
2023-09-13T11:01:00.548Z,23.49
2023-09-13T11:03:51.274Z,23.11
2023-09-13T11:06:42.901Z,22.65
2023-09-13T11:09:33.406Z,22.13
2023-09-13T11:12:28.721Z,21.84
2023-09-13T11:15:23.281Z,21.74
2023-09-13T11:18:17.280Z,21.58
2023-09-13T11:21:19.372Z,21.51
2023-09-13T11:24:26.268Z,21.36
2023-09-13T11:27:21.740Z,21.42
2023-09-13T11:30:12.430Z,22.01
2023-09-13T11:33:04.852Z,21.75
2023-09-13T11:35:56.433Z,21.05
2023-09-13T11:38:47.281Z,20.47
2023-09-13T11:41:54.168Z,20.06
2023-09-13T11:45:02.024Z,19.72
2023-09-13T11:47:54.373Z,19.52
2023-09-13T11:50:49.710Z,19.42
2023-09-13T11:53:41.353Z,19.36
2023-09-13T11:56:45.275Z,19.38
2023-09-13T11:59:38.638Z,19.52
2023-09-13T12:02:32.697Z,19.69
2023-09-13T12:05:35.213Z,19.89
2023-09-13T12:08:37.285Z,20.17
2023-09-13T12:11:28.228Z,20.38
2023-09-13T12:14:30.917Z,20.39
2023-09-13T12:17:40.026Z,20.35
2023-09-13T12:20:32.867Z,20.39
2023-09-13T12:23:23.418Z,20.52
2023-09-13T12:26:14.673Z,20.60
2023-09-13T12:29:06.409Z,20.65
2023-09-13T12:31:59.249Z,20.66
2023-09-13T12:34:50.082Z,20.78
2023-09-13T12:37:40.621Z,20.96
2023-09-13T12:40:31.271Z,21.18
2023-09-13T12:43:22.351Z,21.40
2023-09-13T12:46:15.556Z,21.48
2023-09-13T12:49:06.157Z,21.44
2023-09-13T12:51:56.745Z,21.38
2023-09-13T12:54:47.507Z,21.36
2023-09-13T12:57:38.174Z,21.30
2023-09-13T13:00:28.836Z,21.20
2023-09-13T13:03:19.563Z,20.97
2023-09-13T13:06:10.480Z,20.67
2023-09-13T13:09:09.964Z,20.36
2023-09-13T13:12:00.132Z,20.06
2023-09-13T13:14:53.713Z,19.75
2023-09-13T13:17:47.473Z,19.44
2023-09-13T13:20:43.881Z,19.11
2023-09-13T13:23:43.841Z,18.83
2023-09-13T13:26:34.630Z,18.57
2023-09-13T13:29:25.103Z,18.34
2023-09-13T13:32:15.651Z,18.13
2023-09-13T13:35:06.541Z,17.97
2023-09-13T13:37:57.148Z,17.91
2023-09-13T13:40:47.642Z,17.93
2023-09-13T13:43:38.808Z,17.98
2023-09-13T13:46:30.216Z,18.00
2023-09-13T13:49:20.459Z,17.99
2023-09-13T13:52:10.892Z,17.95
2023-09-13T13:55:01.297Z,17.91
2023-09-13T13:57:51.939Z,17.89
2023-09-13T14:00:42.387Z,17.85
2023-09-13T14:03:33.085Z,17.76
2023-09-13T14:06:23.738Z,17.68
2023-09-13T14:09:15.050Z,17.59
2023-09-13T14:12:06.733Z,17.51
2023-09-13T14:14:57.253Z,17.45
2023-09-13T14:17:47.812Z,17.38
2023-09-13T14:20:42.840Z,17.34
2023-09-13T14:23:33.201Z,17.30
2023-09-13T14:26:23.560Z,17.27
2023-09-13T14:29:15.949Z,17.31
2023-09-13T14:32:07.038Z,17.47
2023-09-13T14:35:00.770Z,17.68
2023-09-13T14:37:51.336Z,17.85
2023-09-13T14:40:41.865Z,17.98
2023-09-13T14:43:32.371Z,18.08
2023-09-13T14:46:22.868Z,18.23
2023-09-13T14:49:13.293Z,18.28
2023-09-13T14:52:03.769Z,18.29
2023-09-13T14:54:56.622Z,18.22
2023-09-13T14:57:48.408Z,18.04
2023-09-13T15:00:38.876Z,17.82
2023-09-13T15:03:30.842Z,17.63
2023-09-13T15:06:21.341Z,17.56
2023-09-13T15:09:12.105Z,17.52
2023-09-13T15:12:02.901Z,17.46
2023-09-13T15:14:53.303Z,17.40
2023-09-13T15:17:43.803Z,17.35
2023-09-13T15:20:34.807Z,17.25
2023-09-13T15:23:25.274Z,17.10
2023-09-13T15:26:15.689Z,17.00
2023-09-13T15:29:06.217Z,16.93
2023-09-13T15:34:49.954Z,16.81
2023-09-13T15:37:40.346Z,16.79
2023-09-13T15:40:30.806Z,16.76
2023-09-13T15:43:22.213Z,16.74
2023-09-13T15:46:14.730Z,16.70
2023-09-13T15:49:05.203Z,16.64
2023-09-13T15:51:55.677Z,16.57
2023-09-13T15:54:46.133Z,16.50
2023-09-13T15:57:36.577Z,16.42
2023-09-13T16:00:27.100Z,16.33
2023-09-13T16:03:18.494Z,16.23
2023-09-13T16:06:09.034Z,16.16
2023-09-13T16:08:59.473Z,16.11
2023-09-13T16:11:49.937Z,16.05
2023-09-13T16:14:40.904Z,15.95
2023-09-13T16:17:31.300Z,15.86
2023-09-13T16:20:21.794Z,15.77
2023-09-13T16:23:14.179Z,15.62
2023-09-13T16:26:04.606Z,15.46
2023-09-13T16:28:55.089Z,15.37
2023-09-13T16:31:45.571Z,15.30
2023-09-13T16:34:36.010Z,15.22
2023-09-13T16:37:26.511Z,15.14
2023-09-13T16:40:17.131Z,15.07
2023-09-13T16:43:07.606Z,15.03
2023-09-13T16:45:58.630Z,15.00
2023-09-13T16:48:49.136Z,14.97
2023-09-13T16:51:39.711Z,14.90
2023-09-13T16:54:30.164Z,14.82
2023-09-13T16:57:21.174Z,14.76
2023-09-13T17:00:12.308Z,14.70
2023-09-13T17:03:02.848Z,14.65
2023-09-13T17:05:53.429Z,14.59
2023-09-13T17:08:44.165Z,14.57
2023-09-13T17:11:35.302Z,14.56
2023-09-13T17:14:25.455Z,14.59
2023-09-13T17:17:22.813Z,14.65
2023-09-13T17:20:13.558Z,14.67
2023-09-13T17:23:04.007Z,14.64
2023-09-13T17:25:54.757Z,14.60
2023-09-13T17:28:46.188Z,14.57
2023-09-13T17:31:36.925Z,14.51
2023-09-13T17:34:27.399Z,14.43
2023-09-13T17:37:17.907Z,14.38
2023-09-13T17:40:09.733Z,14.33
2023-09-13T17:43:01.148Z,14.25
2023-09-13T17:45:52.490Z,14.18
2023-09-13T17:48:43.248Z,14.10
2023-09-13T17:51:34.478Z,14.02
2023-09-13T17:54:25.022Z,13.97
2023-09-13T17:57:15.573Z,13.94
2023-09-13T18:00:09.249Z,13.93
2023-09-13T18:03:03.639Z,13.91
2023-09-13T18:05:54.385Z,13.86
2023-09-13T18:08:45.097Z,13.82
2023-09-13T18:11:38.104Z,13.76
2023-09-13T18:14:28.645Z,13.73
2023-09-13T18:17:19.823Z,13.69
2023-09-13T18:20:12.957Z,13.68
2023-09-13T18:23:07.009Z,13.68
2023-09-13T18:25:57.412Z,13.67
2023-09-13T18:28:48.347Z,13.66
2023-09-13T18:31:38.975Z,13.66
2023-09-13T18:34:29.849Z,13.65
2023-09-13T18:37:20.368Z,13.62
2023-09-13T18:40:11.583Z,13.58
2023-09-13T18:43:04.310Z,13.54
2023-09-13T18:46:01.372Z,13.51
2023-09-13T18:48:52.134Z,13.48
2023-09-13T18:51:45.781Z,13.47
2023-09-13T18:54:36.797Z,13.48
2023-09-13T18:57:31.363Z,13.51
2023-09-13T19:00:21.657Z,13.54
2023-09-13T19:03:12.355Z,13.58
2023-09-13T19:06:03.787Z,13.63
2023-09-13T19:08:55.100Z,13.69
2023-09-13T19:11:45.799Z,13.76
2023-09-13T19:14:36.383Z,13.82
2023-09-13T19:17:27.644Z,13.89
2023-09-13T19:20:24.735Z,13.98
2023-09-13T19:23:15.289Z,14.07
2023-09-13T19:26:05.998Z,14.18
2023-09-13T19:28:56.507Z,14.26
2023-09-13T19:31:47.148Z,14.34
2023-09-13T19:34:37.760Z,14.43
2023-09-13T19:37:28.252Z,14.51
2023-09-13T19:40:19.000Z,14.57
2023-09-13T19:43:09.509Z,14.62
2023-09-13T19:46:01.989Z,14.65
2023-09-13T19:48:52.668Z,14.67
2023-09-13T19:51:43.281Z,14.69
2023-09-13T19:54:34.506Z,14.71
2023-09-13T19:57:24.766Z,14.72
2023-09-13T20:00:16.316Z,14.73
2023-09-13T20:03:07.148Z,14.76
2023-09-13T20:05:57.666Z,14.77
2023-09-13T20:08:48.449Z,14.77
2023-09-13T20:11:42.587Z,14.77
2023-09-13T20:14:33.418Z,14.76
2023-09-13T20:17:25.442Z,14.76
2023-09-13T20:20:15.504Z,14.76
2023-09-13T20:23:06.309Z,14.75
2023-09-13T20:25:57.598Z,14.76
2023-09-13T20:28:48.312Z,14.77
2023-09-13T20:31:39.124Z,14.79
2023-09-13T20:34:31.803Z,14.81
2023-09-13T20:37:22.367Z,14.84
2023-09-13T20:40:13.678Z,14.86
2023-09-13T20:43:04.122Z,14.87
2023-09-13T20:45:54.928Z,14.90
2023-09-13T20:48:45.836Z,14.92
2023-09-13T20:51:37.757Z,14.95
2023-09-13T20:54:28.972Z,14.98
2023-09-13T20:57:19.739Z,15.01
2023-09-13T21:00:11.244Z,15.03
2023-09-13T21:03:03.558Z,15.06
2023-09-13T21:05:57.622Z,15.09
2023-09-13T21:08:48.500Z,15.13
2023-09-13T21:11:40.043Z,15.18
2023-09-13T21:14:31.096Z,15.23
2023-09-13T21:17:23.963Z,15.27
2023-09-13T21:20:14.958Z,15.29
2023-09-13T21:23:08.887Z,15.30
2023-09-13T21:25:59.615Z,15.31
2023-09-13T21:28:50.783Z,15.32
2023-09-13T21:31:41.271Z,15.33
2023-09-13T21:34:35.025Z,15.34
2023-09-13T21:37:32.162Z,15.33
2023-09-13T21:40:25.039Z,15.32
2023-09-13T21:43:15.651Z,15.30
2023-09-13T21:46:06.675Z,15.30
2023-09-13T21:48:57.492Z,15.30
2023-09-13T21:51:48.367Z,15.31
2023-09-13T21:54:44.188Z,15.31
2023-09-13T21:57:38.691Z,15.32
2023-09-13T22:00:29.499Z,15.33
2023-09-13T22:03:21.219Z,15.33
2023-09-13T22:06:11.826Z,15.33
2023-09-13T22:09:02.556Z,15.32
2023-09-13T22:11:53.831Z,15.33
2023-09-13T22:14:44.544Z,15.34
2023-09-13T22:17:35.142Z,15.35
2023-09-13T22:20:25.840Z,15.35
2023-09-13T22:23:16.318Z,15.35
2023-09-13T22:26:06.875Z,15.35
2023-09-13T22:29:03.201Z,15.34
2023-09-13T22:31:54.131Z,15.35
2023-09-13T22:34:45.341Z,15.36
2023-09-13T22:37:36.330Z,15.36
2023-09-13T22:40:26.891Z,15.38
2023-09-13T22:43:17.426Z,15.39
2023-09-13T22:46:09.660Z,15.40
2023-09-13T22:49:00.351Z,15.41
2023-09-13T22:51:53.092Z,15.42
2023-09-13T22:54:43.677Z,15.42
2023-09-13T22:57:34.347Z,15.42
2023-09-13T23:00:24.990Z,15.41
2023-09-13T23:03:18.160Z,15.39
2023-09-13T23:06:14.779Z,15.39
2023-09-13T23:09:09.880Z,15.38
2023-09-13T23:11:59.953Z,15.39
2023-09-13T23:14:50.452Z,15.41
2023-09-13T23:17:41.061Z,15.44
2023-09-13T23:20:31.618Z,15.45
2023-09-13T23:23:23.694Z,15.45
2023-09-13T23:26:14.203Z,15.45
2023-09-13T23:29:06.723Z,15.45
2023-09-13T23:31:57.065Z,15.45
2023-09-13T23:34:47.706Z,15.45
2023-09-13T23:37:39.086Z,15.44
2023-09-13T23:40:30.381Z,15.43
2023-09-13T23:43:20.808Z,15.42
2023-09-13T23:46:12.007Z,15.40
2023-09-13T23:49:02.652Z,15.39
2023-09-13T23:51:53.206Z,15.38
2023-09-13T23:54:43.882Z,15.37
2023-09-13T23:57:34.546Z,15.34
