createdAt,value
2022-11-13T13:58:32.507Z,22.64
2022-11-13T14:01:27.839Z,22.71
2022-11-13T14:04:15.856Z,22.79
2022-11-13T14:07:03.727Z,22.84
2022-11-13T14:09:50.878Z,22.89
2022-11-13T14:12:41.702Z,22.94
2022-11-13T14:15:30.456Z,22.98
2022-11-13T14:18:18.366Z,23.02
2022-11-13T14:21:07.365Z,23.04
2022-11-13T14:23:54.473Z,23.06
2022-11-13T14:26:41.180Z,23.07
2022-11-13T14:29:35.865Z,23.08
2022-11-13T14:32:25.965Z,23.08
2022-11-13T14:35:20.346Z,23.08
2022-11-13T14:38:07.350Z,23.06
2022-11-13T14:40:54.317Z,23.00
2022-11-13T14:43:41.618Z,23.01
2022-11-13T14:46:33.136Z,22.88
2022-11-13T14:49:30.026Z,22.89
2022-11-13T14:52:24.761Z,22.94
2022-11-13T14:55:22.251Z,22.95
2022-11-13T14:58:14.209Z,22.86
2022-11-13T15:01:01.424Z,22.82
2022-11-13T15:03:49.167Z,22.87
2022-11-13T15:06:38.952Z,22.93
2022-11-13T15:09:26.654Z,22.97
2022-11-13T15:12:14.101Z,22.96
2022-11-13T15:15:01.626Z,22.99
2022-11-13T15:17:49.534Z,22.99
2022-11-13T15:20:37.023Z,23.01
2022-11-13T15:23:29.650Z,23.03
2022-11-13T15:26:19.458Z,23.02
2022-11-13T15:29:06.193Z,23.04
2022-11-13T15:31:53.469Z,23.06
2022-11-13T15:34:40.417Z,23.07
2022-11-13T15:37:27.069Z,23.04
2022-11-13T15:40:18.029Z,23.03
2022-11-13T15:43:05.591Z,23.03
2022-11-13T15:45:52.202Z,23.01
2022-11-13T15:48:38.913Z,23.01
2022-11-13T15:51:26.690Z,22.99
2022-11-13T15:54:17.817Z,22.95
2022-11-13T15:57:08.231Z,22.94
2022-11-13T15:59:55.020Z,22.93
2022-11-13T16:02:42.103Z,22.94
2022-11-13T16:05:50.059Z,22.92
2022-11-13T16:08:38.157Z,22.91
2022-11-13T16:11:25.778Z,22.90
2022-11-13T16:14:20.695Z,22.90
2022-11-13T16:17:13.547Z,22.88
2022-11-13T16:20:02.746Z,22.88
2022-11-13T16:22:50.119Z,22.90
2022-11-13T16:25:37.726Z,22.87
2022-11-13T16:28:25.512Z,22.90
2022-11-13T16:31:13.963Z,22.87
2022-11-13T16:34:02.161Z,22.87
2022-11-13T16:36:49.651Z,22.87
2022-11-13T16:39:37.593Z,22.87
2022-11-13T16:42:30.682Z,22.87
2022-11-13T16:45:18.262Z,22.87
2022-11-13T16:48:07.727Z,22.87
2022-11-13T16:50:55.681Z,22.87
2022-11-13T16:53:43.425Z,22.87
2022-11-13T16:56:31.465Z,22.86
2022-11-13T16:59:20.536Z,22.86
2022-11-13T17:02:14.070Z,22.85
2022-11-13T17:05:03.447Z,22.85
2022-11-13T17:07:51.970Z,22.84
2022-11-13T17:10:39.514Z,22.80
2022-11-13T17:13:27.185Z,22.73
2022-11-13T17:16:15.810Z,22.72
2022-11-13T17:19:04.149Z,22.70
2022-11-13T17:21:53.643Z,22.69
2022-11-13T17:24:41.977Z,22.69
2022-11-13T17:27:29.538Z,22.69
2022-11-13T17:30:17.803Z,22.69
2022-11-13T17:33:05.588Z,22.68
2022-11-13T17:35:56.569Z,22.65
2022-11-13T17:38:45.812Z,22.66
2022-11-13T17:41:34.411Z,22.65
2022-11-13T17:44:24.631Z,22.66
2022-11-13T17:47:11.836Z,22.64
2022-11-13T17:50:06.716Z,22.63
2022-11-13T17:52:54.970Z,22.62
2022-11-13T17:55:45.167Z,22.61
2022-11-13T17:58:32.406Z,22.60
2022-11-13T18:01:21.029Z,22.61
2022-11-13T18:04:07.813Z,22.60
2022-11-13T18:06:55.672Z,22.60
2022-11-13T18:09:43.197Z,22.59
2022-11-13T18:12:32.794Z,22.62
2022-11-13T18:15:20.038Z,22.62
2022-11-13T18:18:08.087Z,22.62
2022-11-13T18:20:55.207Z,22.62
2022-11-13T18:23:42.751Z,22.61
2022-11-13T18:26:30.809Z,22.63
2022-11-13T18:29:19.433Z,22.65
2022-11-13T18:32:06.645Z,22.65
2022-11-13T18:34:54.536Z,22.65
2022-11-13T18:37:41.675Z,22.66
2022-11-13T18:40:28.957Z,22.67
2022-11-13T18:43:16.960Z,22.68
2022-11-13T18:46:06.225Z,22.67
2022-11-13T18:48:53.339Z,22.67
2022-11-13T18:51:40.804Z,22.66
2022-11-13T18:54:28.323Z,22.68
2022-11-13T18:57:15.751Z,22.67
2022-11-13T19:00:03.133Z,22.67
2022-11-13T19:02:53.354Z,22.68
2022-11-13T19:05:44.917Z,22.67
2022-11-13T19:08:35.054Z,22.69
2022-11-13T19:11:24.492Z,22.73
2022-11-13T19:14:12.190Z,22.74
2022-11-13T19:16:59.433Z,22.76
2022-11-13T19:19:48.381Z,22.75
2022-11-13T19:22:35.945Z,22.76
2022-11-13T19:25:23.684Z,22.76
2022-11-13T19:28:11.206Z,22.79
2022-11-13T19:30:58.335Z,22.80
2022-11-13T19:33:46.163Z,22.83
2022-11-13T19:36:35.029Z,22.83
2022-11-13T19:39:22.095Z,22.85
2022-11-13T19:42:09.587Z,22.84
2022-11-13T19:44:56.693Z,22.85
2022-11-13T19:47:46.095Z,22.85
2022-11-13T19:50:33.307Z,22.85
2022-11-13T19:53:22.981Z,22.86
2022-11-13T19:56:10.405Z,22.85
2022-11-13T19:58:58.054Z,22.85
2022-11-13T20:01:45.866Z,22.85
2022-11-13T20:04:33.463Z,22.84
2022-11-13T20:07:20.746Z,22.85
2022-11-13T20:10:11.475Z,22.82
2022-11-13T20:12:59.019Z,22.83
2022-11-13T20:15:46.381Z,22.82
2022-11-13T20:18:33.646Z,22.83
2022-11-13T20:21:25.320Z,22.83
2022-11-13T20:24:12.780Z,22.82
2022-11-13T20:27:01.513Z,22.82
2022-11-13T20:29:49.093Z,22.82
2022-11-13T20:32:38.541Z,22.81
2022-11-13T20:35:25.482Z,22.81
2022-11-13T20:38:12.911Z,22.82
2022-11-13T20:40:59.850Z,22.81
2022-11-13T20:43:49.312Z,22.81
2022-11-13T20:46:36.375Z,22.83
2022-11-13T20:49:24.005Z,22.81
2022-11-13T20:52:12.353Z,22.80
2022-11-13T20:54:59.406Z,22.80
2022-11-13T20:57:46.906Z,22.80
2022-11-13T21:00:35.495Z,22.80
2022-11-13T21:03:23.186Z,22.80
2022-11-13T21:06:10.917Z,22.80
2022-11-13T21:08:58.300Z,22.80
2022-11-13T21:11:46.241Z,22.81
2022-11-13T21:14:33.530Z,22.80
2022-11-13T21:17:22.242Z,22.81
2022-11-13T21:20:10.969Z,22.80
2022-11-13T21:22:58.909Z,22.79
2022-11-13T21:25:46.623Z,22.79
2022-11-13T21:28:34.197Z,22.80
2022-11-13T21:31:22.006Z,22.80
2022-11-13T21:34:14.262Z,22.80
2022-11-13T21:37:01.735Z,22.78
2022-11-13T21:39:48.844Z,22.79
2022-11-13T21:42:36.195Z,22.78
2022-11-13T21:45:24.105Z,22.79
2022-11-13T21:48:11.317Z,22.79
2022-11-13T21:51:01.384Z,22.79
2022-11-13T21:53:48.332Z,22.79
2022-11-13T21:56:38.150Z,22.78
2022-11-13T21:59:25.162Z,22.79
2022-11-13T22:02:12.551Z,22.78
2022-11-13T22:05:00.047Z,22.80
2022-11-13T22:07:48.789Z,22.79
2022-11-13T22:10:35.816Z,22.79
2022-11-13T22:13:23.444Z,22.77
2022-11-13T22:16:11.120Z,22.78
2022-11-13T22:18:59.202Z,22.76
2022-11-13T22:21:46.478Z,22.77
2022-11-13T22:24:35.429Z,22.75
2022-11-13T22:27:22.677Z,22.75
2022-11-13T22:30:11.026Z,22.74
2022-11-13T22:32:58.465Z,22.76
2022-11-13T22:35:45.494Z,22.75
2022-11-13T22:38:32.900Z,22.74
2022-11-13T22:41:23.797Z,22.74
2022-11-13T22:44:13.643Z,22.74
2022-11-13T22:47:01.056Z,22.73
2022-11-13T22:49:47.913Z,22.73
2022-11-13T22:52:35.200Z,22.72
2022-11-13T22:55:22.453Z,22.71
2022-11-13T22:58:12.028Z,22.70
2022-11-13T23:01:05.686Z,22.69
2022-11-13T23:03:53.225Z,22.68
2022-11-13T23:06:40.730Z,22.68
2022-11-13T23:09:29.526Z,22.68
2022-11-13T23:12:16.336Z,22.67
2022-11-13T23:15:05.781Z,22.66
2022-11-13T23:17:53.410Z,22.65
2022-11-13T23:20:41.199Z,22.65
2022-11-13T23:23:28.585Z,22.65
2022-11-13T23:26:16.133Z,22.64
2022-11-13T23:29:03.780Z,22.63
2022-11-13T23:31:52.973Z,22.63
2022-11-13T23:34:58.556Z,22.61
2022-11-13T23:37:48.262Z,22.60
2022-11-13T23:40:35.753Z,22.60
2022-11-13T23:43:24.857Z,22.60
2022-11-13T23:46:20.137Z,22.60
2022-11-13T23:49:09.058Z,22.59
2022-11-13T23:51:56.253Z,22.58
2022-11-13T23:54:43.949Z,22.56
2022-11-13T23:57:31.261Z,22.56
