createdAt,value
2018-01-19T00:00:57.751Z,2.2
2018-01-19T00:10:57.484Z,2.0
2018-01-19T00:20:57.337Z,2.6
2018-01-19T00:30:57.115Z,2.0
2018-01-19T00:40:57.829Z,2.6
2018-01-19T00:50:57.614Z,1.8
2018-01-19T01:00:57.417Z,2.1
2018-01-19T01:10:57.208Z,2.8
2018-01-19T01:20:58.093Z,2.7
2018-01-19T01:30:57.842Z,1.8
2018-01-19T01:40:57.589Z,1.9
2018-01-19T01:50:57.336Z,1.9
2018-01-19T02:00:58.025Z,1.9
2018-01-19T02:10:57.737Z,2.1
2018-01-19T02:20:57.571Z,1.9
2018-01-19T02:30:57.260Z,2.1
2018-01-19T02:40:57.953Z,2.0
2018-01-19T02:50:57.589Z,2.4
2018-01-19T03:00:57.278Z,2.8
2018-01-19T03:10:58.032Z,1.9
2018-01-19T03:20:57.842Z,1.6
2018-01-19T03:30:57.617Z,1.9
2018-01-19T03:40:57.399Z,1.6
2018-01-19T03:50:57.097Z,1.6
2018-01-19T04:00:57.816Z,1.5
2018-01-19T04:10:57.514Z,1.6
2018-01-19T04:20:57.310Z,1.6
2018-01-19T04:30:58.004Z,1.9
2018-01-19T04:40:57.698Z,1.7
2018-01-19T04:50:57.380Z,1.9
2018-01-19T05:00:57.129Z,1.9
2018-01-19T05:10:57.864Z,2.0
2018-01-19T05:20:57.716Z,1.6
2018-01-19T05:30:57.197Z,1.7
2018-01-19T05:40:57.913Z,2.3
2018-01-19T05:50:57.715Z,3.2
2018-01-19T06:00:57.416Z,2.9
2018-01-19T06:10:57.149Z,2.9
2018-01-19T06:20:57.983Z,2.8
2018-01-19T06:30:57.690Z,2.3
2018-01-19T06:40:57.394Z,2.4
2018-01-19T06:50:57.113Z,3.1
2018-01-19T07:00:57.829Z,4.4
2018-01-19T07:10:57.528Z,4.0
2018-01-19T07:20:57.333Z,4.6
2018-01-19T07:30:58.046Z,4.3
2018-01-19T07:40:57.713Z,4.4
2018-01-19T07:50:57.416Z,4.5
2018-01-19T08:00:57.139Z,4.6
2018-01-19T08:10:57.936Z,5.9
2018-01-19T08:20:57.811Z,5.9
2018-01-19T08:30:57.578Z,6.3
2018-01-19T08:40:57.326Z,6.9
2018-01-19T08:50:57.128Z,7.0
2018-01-19T09:00:57.968Z,6.5
2018-01-19T09:10:57.792Z,7.4
2018-01-19T09:20:57.706Z,7.3
2018-01-19T09:30:57.456Z,7.4
2018-01-19T09:40:57.194Z,7.6
2018-01-19T09:50:57.979Z,5.7
2018-01-19T10:00:57.897Z,7.9
2018-01-19T10:10:57.643Z,6.4
2018-01-19T10:20:57.541Z,6.1
2018-01-19T10:30:57.185Z,6.3
2018-01-19T10:40:57.948Z,7.0
2018-01-19T10:50:57.678Z,7.5
2018-01-19T11:00:57.388Z,9.8
2018-01-19T11:10:57.099Z,8.6
2018-01-19T11:20:57.882Z,6.5
2018-01-19T11:30:57.557Z,5.3
2018-01-19T11:40:57.302Z,6.5
2018-01-19T11:50:57.995Z,7.6
2018-01-19T12:00:57.813Z,9.3
2018-01-19T12:10:57.579Z,8.6
2018-01-19T12:20:57.407Z,8.8
2018-01-19T12:30:57.151Z,8.0
2018-01-19T12:40:57.834Z,9.9
2018-01-19T12:50:57.526Z,10.4
2018-01-19T13:00:57.146Z,12.0
2018-01-19T13:10:57.861Z,10.6
2018-01-19T13:20:57.693Z,11.0
2018-01-19T13:30:57.427Z,12.5
2018-01-19T13:40:57.157Z,12.9
2018-01-19T13:50:57.829Z,14.6
2018-01-19T14:00:57.476Z,18.5
2018-01-19T14:10:57.233Z,20.9
2018-01-19T14:20:58.059Z,21.7
2018-01-19T14:30:57.821Z,20.4
2018-01-19T14:40:57.473Z,20.8
2018-01-19T14:50:57.219Z,22.5
2018-01-19T15:00:57.946Z,24.0
2018-01-19T15:10:57.657Z,22.3
2018-01-19T15:20:57.499Z,24.8
2018-01-19T15:30:57.404Z,26.8
2018-01-19T15:40:58.158Z,27.1
2018-01-19T15:50:57.967Z,29.0
2018-01-19T16:00:57.693Z,26.7
2018-01-19T16:10:57.465Z,26.7
2018-01-19T16:20:57.382Z,26.2
2018-01-19T16:30:58.197Z,28.0
2018-01-19T16:40:57.966Z,30.9
2018-01-19T16:50:57.740Z,32.8
2018-01-19T17:00:57.496Z,32.8
2018-01-19T17:10:57.326Z,35.6
2018-01-19T17:20:57.164Z,38.2
2018-01-19T17:30:57.972Z,37.5
2018-01-19T17:40:57.675Z,36.7
2018-01-19T17:50:57.682Z,38.0
2018-01-19T18:00:57.418Z,38.5
2018-01-19T18:10:57.191Z,40.0
2018-01-19T18:20:58.028Z,37.9
2018-01-19T18:30:57.802Z,37.3
2018-01-19T18:40:57.618Z,42.0
2018-01-19T18:50:57.484Z,39.9
2018-01-19T19:00:57.225Z,45.6
2018-01-19T19:10:57.983Z,46.4
2018-01-19T19:20:57.920Z,50.9
2018-01-19T19:30:57.741Z,47.4
2018-01-19T19:40:57.494Z,47.1
2018-01-19T19:50:57.306Z,47.2
2018-01-19T20:00:58.022Z,50.0
2018-01-19T20:10:57.750Z,47.8
2018-01-19T20:20:57.723Z,47.5
2018-01-19T20:30:57.452Z,45.1
2018-01-19T20:40:57.213Z,45.9
2018-01-19T20:50:57.974Z,47.2
2018-01-19T21:00:57.812Z,49.6
2018-01-19T21:10:57.798Z,46.4
2018-01-19T21:20:57.776Z,48.2
2018-01-19T21:30:57.539Z,45.4
2018-01-19T21:40:57.296Z,48.5
2018-01-19T21:50:58.058Z,46.9
2018-01-19T22:00:57.813Z,48.4
2018-01-19T22:10:57.523Z,46.0
2018-01-19T22:20:57.354Z,48.6
2018-01-19T22:30:58.043Z,47.7
2018-01-19T22:40:57.715Z,48.5
2018-01-19T22:50:57.407Z,50.7
2018-01-19T23:00:57.124Z,52.4
2018-01-19T23:10:57.830Z,54.1
2018-01-19T23:20:57.665Z,52.7
2018-01-19T23:30:57.326Z,57.9
2018-01-19T23:40:58.078Z,57.6
2018-01-19T23:50:57.839Z,60.1
