createdAt,value
2022-08-26T00:00:01.283Z,20.90
2022-08-26T00:02:03.690Z,20.90
2022-08-26T00:04:06.951Z,20.80
2022-08-26T00:06:10.390Z,20.80
2022-08-26T00:08:16.769Z,20.80
2022-08-26T00:10:20.693Z,20.70
2022-08-26T00:12:34.366Z,20.70
2022-08-26T00:14:40.883Z,20.70
2022-08-26T00:16:48.161Z,20.70
2022-08-26T00:18:54.140Z,20.70
2022-08-26T00:20:56.195Z,20.70
2022-08-26T00:22:58.562Z,20.70
2022-08-26T00:25:02.711Z,20.70
2022-08-26T00:27:08.369Z,20.70
2022-08-26T00:29:13.341Z,20.70
2022-08-26T00:31:16.034Z,20.70
2022-08-26T00:33:19.943Z,20.60
2022-08-26T00:35:23.505Z,20.60
2022-08-26T00:37:25.706Z,20.60
2022-08-26T00:39:27.440Z,20.60
2022-08-26T00:41:30.200Z,20.60
2022-08-26T00:43:46.107Z,20.60
2022-08-26T00:46:09.740Z,20.50
2022-08-26T00:48:12.517Z,20.50
2022-08-26T00:50:20.189Z,20.50
2022-08-26T00:52:23.718Z,20.50
2022-08-26T00:54:32.244Z,20.50
2022-08-26T00:56:47.008Z,20.50
2022-08-26T00:58:51.720Z,20.50
2022-08-26T01:00:54.012Z,20.50
2022-08-26T01:02:57.884Z,20.60
2022-08-26T01:05:03.431Z,20.50
2022-08-26T01:07:07.374Z,20.50
2022-08-26T01:09:10.760Z,20.50
2022-08-26T01:11:12.935Z,20.50
2022-08-26T01:13:15.731Z,20.40
2022-08-26T01:15:24.590Z,20.40
2022-08-26T01:17:26.527Z,20.40
2022-08-26T01:19:33.906Z,20.50
2022-08-26T01:21:54.943Z,20.40
2022-08-26T01:23:57.902Z,20.40
2022-08-26T01:26:18.242Z,20.40
2022-08-26T01:28:27.370Z,20.40
2022-08-26T01:30:31.769Z,20.40
2022-08-26T01:32:36.204Z,20.40
2022-08-26T01:34:41.184Z,20.40
2022-08-26T01:36:45.962Z,20.30
2022-08-26T01:38:51.265Z,20.30
2022-08-26T01:40:53.640Z,20.30
2022-08-26T01:42:56.895Z,20.30
2022-08-26T01:45:12.102Z,20.30
2022-08-26T01:47:16.625Z,20.30
2022-08-26T01:49:21.901Z,20.30
2022-08-26T01:51:26.339Z,20.20
2022-08-26T01:53:28.821Z,20.20
2022-08-26T01:55:32.936Z,20.20
2022-08-26T01:57:36.074Z,20.10
2022-08-26T01:59:38.790Z,20.10
2022-08-26T02:01:41.469Z,20.10
2022-08-26T02:04:10.822Z,20.10
2022-08-26T02:06:12.961Z,20.00
2022-08-26T02:08:24.641Z,20.00
2022-08-26T02:10:27.771Z,19.90
2022-08-26T02:12:31.134Z,19.90
2022-08-26T02:14:43.941Z,19.90
2022-08-26T02:16:48.916Z,19.80
2022-08-26T02:18:53.803Z,19.80
2022-08-26T02:20:56.944Z,19.80
2022-08-26T02:22:58.860Z,19.70
2022-08-26T02:25:20.876Z,19.70
2022-08-26T02:27:32.286Z,19.60
2022-08-26T02:29:41.271Z,19.50
2022-08-26T02:31:43.854Z,19.60
2022-08-26T02:33:46.169Z,19.60
2022-08-26T02:35:48.096Z,19.50
2022-08-26T02:37:52.784Z,19.40
2022-08-26T02:39:54.534Z,19.50
2022-08-26T02:41:57.094Z,19.40
2022-08-26T02:43:59.948Z,19.40
2022-08-26T02:46:02.308Z,19.40
2022-08-26T02:48:12.938Z,19.40
2022-08-26T02:50:21.889Z,19.40
2022-08-26T02:52:23.958Z,19.40
2022-08-26T02:54:25.774Z,19.40
2022-08-26T02:56:27.914Z,19.40
2022-08-26T02:58:29.624Z,19.30
2022-08-26T03:00:31.917Z,19.30
2022-08-26T03:02:34.100Z,19.20
2022-08-26T03:04:35.974Z,19.20
2022-08-26T03:06:38.261Z,19.10
2022-08-26T03:08:40.885Z,19.10
2022-08-26T03:10:43.649Z,19.10
2022-08-26T03:12:47.340Z,19.10
2022-08-26T03:14:49.885Z,19.00
2022-08-26T03:16:53.898Z,19.00
2022-08-26T03:18:55.808Z,19.00
2022-08-26T03:20:58.902Z,19.00
2022-08-26T03:23:00.574Z,19.00
2022-08-26T03:25:06.689Z,18.90
2022-08-26T03:27:09.009Z,18.90
2022-08-26T03:29:29.354Z,18.90
2022-08-26T03:31:34.931Z,18.80
2022-08-26T03:33:36.945Z,18.70
2022-08-26T03:35:41.995Z,18.70
2022-08-26T03:37:43.738Z,18.70
2022-08-26T03:39:46.793Z,18.70
2022-08-26T03:41:48.553Z,18.70
2022-08-26T03:43:51.082Z,18.60
2022-08-26T03:45:52.747Z,18.60
2022-08-26T03:47:54.450Z,18.60
2022-08-26T03:50:01.000Z,18.60
2022-08-26T03:52:03.926Z,18.50
2022-08-26T03:54:08.197Z,18.50
2022-08-26T03:56:10.438Z,18.50
2022-08-26T03:58:12.938Z,18.50
2022-08-26T04:00:18.472Z,18.50
2022-08-26T04:02:20.424Z,18.50
2022-08-26T04:04:24.537Z,18.40
2022-08-26T04:06:43.230Z,18.50
2022-08-26T04:08:46.465Z,18.60
2022-08-26T04:10:48.943Z,18.60
2022-08-26T04:12:53.337Z,18.70
2022-08-26T04:14:55.002Z,18.80
2022-08-26T04:16:59.950Z,18.80
2022-08-26T04:19:01.801Z,18.70
2022-08-26T04:21:04.923Z,18.80
2022-08-26T04:23:09.950Z,18.80
2022-08-26T04:25:12.442Z,18.70
2022-08-26T04:27:14.206Z,18.60
2022-08-26T04:29:20.104Z,18.60
2022-08-26T04:31:23.000Z,18.60
2022-08-26T04:33:32.513Z,18.70
2022-08-26T04:35:36.969Z,18.80
2022-08-26T04:37:43.056Z,18.80
2022-08-26T04:39:44.882Z,18.80
2022-08-26T04:41:50.710Z,18.80
2022-08-26T04:43:52.735Z,18.90
2022-08-26T04:45:55.425Z,19.00
2022-08-26T04:47:58.418Z,19.00
2022-08-26T04:50:01.909Z,19.00
2022-08-26T04:52:05.378Z,19.00
2022-08-26T04:54:07.480Z,19.10
2022-08-26T04:56:09.968Z,19.10
2022-08-26T04:58:15.502Z,19.10
2022-08-26T05:00:17.525Z,19.20
2022-08-26T05:02:20.080Z,19.30
2022-08-26T05:04:22.149Z,19.30
2022-08-26T05:06:24.216Z,19.40
2022-08-26T05:08:27.293Z,19.40
2022-08-26T05:10:29.243Z,19.40
2022-08-26T05:12:31.544Z,19.50
2022-08-26T05:14:34.527Z,19.50
2022-08-26T05:16:40.425Z,19.60
2022-08-26T05:18:43.633Z,19.70
2022-08-26T05:20:49.058Z,19.80
2022-08-26T05:22:50.977Z,19.90
2022-08-26T05:24:53.313Z,20.00
2022-08-26T05:26:56.435Z,20.20
2022-08-26T05:29:00.024Z,20.30
2022-08-26T05:31:12.088Z,20.40
2022-08-26T05:33:14.311Z,20.50
2022-08-26T05:35:17.189Z,20.70
2022-08-26T05:37:19.419Z,20.80
2022-08-26T05:39:23.448Z,20.90
2022-08-26T05:41:36.612Z,21.00
2022-08-26T05:43:40.997Z,21.00
2022-08-26T05:45:47.319Z,21.00
2022-08-26T05:47:48.977Z,21.10
2022-08-26T05:49:53.106Z,21.10
2022-08-26T05:51:54.846Z,21.20
2022-08-26T05:53:57.031Z,21.20
2022-08-26T05:56:00.464Z,21.30
2022-08-26T05:58:02.791Z,21.40
2022-08-26T06:00:06.046Z,21.50
2022-08-26T06:02:08.182Z,21.50
2022-08-26T06:04:11.685Z,21.60
2022-08-26T06:06:27.339Z,21.60
2022-08-26T06:08:30.747Z,21.70
2022-08-26T06:10:33.339Z,21.70
2022-08-26T06:12:36.076Z,21.90
2022-08-26T06:14:38.038Z,21.80
2022-08-26T06:16:43.735Z,21.80
2022-08-26T06:18:47.953Z,21.90
2022-08-26T06:20:57.043Z,22.00
2022-08-26T06:23:19.027Z,22.10
2022-08-26T06:25:38.766Z,22.30
2022-08-26T06:27:40.438Z,22.40
2022-08-26T06:29:43.029Z,22.50
2022-08-26T06:31:45.109Z,22.50
2022-08-26T06:33:46.930Z,22.60
2022-08-26T06:35:51.038Z,22.60
2022-08-26T06:37:53.068Z,22.80
2022-08-26T06:39:54.769Z,23.00
2022-08-26T06:41:57.037Z,23.30
2022-08-26T06:44:00.338Z,23.80
2022-08-26T06:46:04.960Z,24.40
2022-08-26T06:48:08.056Z,25.30
2022-08-26T06:50:11.602Z,26.20
2022-08-26T06:52:13.727Z,27.00
2022-08-26T06:54:15.493Z,27.60
2022-08-26T06:56:25.243Z,27.90
2022-08-26T06:58:28.258Z,28.50
2022-08-26T07:00:32.457Z,28.80
2022-08-26T07:02:34.877Z,29.30
2022-08-26T07:04:37.156Z,29.70
2022-08-26T07:06:40.618Z,30.30
2022-08-26T07:08:42.573Z,30.70
2022-08-26T07:10:45.058Z,31.40
2022-08-26T07:12:49.379Z,31.20
2022-08-26T07:14:51.619Z,31.00
2022-08-26T07:16:55.737Z,30.90
2022-08-26T07:18:58.084Z,30.90
2022-08-26T07:21:07.218Z,30.40
2022-08-26T07:23:11.784Z,29.50
2022-08-26T07:25:13.594Z,28.80
2022-08-26T07:27:17.069Z,28.40
2022-08-26T07:29:19.092Z,28.90
2022-08-26T07:31:24.546Z,29.30
2022-08-26T07:33:27.087Z,30.10
2022-08-26T07:35:30.093Z,30.50
2022-08-26T07:37:35.518Z,31.10
2022-08-26T07:39:43.170Z,31.30
2022-08-26T07:41:48.135Z,31.40
2022-08-26T07:43:52.838Z,31.40
2022-08-26T07:45:55.758Z,31.40
2022-08-26T07:47:58.093Z,31.60
2022-08-26T07:50:01.114Z,31.30
2022-08-26T07:52:04.905Z,30.50
2022-08-26T07:54:07.201Z,30.60
2022-08-26T07:56:08.997Z,30.90
2022-08-26T07:58:13.370Z,31.60
2022-08-26T08:00:18.104Z,32.00
2022-08-26T08:02:20.006Z,32.50
2022-08-26T08:04:26.218Z,33.20
2022-08-26T08:06:29.121Z,34.20
2022-08-26T08:08:31.308Z,34.90
2022-08-26T08:10:36.470Z,35.40
2022-08-26T08:12:39.181Z,35.40
2022-08-26T08:14:42.129Z,35.60
2022-08-26T08:16:46.773Z,35.60
2022-08-26T08:18:48.981Z,35.80
2022-08-26T08:20:59.401Z,35.50
2022-08-26T08:23:06.866Z,35.20
2022-08-26T08:25:10.383Z,35.50
2022-08-26T08:27:12.339Z,35.30
2022-08-26T08:29:16.131Z,34.80
2022-08-26T08:31:45.151Z,34.90
2022-08-26T08:33:44.353Z,35.70
2022-08-26T08:35:46.662Z,36.00
2022-08-26T08:37:54.035Z,36.20
2022-08-26T08:39:56.176Z,36.10
2022-08-26T08:42:06.747Z,36.50
2022-08-26T08:44:21.672Z,37.00
2022-08-26T08:46:25.150Z,37.40
2022-08-26T08:48:31.756Z,37.30
2022-08-26T08:50:40.154Z,37.70
2022-08-26T08:52:45.409Z,37.90
2022-08-26T08:54:48.149Z,38.10
2022-08-26T08:57:04.239Z,38.10
2022-08-26T08:59:24.205Z,38.50
2022-08-26T09:01:31.230Z,38.70
2022-08-26T09:04:17.198Z,38.40
2022-08-26T09:06:20.967Z,37.90
2022-08-26T09:08:28.360Z,38.20
2022-08-26T09:10:55.220Z,37.90
2022-08-26T09:12:59.981Z,37.90
2022-08-26T09:15:16.948Z,38.10
2022-08-26T09:18:00.194Z,37.80
2022-08-26T09:20:33.585Z,37.80
2022-08-26T09:22:38.188Z,37.40
2022-08-26T09:24:48.561Z,37.40
2022-08-26T09:26:53.166Z,36.90
2022-08-26T09:28:55.299Z,37.20
2022-08-26T09:31:21.820Z,37.30
2022-08-26T09:33:30.379Z,36.90
2022-08-26T09:35:35.972Z,37.20
2022-08-26T09:39:55.006Z,38.60
2022-08-26T09:42:23.009Z,38.50
2022-08-26T09:44:25.202Z,39.00
2022-08-26T09:46:28.727Z,39.10
2022-08-26T09:48:36.634Z,38.30
2022-08-26T09:50:57.310Z,36.90
2022-08-26T09:53:25.127Z,35.00
2022-08-26T09:55:31.209Z,33.20
2022-08-26T09:57:35.682Z,32.00
2022-08-26T09:59:38.013Z,31.30
2022-08-26T10:01:44.887Z,30.90
2022-08-26T10:03:47.264Z,30.40
2022-08-26T10:06:07.294Z,30.50
2022-08-26T10:08:24.773Z,32.40
2022-08-26T10:10:31.138Z,33.60
2022-08-26T10:12:39.250Z,35.20
2022-08-26T10:14:49.596Z,36.00
2022-08-26T10:17:06.951Z,36.50
2022-08-26T10:19:15.103Z,36.70
2022-08-26T10:21:56.240Z,37.60
2022-08-26T10:24:02.169Z,38.80
2022-08-26T10:26:26.262Z,39.20
2022-08-26T10:28:41.461Z,38.80
2022-08-26T10:30:58.269Z,38.90
2022-08-26T10:33:13.222Z,38.90
2022-08-26T10:35:17.792Z,39.30
2022-08-26T10:37:23.237Z,38.70
2022-08-26T10:39:56.935Z,37.00
2022-08-26T10:42:05.446Z,35.70
2022-08-26T10:44:10.388Z,34.70
2022-08-26T10:46:20.648Z,34.10
2022-08-26T10:48:35.467Z,33.60
2022-08-26T10:50:41.591Z,33.30
2022-08-26T10:53:08.762Z,33.20
2022-08-26T10:55:22.043Z,32.80
2022-08-26T10:57:47.783Z,33.00
2022-08-26T11:00:47.426Z,34.20
2022-08-26T11:02:52.586Z,35.90
2022-08-26T11:05:03.388Z,37.20
2022-08-26T11:07:40.865Z,37.90
2022-08-26T11:09:48.285Z,38.40
2022-08-26T11:11:52.230Z,39.00
2022-08-26T11:13:57.291Z,39.60
2022-08-26T11:16:01.148Z,39.60
2022-08-26T11:18:12.329Z,39.90
2022-08-26T11:20:23.852Z,39.90
2022-08-26T11:22:28.825Z,39.40
2022-08-26T11:24:53.266Z,39.30
2022-08-26T11:26:56.675Z,39.10
2022-08-26T11:29:00.114Z,38.80
2022-08-26T11:31:09.907Z,37.70
2022-08-26T11:33:44.298Z,36.10
2022-08-26T11:35:48.082Z,33.90
2022-08-26T11:37:57.382Z,32.80
2022-08-26T11:40:01.649Z,31.70
2022-08-26T11:42:33.601Z,30.90
2022-08-26T11:44:41.508Z,30.10
2022-08-26T11:46:59.561Z,29.30
2022-08-26T11:49:06.496Z,28.60
2022-08-26T11:51:13.482Z,28.30
2022-08-26T11:53:20.062Z,28.10
2022-08-26T11:55:25.286Z,27.90
2022-08-26T11:57:30.053Z,27.70
2022-08-26T11:59:40.353Z,27.70
2022-08-26T12:01:46.329Z,27.80
2022-08-26T12:03:52.128Z,27.80
2022-08-26T12:05:55.393Z,27.70
2022-08-26T12:08:03.099Z,27.70
2022-08-26T12:10:08.937Z,27.60
2022-08-26T12:12:31.800Z,27.60
2022-08-26T12:14:37.420Z,27.50
2022-08-26T12:16:42.406Z,27.40
2022-08-26T12:18:45.054Z,27.50
2022-08-26T12:20:50.072Z,27.40
2022-08-26T12:22:54.319Z,27.30
2022-08-26T12:24:59.787Z,27.20
2022-08-26T12:27:31.416Z,27.20
2022-08-26T12:29:33.942Z,27.20
2022-08-26T12:31:40.492Z,27.30
2022-08-26T12:33:43.114Z,27.40
2022-08-26T12:35:44.862Z,27.40
2022-08-26T12:37:52.544Z,27.40
2022-08-26T12:39:54.635Z,27.40
2022-08-26T12:42:21.353Z,27.40
2022-08-26T12:44:54.054Z,27.40
2022-08-26T12:47:10.043Z,27.30
2022-08-26T12:49:18.848Z,27.40
2022-08-26T12:51:25.385Z,27.40
2022-08-26T12:53:33.374Z,27.50
2022-08-26T12:55:36.292Z,27.50
2022-08-26T12:57:38.378Z,27.40
2022-08-26T12:59:41.539Z,27.40
2022-08-26T13:01:45.745Z,27.40
2022-08-26T13:03:50.374Z,27.40
2022-08-26T13:05:52.522Z,27.50
2022-08-26T13:08:27.129Z,27.60
2022-08-26T13:10:37.452Z,27.70
2022-08-26T13:12:41.033Z,27.80
2022-08-26T13:14:43.357Z,27.80
2022-08-26T13:16:47.813Z,27.90
2022-08-26T13:18:56.190Z,27.90
2022-08-26T13:20:58.389Z,28.00
2022-08-26T13:23:00.190Z,28.10
2022-08-26T13:25:02.241Z,28.20
2022-08-26T13:27:06.294Z,28.40
2022-08-26T13:29:10.499Z,29.00
2022-08-26T13:31:13.594Z,30.00
2022-08-26T13:33:20.481Z,31.20
2022-08-26T13:35:22.287Z,32.40
2022-08-26T13:37:34.751Z,33.40
2022-08-26T13:39:38.385Z,33.70
2022-08-26T13:41:40.320Z,34.20
2022-08-26T13:43:49.406Z,34.60
2022-08-26T13:45:51.761Z,34.90
2022-08-26T13:47:53.462Z,35.40
2022-08-26T13:49:56.498Z,35.90
2022-08-26T13:52:00.573Z,36.30
2022-08-26T13:54:03.842Z,36.90
2022-08-26T13:56:08.015Z,37.30
2022-08-26T13:58:13.289Z,37.80
2022-08-26T14:00:18.189Z,38.40
2022-08-26T14:02:23.022Z,38.30
2022-08-26T14:04:27.265Z,38.70
2022-08-26T14:06:30.678Z,39.10
2022-08-26T14:08:33.174Z,39.10
2022-08-26T14:10:36.725Z,39.00
2022-08-26T14:12:40.441Z,38.90
2022-08-26T14:14:44.857Z,38.80
2022-08-26T14:16:59.072Z,38.70
2022-08-26T14:19:04.442Z,38.60
2022-08-26T14:21:09.999Z,38.50
2022-08-26T14:23:20.645Z,38.20
2022-08-26T14:25:23.578Z,38.40
2022-08-26T14:27:26.489Z,38.70
2022-08-26T14:29:30.406Z,38.70
2022-08-26T14:31:34.643Z,38.60
2022-08-26T14:33:38.598Z,38.70
2022-08-26T14:35:41.273Z,37.80
2022-08-26T14:37:52.175Z,36.90
2022-08-26T14:39:55.645Z,36.00
2022-08-26T14:41:57.905Z,35.20
2022-08-26T14:44:08.607Z,34.20
2022-08-26T14:46:11.155Z,33.40
2022-08-26T14:48:13.389Z,32.70
2022-08-26T14:50:20.719Z,31.80
2022-08-26T14:52:22.830Z,31.00
2022-08-26T14:54:24.995Z,30.40
2022-08-26T14:56:35.659Z,30.00
2022-08-26T14:58:37.603Z,29.50
2022-08-26T15:00:39.539Z,29.30
2022-08-26T15:02:41.887Z,28.80
2022-08-26T15:04:45.124Z,28.50
2022-08-26T15:06:48.026Z,28.20
2022-08-26T15:08:50.873Z,28.10
2022-08-26T15:10:53.424Z,27.90
2022-08-26T15:12:55.835Z,27.70
2022-08-26T15:14:59.738Z,27.50
2022-08-26T15:17:03.654Z,27.30
2022-08-26T15:19:06.341Z,27.20
2022-08-26T15:21:08.539Z,27.00
2022-08-26T15:23:11.184Z,26.90
2022-08-26T15:25:13.361Z,27.00
2022-08-26T15:27:16.509Z,26.90
2022-08-26T15:29:20.014Z,26.80
2022-08-26T15:31:31.771Z,26.70
2022-08-26T15:33:36.972Z,26.70
2022-08-26T15:35:40.399Z,26.60
2022-08-26T15:37:45.422Z,26.50
2022-08-26T15:39:48.493Z,26.40
2022-08-26T15:41:52.112Z,26.30
2022-08-26T15:43:56.256Z,26.30
2022-08-26T15:46:01.888Z,26.20
2022-08-26T15:48:05.075Z,26.20
2022-08-26T15:50:07.916Z,26.10
2022-08-26T15:52:10.781Z,26.00
2022-08-26T15:54:13.252Z,25.90
2022-08-26T15:56:18.524Z,25.90
2022-08-26T15:58:26.425Z,25.80
2022-08-26T16:00:28.825Z,25.80
2022-08-26T16:02:32.386Z,25.80
2022-08-26T16:04:35.619Z,25.80
2022-08-26T16:06:40.454Z,25.70
2022-08-26T16:08:44.010Z,25.60
2022-08-26T16:10:50.687Z,25.60
2022-08-26T16:12:54.333Z,25.60
2022-08-26T16:14:56.126Z,25.60
2022-08-26T16:16:58.684Z,25.50
2022-08-26T16:19:06.865Z,25.50
2022-08-26T16:21:19.539Z,25.40
2022-08-26T16:23:22.573Z,25.40
2022-08-26T16:25:24.610Z,25.30
2022-08-26T16:27:27.777Z,25.20
2022-08-26T16:29:32.018Z,25.00
2022-08-26T16:31:37.916Z,24.80
2022-08-26T16:33:40.914Z,24.50
2022-08-26T16:35:43.457Z,24.30
2022-08-26T16:37:46.603Z,24.00
2022-08-26T16:39:50.629Z,23.80
2022-08-26T16:41:53.723Z,23.60
2022-08-26T16:43:56.008Z,23.30
2022-08-26T16:45:59.760Z,23.10
2022-08-26T16:48:02.556Z,22.70
2022-08-26T16:50:06.923Z,22.40
2022-08-26T16:52:10.504Z,22.20
2022-08-26T16:54:13.580Z,22.00
2022-08-26T16:56:17.584Z,21.80
2022-08-26T16:58:22.273Z,21.50
2022-08-26T17:00:31.303Z,21.50
2022-08-26T17:02:36.830Z,21.30
2022-08-26T17:04:39.590Z,21.20
2022-08-26T17:06:41.741Z,21.20
2022-08-26T17:08:46.366Z,21.20
2022-08-26T17:10:48.105Z,21.10
2022-08-26T17:12:49.997Z,21.00
2022-08-26T17:14:54.374Z,20.90
2022-08-26T17:16:57.202Z,20.90
2022-08-26T17:19:00.750Z,20.80
2022-08-26T17:21:06.620Z,20.70
2022-08-26T17:23:08.598Z,20.70
2022-08-26T17:25:16.056Z,20.70
2022-08-26T17:27:18.774Z,20.70
2022-08-26T17:29:21.663Z,20.70
2022-08-26T17:31:24.277Z,20.80
2022-08-26T17:33:26.852Z,20.90
2022-08-26T17:35:28.979Z,21.00
2022-08-26T17:37:33.087Z,21.20
2022-08-26T17:39:42.451Z,21.20
2022-08-26T17:41:44.782Z,21.40
2022-08-26T17:43:46.502Z,21.40
2022-08-26T17:45:48.194Z,21.50
2022-08-26T17:47:52.505Z,21.60
2022-08-26T17:49:57.127Z,21.60
2022-08-26T17:52:00.029Z,21.60
2022-08-26T17:54:02.273Z,21.60
2022-08-26T17:56:09.728Z,21.60
2022-08-26T17:58:11.710Z,21.50
2022-08-26T18:00:21.297Z,21.40
2022-08-26T18:02:23.959Z,21.30
2022-08-26T18:04:26.105Z,21.20
2022-08-26T18:06:28.600Z,21.20
2022-08-26T18:08:30.536Z,21.10
2022-08-26T18:10:32.720Z,21.00
2022-08-26T18:12:37.960Z,20.80
2022-08-26T18:14:41.044Z,20.60
2022-08-26T18:16:43.692Z,20.40
2022-08-26T18:18:48.842Z,20.20
2022-08-26T18:20:51.966Z,20.00
2022-08-26T18:23:03.951Z,19.90
2022-08-26T18:25:07.771Z,19.70
2022-08-26T18:27:09.677Z,19.60
2022-08-26T18:29:12.780Z,19.50
2022-08-26T18:31:15.754Z,19.40
2022-08-26T18:33:18.965Z,19.20
2022-08-26T18:35:21.469Z,19.10
2022-08-26T18:37:27.976Z,19.00
2022-08-26T18:39:33.727Z,18.90
2022-08-26T18:41:42.552Z,18.80
2022-08-26T18:43:44.466Z,18.80
2022-08-26T18:45:47.323Z,18.80
2022-08-26T18:47:49.197Z,18.70
2022-08-26T18:49:51.922Z,18.70
2022-08-26T18:51:56.393Z,18.70
2022-08-26T18:54:00.026Z,18.60
2022-08-26T18:56:03.931Z,18.50
2022-08-26T18:58:06.397Z,18.40
2022-08-26T19:00:10.331Z,18.30
2022-08-26T19:02:12.650Z,18.20
2022-08-26T19:04:15.874Z,18.10
2022-08-26T19:06:21.489Z,18.00
2022-08-26T19:08:23.182Z,17.90
2022-08-26T19:10:25.473Z,17.80
2022-08-26T19:12:28.548Z,17.80
2022-08-26T19:14:32.654Z,17.80
2022-08-26T19:16:36.173Z,17.80
2022-08-26T19:18:38.106Z,17.90
2022-08-26T19:20:47.004Z,17.90
2022-08-26T19:22:49.259Z,17.90
2022-08-26T19:24:57.920Z,17.90
2022-08-26T19:27:02.637Z,18.00
2022-08-26T19:29:05.760Z,17.90
2022-08-26T19:31:10.564Z,17.90
2022-08-26T19:33:14.586Z,18.00
2022-08-26T19:35:17.495Z,18.00
2022-08-26T19:37:20.675Z,18.00
2022-08-26T19:39:23.516Z,18.00
2022-08-26T19:41:36.574Z,18.00
2022-08-26T19:43:39.710Z,17.90
2022-08-26T19:45:42.805Z,17.90
2022-08-26T19:47:46.291Z,17.90
2022-08-26T19:49:49.898Z,17.90
2022-08-26T19:51:54.074Z,17.80
2022-08-26T19:53:58.882Z,17.70
2022-08-26T19:56:01.754Z,17.70
2022-08-26T19:58:05.738Z,17.70
2022-08-26T20:00:12.317Z,17.70
2022-08-26T20:02:16.146Z,17.70
2022-08-26T20:04:18.086Z,17.70
2022-08-26T20:06:20.136Z,17.60
2022-08-26T20:08:22.829Z,17.60
2022-08-26T20:10:24.697Z,17.50
2022-08-26T20:12:27.645Z,17.50
2022-08-26T20:14:30.698Z,17.50
2022-08-26T20:16:33.784Z,17.50
2022-08-26T20:18:54.748Z,17.40
2022-08-26T20:21:15.238Z,17.30
2022-08-26T20:23:17.688Z,17.30
2022-08-26T20:25:20.451Z,17.20
2022-08-26T20:27:38.375Z,17.20
2022-08-26T20:29:41.705Z,17.10
2022-08-26T20:31:44.641Z,17.10
2022-08-26T20:33:48.174Z,17.00
2022-08-26T20:35:50.741Z,17.00
2022-08-26T20:37:57.341Z,17.00
2022-08-26T20:40:00.762Z,17.00
2022-08-26T20:42:03.716Z,17.00
2022-08-26T20:44:06.936Z,16.90
2022-08-26T20:46:18.222Z,16.90
2022-08-26T20:48:21.995Z,16.90
2022-08-26T20:50:23.851Z,17.00
2022-08-26T20:52:26.857Z,17.00
2022-08-26T20:54:30.194Z,16.90
2022-08-26T20:56:32.758Z,17.00
2022-08-26T20:58:35.121Z,16.90
2022-08-26T21:00:40.221Z,16.90
2022-08-26T21:02:43.730Z,16.90
2022-08-26T21:04:47.838Z,16.90
2022-08-26T21:06:52.604Z,17.00
2022-08-26T21:08:55.729Z,17.00
2022-08-26T21:10:58.038Z,16.90
2022-08-26T21:13:00.641Z,16.90
2022-08-26T21:15:04.733Z,16.90
2022-08-26T21:17:08.085Z,16.90
2022-08-26T21:19:12.441Z,16.90
2022-08-26T21:21:15.857Z,16.90
2022-08-26T21:23:18.680Z,16.90
2022-08-26T21:25:20.696Z,16.90
2022-08-26T21:27:26.207Z,16.80
2022-08-26T21:29:28.749Z,16.80
2022-08-26T21:31:31.898Z,16.80
2022-08-26T21:33:34.134Z,16.80
2022-08-26T21:35:36.746Z,16.80
2022-08-26T21:37:39.449Z,16.80
2022-08-26T21:39:41.563Z,16.80
2022-08-26T21:41:45.788Z,16.70
2022-08-26T21:43:50.837Z,16.70
2022-08-26T21:45:53.714Z,16.70
2022-08-26T21:47:55.898Z,16.70
2022-08-26T21:49:58.927Z,16.60
2022-08-26T21:52:04.796Z,16.60
2022-08-26T21:54:11.009Z,16.60
2022-08-26T21:56:16.743Z,16.60
2022-08-26T21:58:20.317Z,16.60
2022-08-26T22:00:24.758Z,16.60
2022-08-26T22:02:27.405Z,16.60
2022-08-26T22:04:30.126Z,16.70
2022-08-26T22:06:33.769Z,16.70
2022-08-26T22:08:36.762Z,16.70
2022-08-26T22:10:41.441Z,16.70
2022-08-26T22:12:44.784Z,16.70
2022-08-26T22:14:47.083Z,16.70
2022-08-26T22:16:50.869Z,16.70
2022-08-26T22:18:53.602Z,16.80
2022-08-26T22:21:00.960Z,16.80
2022-08-26T22:23:02.984Z,16.80
2022-08-26T22:25:05.461Z,16.70
2022-08-26T22:27:08.788Z,16.70
2022-08-26T22:29:10.814Z,16.80
2022-08-26T22:31:14.617Z,16.80
2022-08-26T22:33:20.188Z,16.80
2022-08-26T22:35:29.160Z,16.80
2022-08-26T22:37:32.888Z,16.80
2022-08-26T22:39:35.776Z,16.80
2022-08-26T22:41:37.773Z,16.80
2022-08-26T22:43:39.718Z,16.80
2022-08-26T22:45:45.712Z,16.80
2022-08-26T22:47:47.717Z,16.80
2022-08-26T22:49:49.606Z,16.80
2022-08-26T22:51:53.226Z,16.80
2022-08-26T22:53:55.804Z,16.80
2022-08-26T22:55:58.881Z,16.80
2022-08-26T22:58:04.322Z,16.90
2022-08-26T23:00:07.794Z,16.90
2022-08-26T23:02:13.509Z,16.90
2022-08-26T23:04:16.145Z,16.90
2022-08-26T23:06:19.131Z,16.90
2022-08-26T23:08:27.224Z,16.90
2022-08-26T23:10:29.698Z,16.90
2022-08-26T23:12:33.002Z,16.90
2022-08-26T23:14:35.262Z,16.90
2022-08-26T23:16:41.496Z,16.90
2022-08-26T23:18:43.807Z,16.90
2022-08-26T23:20:47.801Z,16.90
2022-08-26T23:22:49.760Z,17.00
2022-08-26T23:24:53.826Z,17.00
2022-08-26T23:26:56.463Z,17.00
2022-08-26T23:28:58.543Z,17.00
2022-08-26T23:31:00.817Z,17.00
2022-08-26T23:33:03.014Z,17.10
2022-08-26T23:35:06.031Z,17.10
2022-08-26T23:37:09.129Z,17.10
2022-08-26T23:39:11.822Z,17.10
2022-08-26T23:41:13.545Z,17.10
2022-08-26T23:43:18.722Z,17.10
2022-08-26T23:45:21.954Z,17.10
2022-08-26T23:47:23.735Z,17.10
2022-08-26T23:49:26.252Z,17.30
2022-08-26T23:51:47.012Z,17.20
2022-08-26T23:53:50.834Z,17.20
2022-08-26T23:55:52.954Z,17.30
2022-08-26T23:57:54.848Z,17.30
2022-08-26T23:59:56.533Z,17.30
