createdAt,value
2023-02-18T00:00:15.011Z,4.67
2023-02-18T00:02:46.227Z,4.53
2023-02-18T00:05:14.056Z,4.20
2023-02-18T00:07:42.707Z,4.33
2023-02-18T00:10:13.699Z,3.90
2023-02-18T00:12:42.047Z,3.90
2023-02-18T00:15:10.618Z,3.80
2023-02-18T00:17:38.466Z,4.13
2023-02-18T00:20:09.228Z,4.03
2023-02-18T00:22:36.982Z,4.30
2023-02-18T00:25:05.017Z,3.87
2023-02-18T00:27:32.622Z,3.27
2023-02-18T00:30:22.985Z,2.90
2023-02-18T00:32:54.089Z,3.00
2023-02-18T00:35:25.242Z,2.13
2023-02-18T00:37:53.716Z,1.90
2023-02-18T00:40:21.727Z,2.50
2023-02-18T00:42:49.723Z,2.13
2023-02-18T00:45:17.793Z,2.93
2023-02-18T00:47:45.435Z,2.40
2023-02-18T00:50:13.333Z,3.07
2023-02-18T00:52:42.428Z,3.00
2023-02-18T00:55:10.266Z,3.23
2023-02-18T00:57:37.934Z,3.10
2023-02-18T01:00:07.915Z,3.40
2023-02-18T01:02:36.722Z,2.97
2023-02-18T01:05:04.789Z,2.67
2023-02-18T01:07:39.484Z,3.00
2023-02-18T01:10:09.400Z,3.57
2023-02-18T01:12:37.121Z,2.93
2023-02-18T01:15:05.323Z,2.70
2023-02-18T01:17:33.178Z,2.83
2023-02-18T01:20:01.028Z,3.80
2023-02-18T01:22:28.714Z,3.37
2023-02-18T01:24:56.344Z,3.77
2023-02-18T01:27:29.654Z,4.23
2023-02-18T01:29:57.503Z,4.17
2023-02-18T01:32:25.199Z,4.40
2023-02-18T01:34:52.807Z,4.00
2023-02-18T01:37:22.676Z,4.23
2023-02-18T01:39:50.357Z,3.43
2023-02-18T01:42:21.536Z,3.10
2023-02-18T01:44:51.171Z,2.00
2023-02-18T01:47:19.832Z,2.27
2023-02-18T01:49:51.672Z,2.33
2023-02-18T01:52:24.146Z,3.03
2023-02-18T01:54:57.439Z,2.90
2023-02-18T01:57:30.524Z,2.37
2023-02-18T02:00:04.419Z,2.57
2023-02-18T02:02:34.668Z,2.63
2023-02-18T02:05:02.457Z,2.53
2023-02-18T02:07:30.942Z,2.93
2023-02-18T02:10:00.587Z,2.80
2023-02-18T02:12:48.833Z,2.80
2023-02-18T02:15:29.263Z,2.30
2023-02-18T02:18:12.986Z,2.27
2023-02-18T02:21:16.398Z,2.13
2023-02-18T02:24:22.688Z,1.77
2023-02-18T02:27:06.928Z,1.70
2023-02-18T02:30:10.704Z,1.90
2023-02-18T02:32:59.735Z,1.60
2023-02-18T02:35:32.648Z,1.30
2023-02-18T02:38:04.280Z,1.40
2023-02-18T02:40:37.964Z,1.40
2023-02-18T02:43:17.141Z,1.57
2023-02-18T02:45:55.394Z,1.30
2023-02-18T02:48:30.718Z,1.20
2023-02-18T02:51:10.256Z,1.27
2023-02-18T02:53:40.945Z,1.20
2023-02-18T02:56:14.845Z,1.20
2023-02-18T02:58:42.820Z,1.00
2023-02-18T03:01:25.617Z,1.00
2023-02-18T03:04:20.578Z,1.00
2023-02-18T03:07:09.787Z,0.90
2023-02-18T03:09:53.663Z,1.00
2023-02-18T03:12:27.887Z,1.00
2023-02-18T03:15:01.858Z,0.80
2023-02-18T03:17:34.594Z,0.90
2023-02-18T03:20:12.639Z,0.93
2023-02-18T03:22:47.800Z,0.90
2023-02-18T03:25:16.934Z,0.90
2023-02-18T03:27:50.589Z,0.90
2023-02-18T03:30:23.780Z,0.93
2023-02-18T03:32:57.830Z,1.00
2023-02-18T03:35:27.129Z,0.90
2023-02-18T03:38:03.497Z,0.93
2023-02-18T03:40:32.395Z,1.10
2023-02-18T03:43:01.114Z,0.80
2023-02-18T03:45:30.854Z,0.83
2023-02-18T03:48:00.944Z,1.00
2023-02-18T03:50:28.738Z,1.00
2023-02-18T03:52:58.160Z,1.30
2023-02-18T03:55:25.766Z,1.03
2023-02-18T03:57:53.412Z,1.10
2023-02-18T04:00:21.996Z,1.00
2023-02-18T04:02:49.718Z,1.00
2023-02-18T04:05:17.384Z,1.07
2023-02-18T04:07:45.236Z,0.83
2023-02-18T04:10:20.125Z,1.07
2023-02-18T04:12:48.977Z,0.87
2023-02-18T04:15:19.410Z,1.30
2023-02-18T04:17:47.254Z,1.20
2023-02-18T04:20:15.560Z,1.00
2023-02-18T04:22:43.425Z,1.17
2023-02-18T04:25:11.094Z,1.30
2023-02-18T04:27:40.934Z,1.10
2023-02-18T04:30:09.907Z,1.23
2023-02-18T04:32:38.154Z,1.17
2023-02-18T04:35:06.194Z,1.23
2023-02-18T04:37:34.519Z,1.20
2023-02-18T04:40:04.394Z,1.30
2023-02-18T04:42:32.045Z,1.30
2023-02-18T04:45:03.832Z,1.30
2023-02-18T04:47:31.593Z,1.30
2023-02-18T04:49:59.247Z,1.10
2023-02-18T04:52:27.554Z,0.97
2023-02-18T04:54:55.266Z,1.33
2023-02-18T04:57:22.967Z,1.07
2023-02-18T04:59:50.603Z,1.20
2023-02-18T05:02:19.529Z,1.47
2023-02-18T05:04:47.091Z,1.43
2023-02-18T05:07:14.772Z,1.60
2023-02-18T05:09:45.823Z,1.60
2023-02-18T05:12:13.492Z,1.90
2023-02-18T05:14:42.869Z,1.50
2023-02-18T05:17:10.617Z,2.00
2023-02-18T05:19:39.888Z,1.97
2023-02-18T05:22:09.805Z,2.23
2023-02-18T05:24:37.492Z,1.70
2023-02-18T05:27:05.376Z,1.80
2023-02-18T05:29:33.017Z,1.80
2023-02-18T05:32:00.696Z,2.23
2023-02-18T05:34:33.846Z,2.27
2023-02-18T05:37:05.056Z,2.10
2023-02-18T05:39:32.697Z,1.83
2023-02-18T05:42:00.318Z,1.60
2023-02-18T05:44:33.949Z,1.40
2023-02-18T05:47:03.682Z,1.60
2023-02-18T05:49:33.303Z,1.60
2023-02-18T05:52:02.794Z,1.50
2023-02-18T05:54:30.909Z,1.50
2023-02-18T05:56:59.008Z,1.70
2023-02-18T05:59:26.728Z,1.50
2023-02-18T06:01:54.961Z,1.80
2023-02-18T06:04:23.895Z,1.40
2023-02-18T06:06:51.728Z,1.83
2023-02-18T06:09:22.305Z,1.87
2023-02-18T06:11:50.226Z,1.60
2023-02-18T06:14:17.919Z,1.97
2023-02-18T06:16:45.817Z,1.50
2023-02-18T06:19:13.684Z,1.80
2023-02-18T06:21:41.317Z,1.80
2023-02-18T06:24:09.126Z,1.80
2023-02-18T06:26:39.929Z,2.17
2023-02-18T06:29:07.698Z,2.07
2023-02-18T06:31:36.633Z,1.87
2023-02-18T06:34:04.313Z,1.80
2023-02-18T06:36:32.216Z,1.80
2023-02-18T06:39:00.218Z,1.90
2023-02-18T06:41:27.796Z,2.00
2023-02-18T06:43:56.829Z,2.00
2023-02-18T06:46:25.097Z,2.10
2023-02-18T06:48:53.601Z,2.10
2023-02-18T06:51:21.485Z,2.00
2023-02-18T06:53:49.315Z,1.77
2023-02-18T06:56:17.300Z,2.10
2023-02-18T06:58:44.910Z,2.53
2023-02-18T07:01:13.904Z,1.87
2023-02-18T07:03:41.860Z,2.30
2023-02-18T07:06:09.789Z,2.00
2023-02-18T07:08:39.013Z,1.90
2023-02-18T07:11:06.746Z,2.07
2023-02-18T07:13:34.717Z,2.27
2023-02-18T07:16:02.599Z,1.60
2023-02-18T07:18:34.751Z,2.00
2023-02-18T07:21:03.676Z,1.80
2023-02-18T07:23:31.845Z,1.90
2023-02-18T07:26:07.597Z,1.77
2023-02-18T07:28:35.818Z,2.00
2023-02-18T07:31:04.708Z,1.67
2023-02-18T07:33:36.716Z,1.67
2023-02-18T07:36:15.766Z,1.30
2023-02-18T07:38:43.429Z,1.50
2023-02-18T07:41:20.670Z,1.43
2023-02-18T07:43:48.872Z,1.30
2023-02-18T07:46:16.684Z,1.23
2023-02-18T07:48:48.759Z,1.40
2023-02-18T07:51:16.769Z,1.20
2023-02-18T07:53:45.962Z,1.90
2023-02-18T07:56:13.540Z,1.40
2023-02-18T07:58:42.233Z,1.50
2023-02-18T08:01:11.855Z,1.70
2023-02-18T08:03:40.838Z,1.70
2023-02-18T08:06:10.422Z,1.50
2023-02-18T08:08:38.081Z,1.70
2023-02-18T08:11:18.480Z,1.80
2023-02-18T08:13:47.294Z,1.67
2023-02-18T08:16:15.310Z,1.90
2023-02-18T08:18:43.417Z,1.97
2023-02-18T08:21:12.570Z,2.60
2023-02-18T08:23:42.526Z,2.20
2023-02-18T08:26:22.021Z,2.10
2023-02-18T08:28:50.350Z,1.63
2023-02-18T08:31:20.673Z,2.70
2023-02-18T08:33:49.187Z,2.60
2023-02-18T08:36:18.300Z,2.47
2023-02-18T08:38:46.730Z,2.27
2023-02-18T08:41:15.667Z,2.23
2023-02-18T08:43:43.387Z,2.27
2023-02-18T08:46:15.827Z,2.53
2023-02-18T08:48:44.026Z,2.20
2023-02-18T08:51:14.138Z,1.93
2023-02-18T08:53:44.449Z,2.63
2023-02-18T08:56:13.201Z,2.13
2023-02-18T08:58:41.428Z,2.40
2023-02-18T09:01:11.680Z,2.40
2023-02-18T09:03:40.197Z,2.30
2023-02-18T09:06:10.213Z,2.17
2023-02-18T09:08:38.153Z,1.87
2023-02-18T09:11:08.160Z,2.13
2023-02-18T09:13:38.858Z,1.90
2023-02-18T09:16:18.324Z,2.00
2023-02-18T09:18:47.742Z,1.93
2023-02-18T09:21:20.711Z,1.90
2023-02-18T09:23:48.760Z,2.47
2023-02-18T09:26:25.916Z,1.93
2023-02-18T09:28:55.035Z,1.70
2023-02-18T09:31:25.743Z,1.77
2023-02-18T09:33:55.488Z,1.90
2023-02-18T09:36:23.452Z,1.47
2023-02-18T09:38:51.484Z,1.70
2023-02-18T09:41:36.442Z,1.87
2023-02-18T09:44:14.442Z,1.67
2023-02-18T09:46:51.678Z,1.90
2023-02-18T09:49:24.953Z,1.93
2023-02-18T09:51:54.242Z,1.93
2023-02-18T09:54:32.192Z,1.77
2023-02-18T09:57:19.677Z,2.03
2023-02-18T09:59:57.399Z,1.37
2023-02-18T10:02:26.153Z,1.63
2023-02-18T10:04:56.493Z,1.20
2023-02-18T10:07:44.708Z,1.50
2023-02-18T10:13:09.395Z,1.23
2023-02-18T10:15:40.472Z,2.10
2023-02-18T10:18:27.471Z,4.30
2023-02-18T10:21:03.241Z,1.10
2023-02-18T10:23:34.268Z,1.00
2023-02-18T10:26:06.215Z,1.10
2023-02-18T10:28:37.810Z,1.07
2023-02-18T10:31:12.098Z,0.90
2023-02-18T10:33:47.587Z,1.20
2023-02-18T10:36:25.544Z,0.90
2023-02-18T10:39:10.635Z,0.90
2023-02-18T10:41:46.482Z,0.90
2023-02-18T10:44:28.968Z,0.90
2023-02-18T10:47:05.298Z,0.90
2023-02-18T10:49:53.614Z,0.87
2023-02-18T10:52:22.481Z,0.90
2023-02-18T10:55:00.933Z,0.77
2023-02-18T10:57:32.042Z,0.90
2023-02-18T11:00:17.786Z,1.00
2023-02-18T11:02:46.909Z,0.80
2023-02-18T11:05:21.203Z,0.90
2023-02-18T11:07:54.471Z,0.90
2023-02-18T11:10:27.329Z,1.00
2023-02-18T11:13:07.018Z,0.80
2023-02-18T11:15:40.323Z,1.00
2023-02-18T11:18:46.028Z,0.80
2023-02-18T11:21:29.928Z,0.90
2023-02-18T11:23:59.266Z,0.70
2023-02-18T11:26:32.050Z,0.80
2023-02-18T11:29:06.641Z,0.90
2023-02-18T11:31:50.685Z,0.93
2023-02-18T11:34:32.857Z,0.93
2023-02-18T11:37:14.285Z,1.00
2023-02-18T11:40:03.992Z,1.10
2023-02-18T11:42:32.390Z,1.30
2023-02-18T11:45:05.600Z,1.40
2023-02-18T11:47:40.072Z,0.83
2023-02-18T11:50:34.522Z,1.10
2023-02-18T11:53:29.068Z,1.30
2023-02-18T11:56:05.820Z,1.00
2023-02-18T11:58:46.492Z,1.10
2023-02-18T12:01:29.611Z,0.90
2023-02-18T12:07:02.462Z,1.17
2023-02-18T12:09:38.471Z,1.37
2023-02-18T12:12:26.339Z,1.10
2023-02-18T12:15:05.722Z,1.00
2023-02-18T12:17:56.153Z,1.17
2023-02-18T12:20:51.136Z,1.10
2023-02-18T12:23:29.455Z,1.03
2023-02-18T12:26:07.974Z,0.90
2023-02-18T12:28:52.949Z,1.40
2023-02-18T12:31:46.439Z,1.37
2023-02-18T12:34:42.511Z,1.13
2023-02-18T12:37:32.148Z,1.37
2023-02-18T12:40:16.382Z,1.30
2023-02-18T12:43:05.177Z,1.03
2023-02-18T12:46:03.146Z,1.17
2023-02-18T12:48:48.192Z,1.33
2023-02-18T12:54:52.127Z,1.07
2023-02-18T12:57:41.237Z,1.20
2023-02-18T13:00:40.576Z,1.47
2023-02-18T13:03:49.191Z,1.10
2023-02-18T13:06:43.637Z,1.63
2023-02-18T13:09:25.558Z,1.20
2023-02-18T13:12:14.226Z,1.30
2023-02-18T13:14:58.163Z,1.57
2023-02-18T13:17:29.627Z,1.50
2023-02-18T13:20:02.825Z,1.53
2023-02-18T13:22:33.525Z,1.40
2023-02-18T13:25:01.978Z,1.53
2023-02-18T13:27:38.369Z,1.20
2023-02-18T13:30:20.166Z,1.37
2023-02-18T13:32:59.328Z,1.37
2023-02-18T13:35:35.745Z,1.43
2023-02-18T13:38:38.258Z,1.43
2023-02-18T13:41:08.465Z,1.80
2023-02-18T13:43:37.715Z,1.60
2023-02-18T13:46:21.042Z,1.97
2023-02-18T13:48:53.323Z,1.60
2023-02-18T13:51:33.069Z,1.70
2023-02-18T13:54:06.437Z,2.10
2023-02-18T13:56:37.260Z,1.30
2023-02-18T13:59:14.641Z,1.57
2023-02-18T14:01:53.617Z,1.37
2023-02-18T14:04:58.218Z,1.63
2023-02-18T14:07:45.505Z,1.63
2023-02-18T14:10:39.310Z,1.50
2023-02-18T14:13:26.351Z,1.97
2023-02-18T14:15:57.693Z,1.73
2023-02-18T14:18:46.148Z,1.70
2023-02-18T14:21:41.198Z,1.70
2023-02-18T14:24:12.038Z,2.00
2023-02-18T14:26:48.057Z,2.00
2023-02-18T14:29:24.676Z,1.80
2023-02-18T14:31:57.791Z,2.00
2023-02-18T14:35:00.863Z,1.63
2023-02-18T14:38:01.245Z,2.03
2023-02-18T14:41:10.940Z,1.30
2023-02-18T14:44:06.549Z,1.50
2023-02-18T14:47:00.964Z,1.60
2023-02-18T14:49:41.365Z,1.50
2023-02-18T14:52:25.662Z,1.67
2023-02-18T14:54:53.952Z,1.57
2023-02-18T14:57:37.739Z,1.60
2023-02-18T15:00:10.247Z,1.47
2023-02-18T15:02:43.205Z,1.50
2023-02-18T15:05:22.018Z,1.57
2023-02-18T15:08:00.652Z,1.70
2023-02-18T15:10:40.382Z,1.53
2023-02-18T15:13:27.185Z,2.00
2023-02-18T15:16:03.914Z,1.50
2023-02-18T15:18:35.709Z,1.73
2023-02-18T15:21:10.307Z,1.40
2023-02-18T15:23:41.464Z,1.40
2023-02-18T15:26:18.028Z,1.50
2023-02-18T15:28:56.329Z,1.50
2023-02-18T15:31:28.217Z,1.20
2023-02-18T15:33:56.941Z,1.57
2023-02-18T15:36:30.378Z,1.00
2023-02-18T15:38:58.390Z,1.37
2023-02-18T15:41:26.106Z,1.30
2023-02-18T15:43:56.162Z,1.80
2023-02-18T15:46:30.780Z,1.50
2023-02-18T15:49:02.090Z,1.30
2023-02-18T15:51:35.296Z,1.67
2023-02-18T15:54:06.311Z,1.70
2023-02-18T15:56:39.419Z,1.10
2023-02-18T16:05:47.483Z,1.50
2023-02-18T16:08:34.666Z,1.20
2023-02-18T16:13:56.754Z,1.30
2023-02-18T16:16:41.380Z,1.20
2023-02-18T16:22:58.775Z,1.50
2023-02-18T16:25:58.937Z,1.30
2023-02-18T16:35:11.257Z,1.40
2023-02-18T16:38:04.976Z,1.47
2023-02-18T16:43:36.672Z,1.23
2023-02-18T16:46:12.881Z,1.70
2023-02-18T16:51:39.876Z,1.13
2023-02-18T16:54:16.010Z,1.27
2023-02-18T16:56:59.776Z,1.40
2023-02-18T16:59:33.107Z,2.07
2023-02-18T17:02:05.105Z,1.27
2023-02-18T17:04:38.881Z,1.40
2023-02-18T17:10:08.791Z,1.50
2023-02-18T17:12:44.267Z,1.60
2023-02-18T17:15:27.867Z,1.40
2023-02-18T17:17:59.708Z,1.87
2023-02-18T17:20:45.783Z,1.27
2023-02-18T17:23:19.900Z,1.30
2023-02-18T17:25:58.938Z,1.30
2023-02-18T17:28:35.190Z,1.70
2023-02-18T17:31:07.411Z,1.37
2023-02-18T17:33:36.715Z,1.33
2023-02-18T17:39:26.964Z,1.30
2023-02-18T17:42:03.532Z,1.60
2023-02-18T17:44:39.821Z,1.23
2023-02-18T17:50:03.098Z,1.20
2023-02-18T17:52:36.573Z,1.23
2023-02-18T17:55:44.428Z,1.40
2023-02-18T18:01:16.289Z,1.40
2023-02-18T18:03:52.172Z,1.40
2023-02-18T18:06:32.755Z,1.30
2023-02-18T18:09:16.496Z,1.33
2023-02-18T18:12:02.639Z,1.43
2023-02-18T18:14:36.634Z,1.37
2023-02-18T18:17:08.976Z,1.30
2023-02-18T18:19:38.036Z,1.40
2023-02-18T18:24:54.243Z,2.00
2023-02-18T18:27:30.113Z,1.67
2023-02-18T18:30:06.605Z,1.60
2023-02-18T18:32:34.544Z,1.77
2023-02-18T18:35:08.783Z,1.40
2023-02-18T18:37:40.595Z,1.47
2023-02-18T18:40:15.768Z,1.60
2023-02-18T18:42:46.433Z,2.27
2023-02-18T18:57:17.305Z,1.37
2023-02-18T18:59:44.960Z,1.97
2023-02-18T19:02:19.237Z,1.93
2023-02-18T19:04:47.056Z,1.77
2023-02-18T19:07:15.700Z,1.73
2023-02-18T19:09:43.342Z,1.30
2023-02-18T19:12:26.975Z,1.63
2023-02-18T19:14:59.078Z,2.67
2023-02-18T19:17:36.156Z,2.40
2023-02-18T19:20:07.485Z,1.87
2023-02-18T19:22:35.162Z,1.70
2023-02-18T19:25:03.756Z,2.00
2023-02-18T19:27:31.361Z,1.50
2023-02-18T19:29:59.081Z,1.40
2023-02-18T19:32:28.073Z,1.60
2023-02-18T19:34:55.769Z,1.47
2023-02-18T19:37:24.559Z,1.30
2023-02-18T19:39:52.696Z,1.60
2023-02-18T19:42:21.524Z,1.77
2023-02-18T19:44:49.143Z,1.83
2023-02-18T19:47:16.761Z,1.83
2023-02-18T19:49:45.964Z,1.77
2023-02-18T19:52:13.589Z,1.43
2023-02-18T19:54:41.482Z,1.80
2023-02-18T19:57:11.500Z,1.80
2023-02-18T19:59:42.425Z,1.70
2023-02-18T20:02:13.943Z,1.70
2023-02-18T20:04:41.985Z,4.53
2023-02-18T20:07:21.336Z,2.97
2023-02-18T20:09:52.280Z,1.90
2023-02-18T20:12:19.878Z,2.10
2023-02-18T20:14:50.574Z,2.10
2023-02-18T20:17:19.957Z,1.60
2023-02-18T20:19:50.688Z,2.00
2023-02-18T20:22:21.371Z,1.70
2023-02-18T20:24:49.259Z,1.70
2023-02-18T20:27:16.980Z,2.07
2023-02-18T20:29:50.712Z,2.00
2023-02-18T20:32:26.118Z,2.17
2023-02-18T20:34:53.799Z,1.83
2023-02-18T20:37:23.087Z,2.30
2023-02-18T20:42:36.933Z,2.43
2023-02-18T20:45:05.162Z,2.70
2023-02-18T20:47:41.893Z,2.63
2023-02-18T20:53:02.961Z,2.20
2023-02-18T20:55:36.677Z,2.40
2023-02-18T20:58:04.270Z,2.53
2023-02-18T21:00:32.010Z,2.67
2023-02-18T21:02:59.771Z,2.37
2023-02-18T21:05:28.352Z,2.90
2023-02-18T21:07:57.542Z,2.97
2023-02-18T21:10:25.183Z,2.80
2023-02-18T21:12:52.754Z,2.50
2023-02-18T21:15:20.401Z,2.70
2023-02-18T21:17:50.058Z,3.10
2023-02-18T21:20:17.958Z,2.80
2023-02-18T21:22:46.768Z,2.60
2023-02-18T21:25:15.766Z,3.43
2023-02-18T21:27:43.467Z,2.70
2023-02-18T21:30:11.693Z,3.17
2023-02-18T21:32:39.679Z,3.30
2023-02-18T21:35:09.357Z,2.70
2023-02-18T21:37:36.917Z,3.00
2023-02-18T21:40:04.981Z,3.00
2023-02-18T21:42:34.597Z,3.40
2023-02-18T21:45:03.067Z,3.20
2023-02-18T21:47:30.773Z,3.00
2023-02-18T21:49:58.463Z,3.53
2023-02-18T21:52:27.610Z,3.60
2023-02-18T21:54:55.419Z,3.00
2023-02-18T21:57:23.100Z,3.60
2023-02-18T21:59:52.574Z,3.33
2023-02-18T22:02:23.157Z,3.53
2023-02-18T22:04:51.508Z,3.10
2023-02-18T22:07:21.172Z,3.70
2023-02-18T22:09:50.630Z,3.00
2023-02-18T22:12:19.259Z,3.50
2023-02-18T22:14:57.363Z,2.73
2023-02-18T22:17:32.596Z,4.03
2023-02-18T22:20:03.282Z,3.10
2023-02-18T22:22:31.795Z,3.80
2023-02-18T22:25:00.371Z,3.17
2023-02-18T22:27:30.186Z,3.47
2023-02-18T22:30:00.457Z,3.20
2023-02-18T22:32:29.135Z,3.27
2023-02-18T22:34:57.382Z,3.20
2023-02-18T22:37:24.999Z,3.23
2023-02-18T22:39:53.721Z,3.47
2023-02-18T22:42:21.833Z,3.30
2023-02-18T22:44:49.428Z,3.37
2023-02-18T22:47:25.535Z,3.20
2023-02-18T22:49:53.091Z,3.07
2023-02-18T22:52:21.221Z,3.10
2023-02-18T22:54:49.126Z,3.20
2023-02-18T22:57:16.974Z,3.50
2023-02-18T23:00:30.023Z,3.37
2023-02-18T23:02:59.003Z,3.40
2023-02-18T23:05:26.591Z,3.80
2023-02-18T23:07:54.329Z,3.70
2023-02-18T23:10:24.245Z,3.80
2023-02-18T23:12:57.940Z,3.20
2023-02-18T23:15:26.664Z,3.77
2023-02-18T23:17:54.255Z,3.47
2023-02-18T23:20:40.463Z,3.27
2023-02-18T23:23:08.219Z,4.03
2023-02-18T23:25:35.934Z,3.43
2023-02-18T23:28:04.613Z,3.50
2023-02-18T23:30:32.358Z,3.37
2023-02-18T23:33:00.165Z,3.93
2023-02-18T23:35:29.381Z,3.60
2023-02-18T23:38:11.071Z,3.47
2023-02-18T23:40:38.817Z,3.13
2023-02-18T23:43:06.404Z,3.30
2023-02-18T23:45:34.258Z,3.27
2023-02-18T23:48:01.894Z,2.90
2023-02-18T23:50:30.912Z,2.83
2023-02-18T23:52:58.745Z,2.80
2023-02-18T23:55:26.674Z,3.73
2023-02-18T23:58:00.032Z,3.20
