createdAt,value
2018-03-02T00:00:18.711Z,8.2
2018-03-02T00:02:18.537Z,8.9
2018-03-02T00:04:19.365Z,9.1
2018-03-02T00:06:19.415Z,9.8
2018-03-02T00:08:19.238Z,7.1
2018-03-02T00:10:18.562Z,9.5
2018-03-02T00:12:19.398Z,9.3
2018-03-02T00:14:19.204Z,9.6
2018-03-02T00:16:19.043Z,10
2018-03-02T00:18:18.960Z,7.3
2018-03-02T00:20:18.802Z,9.8
2018-03-02T00:22:18.636Z,9.2
2018-03-02T00:24:19.485Z,9.5
2018-03-02T00:26:19.254Z,9.5
2018-03-02T00:28:19.082Z,6.5
2018-03-02T00:30:18.940Z,7.8
2018-03-02T00:32:18.774Z,9.5
2018-03-02T00:34:18.648Z,7
2018-03-02T00:36:19.431Z,7.2
2018-03-02T00:38:19.268Z,8.8
2018-03-02T00:40:18.547Z,6.7
2018-03-02T00:42:19.360Z,7.4
2018-03-02T00:44:19.203Z,8.6
2018-03-02T00:46:19.444Z,6.3
2018-03-02T00:48:19.259Z,8.5
2018-03-02T00:50:19.101Z,8.1
2018-03-02T00:52:18.922Z,7.3
2018-03-02T00:54:18.746Z,9.7
2018-03-02T00:56:19.462Z,8.1
2018-03-02T00:58:19.265Z,7.7
2018-03-02T01:00:19.104Z,6.3
2018-03-02T01:02:18.931Z,6.4
2018-03-02T01:04:18.765Z,6.3
2018-03-02T01:06:18.690Z,9
2018-03-02T01:08:18.496Z,7.9
2018-03-02T01:10:18.765Z,8.7
2018-03-02T01:12:18.592Z,10.4
2018-03-02T01:14:19.398Z,9.8
2018-03-02T01:16:19.189Z,7.3
2018-03-02T01:18:19.072Z,6.9
2018-03-02T01:20:18.878Z,7.6
2018-03-02T01:22:18.683Z,6.6
2018-03-02T01:24:18.488Z,8.7
2018-03-02T01:26:18.795Z,8.1
2018-03-02T01:28:18.591Z,8.4
2018-03-02T01:30:19.414Z,8.3
2018-03-02T01:32:19.219Z,9.7
2018-03-02T01:34:19.087Z,8.4
2018-03-02T01:36:18.810Z,7
2018-03-02T01:38:18.626Z,9.1
2018-03-02T01:40:18.953Z,5.7
2018-03-02T01:42:18.755Z,9.1
2018-03-02T01:44:18.580Z,6.4
2018-03-02T01:46:18.828Z,8.7
2018-03-02T01:48:18.632Z,6.8
2018-03-02T01:50:19.524Z,8.6
2018-03-02T01:52:19.355Z,8.2
2018-03-02T01:54:19.166Z,8.6
2018-03-02T01:56:18.921Z,8.1
2018-03-02T01:58:18.744Z,7.8
2018-03-02T02:00:18.572Z,8.6
2018-03-02T02:02:19.376Z,6.5
2018-03-02T02:04:19.215Z,7.7
2018-03-02T02:06:19.399Z,9.1
2018-03-02T02:08:19.207Z,10.3
2018-03-02T02:10:18.621Z,8.1
2018-03-02T02:12:19.471Z,9.9
2018-03-02T02:14:19.290Z,8.3
2018-03-02T02:16:19.105Z,7.9
2018-03-02T02:18:19.004Z,9.5
2018-03-02T02:20:18.819Z,9.3
2018-03-02T02:22:18.634Z,8.4
2018-03-02T02:24:19.452Z,8.1
2018-03-02T02:26:19.185Z,8.5
2018-03-02T02:28:19.012Z,8
2018-03-02T02:30:18.797Z,8.5
2018-03-02T02:32:18.637Z,10.1
2018-03-02T02:34:19.470Z,9.5
2018-03-02T02:36:18.711Z,8.2
2018-03-02T02:38:18.513Z,9.9
2018-03-02T02:40:18.920Z,8.5
2018-03-02T02:42:18.811Z,8.8
2018-03-02T02:44:18.638Z,8.5
2018-03-02T02:46:18.884Z,8.8
2018-03-02T02:48:18.730Z,10.1
2018-03-02T02:50:18.586Z,9.3
2018-03-02T02:52:19.392Z,10.2
2018-03-02T02:54:19.204Z,10.7
2018-03-02T02:56:18.983Z,8.4
2018-03-02T02:58:18.808Z,9.3
2018-03-02T03:00:18.619Z,9.8
2018-03-02T03:02:19.458Z,11.2
2018-03-02T03:04:19.318Z,10.1
2018-03-02T03:06:19.229Z,8
2018-03-02T03:08:19.032Z,10.1
2018-03-02T03:10:19.289Z,9.5
2018-03-02T03:12:19.126Z,10.5
2018-03-02T03:14:18.946Z,7.7
2018-03-02T03:16:18.628Z,9.7
2018-03-02T03:18:18.530Z,9.3
2018-03-02T03:20:19.390Z,9
2018-03-02T03:22:19.202Z,7.9
2018-03-02T03:24:19.026Z,9.1
2018-03-02T03:26:19.288Z,8.2
2018-03-02T03:28:19.092Z,9
2018-03-02T03:30:18.915Z,9.3
2018-03-02T03:32:18.755Z,8.1
2018-03-02T03:34:18.600Z,11.3
2018-03-02T03:36:19.098Z,11
2018-03-02T03:38:18.932Z,9.5
2018-03-02T03:40:19.245Z,10.2
2018-03-02T03:42:19.058Z,9.3
2018-03-02T03:44:18.887Z,10.5
2018-03-02T03:46:18.600Z,10.5
2018-03-02T03:48:19.413Z,7.6
2018-03-02T03:50:19.242Z,7.9
2018-03-02T03:52:19.075Z,9.1
2018-03-02T03:54:18.902Z,10
2018-03-02T03:56:18.675Z,10.4
2018-03-02T03:58:18.491Z,10.7
2018-03-02T04:00:19.310Z,9.1
2018-03-02T04:02:19.131Z,9.7
2018-03-02T04:04:18.953Z,9.2
2018-03-02T04:06:18.691Z,10.2
2018-03-02T04:08:18.521Z,10.1
2018-03-02T04:10:18.803Z,9.3
2018-03-02T04:12:18.634Z,8.8
2018-03-02T04:14:19.452Z,10.1
2018-03-02T04:16:18.687Z,10.8
2018-03-02T04:18:18.567Z,10.8
2018-03-02T04:20:19.392Z,10.2
2018-03-02T04:22:19.233Z,8.1
2018-03-02T04:24:19.049Z,9.7
2018-03-02T04:26:19.286Z,9.6
2018-03-02T04:28:19.090Z,9.5
2018-03-02T04:30:18.891Z,7.7
2018-03-02T04:32:18.672Z,8.6
2018-03-02T04:34:19.453Z,9.5
2018-03-02T04:36:18.680Z,10
2018-03-02T04:38:18.475Z,8.8
2018-03-02T04:40:18.772Z,9
2018-03-02T04:42:18.583Z,10
2018-03-02T04:44:19.414Z,10.8
2018-03-02T04:46:18.686Z,7.7
2018-03-02T04:48:18.512Z,9.7
2018-03-02T04:50:19.328Z,8.3
2018-03-02T04:52:19.121Z,11.3
2018-03-02T04:54:18.951Z,8.8
2018-03-02T04:56:18.706Z,9.4
2018-03-02T04:58:18.548Z,7.1
2018-03-02T05:00:19.390Z,9.8
2018-03-02T05:02:19.219Z,10.1
2018-03-02T05:04:19.036Z,8.6
2018-03-02T05:06:19.416Z,10.5
2018-03-02T05:08:19.263Z,7.3
2018-03-02T05:10:18.675Z,10.6
2018-03-02T05:12:18.472Z,9.2
2018-03-02T05:14:19.273Z,9.7
2018-03-02T05:16:18.521Z,9
2018-03-02T05:18:19.384Z,9
2018-03-02T05:20:19.198Z,10.9
2018-03-02T05:22:18.998Z,10.3
2018-03-02T05:24:18.792Z,9.4
2018-03-02T05:26:19.135Z,9.2
2018-03-02T05:28:18.964Z,9.9
2018-03-02T05:30:18.785Z,8.7
2018-03-02T05:32:18.592Z,11.1
2018-03-02T05:34:19.399Z,9.9
2018-03-02T05:36:19.239Z,11.1
2018-03-02T05:38:19.050Z,8.4
2018-03-02T05:40:19.286Z,7.8
2018-03-02T05:42:19.099Z,9.4
2018-03-02T05:44:18.931Z,10.2
2018-03-02T05:46:18.733Z,10.4
2018-03-02T05:48:18.567Z,10.7
2018-03-02T05:50:19.439Z,10.3
2018-03-02T05:52:19.270Z,10.1
2018-03-02T05:54:19.069Z,10.6
2018-03-02T05:56:18.782Z,10
2018-03-02T05:58:18.601Z,9.7
2018-03-02T06:00:19.519Z,9.3
2018-03-02T06:02:19.321Z,9.3
2018-03-02T06:04:19.151Z,10.8
2018-03-02T06:06:18.921Z,10
2018-03-02T06:08:18.731Z,10.2
2018-03-02T06:10:19.028Z,9.5
2018-03-02T06:12:18.858Z,11
2018-03-02T06:14:18.672Z,11.2
2018-03-02T06:16:18.851Z,9.6
2018-03-02T06:18:18.772Z,10.7
2018-03-02T06:20:18.637Z,9
2018-03-02T06:22:19.440Z,7.8
2018-03-02T06:24:19.270Z,11.2
2018-03-02T06:26:19.449Z,9.5
2018-03-02T06:28:19.260Z,11.5
2018-03-02T06:30:19.106Z,9.6
2018-03-02T06:32:18.907Z,9.9
2018-03-02T06:34:18.722Z,10.8
2018-03-02T06:36:19.393Z,9.8
2018-03-02T06:38:19.213Z,12.4
2018-03-02T06:40:18.561Z,9.1
2018-03-02T06:42:19.369Z,10.3
2018-03-02T06:44:19.184Z,10.9
2018-03-02T06:46:18.890Z,11.2
2018-03-02T06:48:18.723Z,9.7
2018-03-02T06:50:18.522Z,9.2
2018-03-02T06:52:19.364Z,8
2018-03-02T06:54:19.185Z,10.6
2018-03-02T06:56:18.888Z,9.3
2018-03-02T06:58:18.693Z,8.5
2018-03-02T07:00:18.488Z,13
2018-03-02T07:02:19.281Z,9.9
2018-03-02T07:04:19.134Z,11
2018-03-02T07:06:18.960Z,9.8
2018-03-02T07:08:18.772Z,12.7
2018-03-02T07:10:19.041Z,10.4
2018-03-02T07:12:18.853Z,10
2018-03-02T07:14:18.653Z,10.1
2018-03-02T07:16:19.360Z,10.7
2018-03-02T07:18:19.249Z,13.1
2018-03-02T07:20:19.207Z,13.1
2018-03-02T07:22:19.028Z,12
2018-03-02T07:24:18.854Z,14.1
2018-03-02T07:26:18.588Z,12.8
2018-03-02T07:28:19.393Z,12.6
2018-03-02T07:30:19.215Z,12.6
2018-03-02T07:32:19.048Z,9.7
2018-03-02T07:34:18.847Z,11.9
2018-03-02T07:36:19.066Z,9.9
2018-03-02T07:38:18.860Z,12
2018-03-02T07:40:19.145Z,12.5
2018-03-02T07:42:18.973Z,12.1
2018-03-02T07:44:18.821Z,12.2
2018-03-02T07:46:18.625Z,12.4
2018-03-02T07:48:19.466Z,11.9
2018-03-02T07:50:19.301Z,14.1
2018-03-02T07:52:19.193Z,12.7
2018-03-02T07:54:19.016Z,12.8
2018-03-02T07:56:19.232Z,15.2
2018-03-02T07:58:19.050Z,13.3
2018-03-02T08:00:18.894Z,11
2018-03-02T08:02:18.716Z,13.8
2018-03-02T08:04:18.573Z,13
2018-03-02T08:06:18.514Z,13.1
2018-03-02T08:08:19.314Z,13.5
2018-03-02T08:10:18.639Z,15.4
2018-03-02T08:12:19.482Z,12.3
2018-03-02T08:14:19.315Z,11.4
2018-03-02T08:16:19.216Z,13.8
2018-03-02T08:18:19.226Z,12
2018-03-02T08:20:19.059Z,11.6
2018-03-02T08:22:18.867Z,12
2018-03-02T08:24:18.686Z,10.9
2018-03-02T08:26:18.996Z,10.7
2018-03-02T08:28:18.793Z,11.9
2018-03-02T08:30:18.661Z,11.5
2018-03-02T08:32:18.504Z,11.6
2018-03-02T08:34:19.326Z,13.1
2018-03-02T08:36:19.074Z,11.8
2018-03-02T08:38:18.899Z,13.3
2018-03-02T08:40:19.177Z,12.4
2018-03-02T08:42:19.008Z,12.2
2018-03-02T08:44:18.820Z,11.8
2018-03-02T08:46:18.512Z,13.2
2018-03-02T08:48:19.352Z,12.8
2018-03-02T08:50:19.184Z,12.7
2018-03-02T08:52:19.024Z,12.2
2018-03-02T08:54:18.849Z,12.4
2018-03-02T08:56:19.017Z,14.1
2018-03-02T08:58:18.830Z,11.5
2018-03-02T09:00:18.663Z,11.1
2018-03-02T09:02:19.510Z,11
2018-03-02T09:04:19.336Z,9.6
2018-03-02T09:06:18.567Z,9.9
2018-03-02T09:08:19.404Z,11.3
2018-03-02T09:10:18.703Z,10.4
2018-03-02T09:12:18.533Z,12
2018-03-02T09:14:19.375Z,12.4
2018-03-02T09:16:18.616Z,10.9
2018-03-02T09:18:18.520Z,10.7
2018-03-02T09:20:19.336Z,9.7
2018-03-02T09:22:19.160Z,10.9
2018-03-02T09:24:18.981Z,13.2
2018-03-02T09:26:19.260Z,9.6
2018-03-02T09:28:19.078Z,11.3
2018-03-02T09:30:18.944Z,10.3
2018-03-02T09:32:18.764Z,11
2018-03-02T09:34:18.586Z,11.4
2018-03-02T09:36:18.847Z,13.6
2018-03-02T09:38:18.663Z,10.4
2018-03-02T09:40:18.939Z,11
2018-03-02T09:42:18.733Z,11.7
2018-03-02T09:44:18.571Z,10.7
2018-03-02T09:46:18.816Z,10.9
2018-03-02T09:48:18.673Z,10.8
2018-03-02T09:50:18.557Z,10.8
2018-03-02T09:52:19.375Z,12.2
2018-03-02T09:54:19.207Z,11.1
2018-03-02T09:56:19.454Z,11.1
2018-03-02T09:58:19.292Z,11.8
2018-03-02T10:00:19.164Z,10.5
2018-03-02T10:02:19.017Z,10.5
2018-03-02T10:04:18.815Z,10.8
2018-03-02T10:06:18.886Z,10
2018-03-02T10:08:18.703Z,13
2018-03-02T10:10:18.998Z,10.1
2018-03-02T10:12:18.819Z,11.2
2018-03-02T10:14:18.625Z,13.2
2018-03-02T10:16:19.337Z,10.2
2018-03-02T10:18:19.218Z,11
2018-03-02T10:20:19.059Z,12.6
2018-03-02T10:22:18.873Z,10.7
2018-03-02T10:24:18.688Z,11.5
2018-03-02T10:26:18.987Z,11.2
2018-03-02T10:28:18.826Z,11
2018-03-02T10:30:18.702Z,12.7
2018-03-02T10:32:18.663Z,11
2018-03-02T10:34:18.500Z,11
2018-03-02T10:36:18.782Z,11.6
2018-03-02T10:38:18.617Z,11.8
2018-03-02T10:40:18.883Z,10.8
2018-03-02T10:42:18.708Z,11
2018-03-02T10:44:18.521Z,12.2
2018-03-02T10:46:18.828Z,12.1
2018-03-02T10:48:18.676Z,13.3
2018-03-02T10:50:18.509Z,11.2
2018-03-02T10:52:19.346Z,12
2018-03-02T10:54:19.180Z,9.7
2018-03-02T10:56:18.991Z,10.2
2018-03-02T10:58:18.807Z,11.3
2018-03-02T11:00:18.724Z,11.1
2018-03-02T11:02:18.554Z,11.2
2018-03-02T11:04:19.388Z,9.7
2018-03-02T11:06:19.104Z,10.4
2018-03-02T11:08:18.927Z,12.7
2018-03-02T11:10:19.225Z,10.9
2018-03-02T11:12:19.057Z,11
2018-03-02T11:14:18.895Z,11.2
2018-03-02T11:16:18.604Z,13
2018-03-02T11:18:18.518Z,11.6
2018-03-02T11:20:19.493Z,11.6
2018-03-02T11:22:19.325Z,10.9
2018-03-02T11:24:19.160Z,13.3
2018-03-02T11:26:19.412Z,12.9
2018-03-02T11:28:19.244Z,12.1
2018-03-02T11:30:19.083Z,12.2
2018-03-02T11:32:18.887Z,11.6
2018-03-02T11:34:18.719Z,13.2
2018-03-02T11:36:19.467Z,12.5
2018-03-02T11:38:19.343Z,11.1
2018-03-02T11:40:18.667Z,12.9
2018-03-02T11:42:19.506Z,13.4
2018-03-02T11:44:19.356Z,11.1
2018-03-02T11:46:19.285Z,10.2
2018-03-02T11:48:19.124Z,11.1
2018-03-02T11:50:18.968Z,11.8
2018-03-02T11:52:18.815Z,9.5
2018-03-02T11:54:18.647Z,9.7
2018-03-02T11:56:19.001Z,10.8
2018-03-02T11:58:18.838Z,13
2018-03-02T12:00:18.685Z,11.2
2018-03-02T12:02:18.542Z,12.2
2018-03-02T12:04:19.389Z,11.5
2018-03-02T12:06:18.502Z,10.7
2018-03-02T12:08:19.351Z,10.2
2018-03-02T12:10:18.657Z,10.5
2018-03-02T12:12:19.487Z,9.7
2018-03-02T12:14:19.333Z,11.4
2018-03-02T12:16:18.653Z,10.6
2018-03-02T12:18:18.554Z,11.5
2018-03-02T12:20:19.413Z,11.9
2018-03-02T12:22:19.226Z,12
2018-03-02T12:24:19.042Z,12.1
2018-03-02T12:26:18.771Z,12.8
2018-03-02T12:28:18.605Z,12
2018-03-02T12:30:19.491Z,10.9
2018-03-02T12:32:19.202Z,12.9
2018-03-02T12:34:19.021Z,12.7
2018-03-02T12:36:19.253Z,13.6
2018-03-02T12:38:19.077Z,12.5
2018-03-02T12:40:19.414Z,14
2018-03-02T12:42:19.266Z,12.4
2018-03-02T12:44:19.107Z,12
2018-03-02T12:46:18.832Z,12.9
2018-03-02T12:48:18.652Z,13
2018-03-02T12:50:19.490Z,12.1
2018-03-02T12:52:19.325Z,12.8
2018-03-02T12:54:19.199Z,12.1
2018-03-02T12:56:19.345Z,11.3
2018-03-02T12:58:19.174Z,11.4
2018-03-02T13:00:19.026Z,13.6
2018-03-02T13:02:18.710Z,11.7
2018-03-02T13:04:18.551Z,13.4
2018-03-02T13:06:18.800Z,11
2018-03-02T13:08:18.640Z,12.1
2018-03-02T13:10:18.946Z,12.6
2018-03-02T13:12:18.837Z,13.5
2018-03-02T13:14:18.709Z,14
2018-03-02T13:16:19.422Z,14.8
2018-03-02T13:18:19.361Z,13.8
2018-03-02T13:20:19.205Z,13.4
2018-03-02T13:22:19.059Z,14.7
2018-03-02T13:24:18.908Z,13.1
2018-03-02T13:26:19.165Z,12.7
2018-03-02T13:28:19.001Z,13.4
2018-03-02T13:30:18.873Z,14.2
2018-03-02T13:32:18.744Z,13.8
2018-03-02T13:34:18.595Z,15.5
2018-03-02T13:36:18.976Z,14.3
2018-03-02T13:38:18.834Z,15.2
2018-03-02T13:40:19.138Z,15.3
2018-03-02T13:42:18.962Z,15
2018-03-02T13:44:18.791Z,14.7
2018-03-02T13:46:18.566Z,14.7
2018-03-02T13:48:19.396Z,14
2018-03-02T13:50:19.255Z,15.1
2018-03-02T13:52:19.081Z,15.8
2018-03-02T13:54:18.897Z,16.3
2018-03-02T13:56:19.228Z,15.3
2018-03-02T13:58:19.071Z,16.4
2018-03-02T14:00:18.991Z,15.1
2018-03-02T14:02:18.917Z,16
2018-03-02T14:04:18.775Z,16.3
2018-03-02T14:06:19.264Z,15.2
2018-03-02T14:08:19.177Z,15.5
2018-03-02T14:10:19.480Z,15.4
2018-03-02T14:12:19.325Z,15.8
2018-03-02T14:14:19.181Z,16.8
2018-03-02T14:16:18.572Z,16.1
2018-03-02T14:18:19.509Z,17.4
2018-03-02T14:20:19.461Z,16.7
2018-03-02T14:22:19.308Z,16.9
2018-03-02T14:24:19.178Z,15.5
2018-03-02T14:26:19.491Z,15.5
2018-03-02T14:28:19.344Z,17.3
2018-03-02T14:30:19.177Z,15.2
2018-03-02T14:32:19.020Z,16.1
2018-03-02T14:34:18.882Z,15
2018-03-02T14:36:18.673Z,16.3
2018-03-02T14:38:18.528Z,17.7
2018-03-02T14:40:18.910Z,16.2
2018-03-02T14:42:18.759Z,16.8
2018-03-02T14:44:18.610Z,15.6
2018-03-02T14:46:18.908Z,16.5
2018-03-02T14:48:18.752Z,18.5
2018-03-02T14:50:18.613Z,16.1
2018-03-02T14:52:19.480Z,16.7
2018-03-02T14:54:19.337Z,17.3
2018-03-02T14:56:18.621Z,17.6
2018-03-02T14:58:19.478Z,17.8
2018-03-02T15:00:19.322Z,16.4
2018-03-02T15:02:19.189Z,16.8
2018-03-02T15:04:19.046Z,16.3
2018-03-02T15:06:18.788Z,17.4
2018-03-02T15:08:18.660Z,16.4
2018-03-02T15:10:18.992Z,14.6
2018-03-02T15:12:18.851Z,18.1
2018-03-02T15:14:18.688Z,16.6
2018-03-02T15:16:19.473Z,16.3
2018-03-02T15:18:19.383Z,14.9
2018-03-02T15:20:19.251Z,15.1
2018-03-02T15:22:19.079Z,15.9
2018-03-02T15:24:18.975Z,16.5
2018-03-02T15:26:19.328Z,16
2018-03-02T15:28:19.199Z,15.3
2018-03-02T15:30:19.099Z,16.3
2018-03-02T15:32:18.954Z,15.5
2018-03-02T15:34:18.813Z,15
2018-03-02T15:36:19.384Z,14.3
2018-03-02T15:38:19.242Z,14.3
2018-03-02T15:40:18.572Z,13.6
2018-03-02T15:42:19.396Z,16.6
2018-03-02T15:44:19.234Z,16.5
2018-03-02T15:46:19.506Z,13.5
2018-03-02T15:48:19.338Z,14.2
2018-03-02T15:50:19.221Z,13.8
2018-03-02T15:52:19.058Z,15.2
2018-03-02T15:54:18.928Z,15.8
2018-03-02T15:56:18.682Z,14.3
2018-03-02T15:58:18.517Z,12.6
2018-03-02T16:00:19.384Z,13.8
2018-03-02T16:02:19.273Z,16
2018-03-02T16:04:19.127Z,15
2018-03-02T16:06:18.854Z,15.7
2018-03-02T16:08:18.703Z,14
2018-03-02T16:10:18.981Z,14
2018-03-02T16:12:18.827Z,14.3
2018-03-02T16:14:18.690Z,13.8
2018-03-02T16:16:19.073Z,15.1
2018-03-02T16:18:18.955Z,15.3
2018-03-02T16:20:18.799Z,12.8
2018-03-02T16:22:18.640Z,12.9
2018-03-02T16:24:19.465Z,15.9
2018-03-02T16:26:19.191Z,13.3
2018-03-02T16:28:19.060Z,15.4
2018-03-02T16:30:18.909Z,13.3
2018-03-02T16:32:18.730Z,14.4
2018-03-02T16:34:18.596Z,13.7
2018-03-02T16:36:18.919Z,15.7
2018-03-02T16:38:18.770Z,15.3
2018-03-02T16:40:19.111Z,12.4
2018-03-02T16:42:18.976Z,14.3
2018-03-02T16:44:18.837Z,13.2
2018-03-02T16:46:18.523Z,13
2018-03-02T16:48:19.348Z,13.9
2018-03-02T16:50:19.291Z,12.8
2018-03-02T16:52:19.155Z,14.5
2018-03-02T16:54:19.040Z,12.2
2018-03-02T16:56:18.854Z,13.2
2018-03-02T16:58:18.679Z,14.2
2018-03-02T17:00:18.548Z,11.7
2018-03-02T17:02:19.461Z,12.8
2018-03-02T17:04:19.280Z,11.2
2018-03-02T17:06:19.094Z,11.7
2018-03-02T17:08:18.922Z,12.8
2018-03-02T17:10:19.226Z,12.3
2018-03-02T17:12:19.062Z,12.7
2018-03-02T17:14:18.912Z,11.5
2018-03-02T17:16:18.797Z,12.3
2018-03-02T17:18:18.709Z,12.1
2018-03-02T17:20:18.555Z,10.7
2018-03-02T17:22:19.458Z,10.6
2018-03-02T17:24:19.292Z,11.2
2018-03-02T17:26:19.053Z,10.4
2018-03-02T17:28:18.870Z,9.9
2018-03-02T17:30:18.724Z,10.5
2018-03-02T17:32:18.579Z,10.5
2018-03-02T17:34:19.405Z,10.5
2018-03-02T17:36:18.570Z,10.7
2018-03-02T17:38:19.419Z,10.1
2018-03-02T17:40:18.783Z,10.4
2018-03-02T17:42:18.612Z,10.8
2018-03-02T17:44:19.452Z,8.3
2018-03-02T17:46:18.785Z,10.3
2018-03-02T17:48:18.626Z,9.2
2018-03-02T17:50:19.471Z,9.2
2018-03-02T17:52:19.294Z,11
2018-03-02T17:54:19.108Z,10.6
2018-03-02T17:56:19.413Z,8.7
2018-03-02T17:58:19.250Z,8.7
2018-03-02T18:00:19.088Z,10.3
2018-03-02T18:02:18.934Z,10.1
2018-03-02T18:04:19.003Z,10.1
2018-03-02T18:06:19.268Z,10.9
2018-03-02T18:08:19.082Z,10.1
2018-03-02T18:10:19.385Z,9.3
2018-03-02T18:12:19.199Z,9.5
2018-03-02T18:14:19.063Z,8.4
2018-03-02T18:16:18.853Z,12
2018-03-02T18:18:18.760Z,9.4
2018-03-02T18:20:18.582Z,9.6
2018-03-02T18:22:19.473Z,8.4
2018-03-02T18:24:19.289Z,10.4
2018-03-02T18:26:18.628Z,8.4
2018-03-02T18:28:18.486Z,10.4
2018-03-02T18:30:19.315Z,9.7
2018-03-02T18:32:19.130Z,9
2018-03-02T18:34:18.992Z,9
2018-03-02T18:36:19.053Z,10.5
2018-03-02T18:38:18.904Z,9.3
2018-03-02T18:40:19.269Z,10.3
2018-03-02T18:42:19.100Z,8.9
2018-03-02T18:44:18.941Z,8.9
2018-03-02T18:46:19.220Z,10
2018-03-02T18:48:19.092Z,8.8
2018-03-02T18:50:18.993Z,9.3
2018-03-02T18:52:18.851Z,9.7
2018-03-02T18:54:18.680Z,8.8
2018-03-02T18:56:19.406Z,9.3
2018-03-02T18:58:19.224Z,10.1
2018-03-02T19:00:19.088Z,10.1
2018-03-02T19:02:18.905Z,10
2018-03-02T19:04:18.779Z,9.2
2018-03-02T19:06:18.986Z,10.1
2018-03-02T19:08:18.819Z,11.6
2018-03-02T19:10:19.107Z,10.4
2018-03-02T19:12:20.009Z,10.1
2018-03-02T19:14:18.840Z,9.9
2018-03-02T19:16:19.149Z,10.1
2018-03-02T19:18:19.065Z,10.1
2018-03-02T19:20:18.896Z,10.9
2018-03-02T19:22:19.033Z,9.4
2018-03-02T19:24:18.926Z,11.1
2018-03-02T19:26:18.649Z,9.4
2018-03-02T19:28:19.485Z,11.1
2018-03-02T19:30:19.332Z,10.8
2018-03-02T19:32:19.175Z,8.9
2018-03-02T19:34:19.029Z,10
2018-03-02T19:36:19.424Z,10.9
2018-03-02T19:38:19.278Z,10.4
2018-03-02T19:40:18.582Z,9.4
2018-03-02T19:42:19.436Z,10.7
2018-03-02T19:44:19.279Z,10.4
2018-03-02T19:46:19.160Z,7.8
2018-03-02T19:48:18.998Z,9.5
2018-03-02T19:50:18.887Z,9.3
2018-03-02T19:52:18.729Z,7.6
2018-03-02T19:54:18.629Z,10.3
2018-03-02T19:56:18.908Z,8.8
2018-03-02T19:58:19.016Z,11.8
2018-03-02T20:00:18.834Z,11.6
2018-03-02T20:02:18.687Z,9.9
2018-03-02T20:04:18.518Z,10.9
2018-03-02T20:06:19.202Z,12.4
2018-03-02T20:08:19.018Z,10.4
2018-03-02T20:10:19.331Z,11
2018-03-02T20:12:19.204Z,10
2018-03-02T20:14:19.061Z,11.3
2018-03-02T20:16:19.338Z,13.3
2018-03-02T20:18:19.252Z,10.7
2018-03-02T20:20:19.082Z,11
2018-03-02T20:22:18.914Z,10.9
2018-03-02T20:24:18.732Z,10.9
2018-03-02T20:26:19.481Z,10.9
2018-03-02T20:28:19.316Z,10.8
2018-03-02T20:30:19.290Z,13.3
2018-03-02T20:32:19.146Z,11.4
2018-03-02T20:34:18.987Z,11.3
2018-03-02T20:36:18.647Z,11.3
2018-03-02T20:38:19.469Z,9
2018-03-02T20:40:18.755Z,12.8
2018-03-02T20:42:18.620Z,10.4
2018-03-02T20:44:19.489Z,11.8
2018-03-02T20:46:19.248Z,12.1
2018-03-02T20:48:19.063Z,12.1
2018-03-02T20:50:18.953Z,11.5
2018-03-02T20:52:18.765Z,10.8
2018-03-02T20:54:18.579Z,11.3
2018-03-02T20:56:19.303Z,12.2
2018-03-02T20:58:19.189Z,11
2018-03-02T21:00:19.178Z,11.2
2018-03-02T21:02:19.007Z,9.2
2018-03-02T21:04:18.833Z,12.8
2018-03-02T21:06:19.191Z,13.5
2018-03-02T21:08:19.038Z,11.6
2018-03-02T21:10:19.332Z,12.4
2018-03-02T21:12:19.168Z,13
2018-03-02T21:14:19.253Z,12.2
2018-03-02T21:16:18.948Z,13.2
2018-03-02T21:18:18.850Z,12.7
2018-03-02T21:20:18.729Z,14.8
2018-03-02T21:22:18.572Z,11.6
2018-03-02T21:24:19.421Z,13.7
2018-03-02T21:26:19.133Z,12.8
2018-03-02T21:28:19.033Z,13
2018-03-02T21:30:18.957Z,12.5
2018-03-02T21:32:18.765Z,13.1
2018-03-02T21:34:18.979Z,10.6
2018-03-02T21:36:18.783Z,12.5
2018-03-02T21:38:18.620Z,12.6
2018-03-02T21:40:18.956Z,12
2018-03-02T21:42:18.838Z,13.8
2018-03-02T21:44:18.675Z,11.6
2018-03-02T21:46:18.923Z,12.6
2018-03-02T21:48:18.745Z,11.9
2018-03-02T21:50:18.663Z,12.4
2018-03-02T21:52:18.505Z,13.5
2018-03-02T21:54:19.350Z,12.6
2018-03-02T21:56:19.105Z,12.3
2018-03-02T21:58:18.936Z,11.1
2018-03-02T22:00:18.822Z,12.5
2018-03-02T22:02:18.667Z,12.2
2018-03-02T22:04:18.495Z,11.4
2018-03-02T22:06:18.831Z,11.6
2018-03-02T22:08:18.647Z,13
2018-03-02T22:10:18.963Z,10.8
2018-03-02T22:12:18.782Z,13
2018-03-02T22:14:18.624Z,11.5
2018-03-02T22:16:19.009Z,11.7
2018-03-02T22:18:18.900Z,11.7
2018-03-02T22:20:18.758Z,11
2018-03-02T22:22:18.609Z,12.1
2018-03-02T22:24:19.443Z,10.4
2018-03-02T22:26:19.173Z,11.6
2018-03-02T22:28:18.976Z,13.8
2018-03-02T22:30:18.847Z,11.6
2018-03-02T22:32:18.682Z,13.1
2018-03-02T22:34:18.506Z,13.1
2018-03-02T22:36:19.194Z,12.4
2018-03-02T22:38:19.046Z,11.9
2018-03-02T22:40:19.356Z,14.8
2018-03-02T22:42:19.193Z,12.2
2018-03-02T22:44:19.030Z,13.7
2018-03-02T22:46:19.287Z,11.8
2018-03-02T22:48:19.131Z,11.9
2018-03-02T22:50:18.947Z,12.7
2018-03-02T22:52:18.772Z,12.3
2018-03-02T22:54:18.608Z,12
2018-03-02T22:56:19.286Z,13.9
2018-03-02T22:58:19.122Z,12.5
2018-03-02T23:00:18.959Z,12.1
2018-03-02T23:02:18.809Z,10.4
2018-03-02T23:04:18.627Z,12.9
2018-03-02T23:06:18.883Z,12.2
2018-03-02T23:08:18.706Z,12.6
2018-03-02T23:10:19.009Z,11.2
2018-03-02T23:12:18.815Z,15.4
2018-03-02T23:14:18.631Z,9.7
2018-03-02T23:16:19.413Z,11.4
2018-03-02T23:18:19.332Z,14.1
2018-03-02T23:20:19.150Z,12.9
2018-03-02T23:22:18.959Z,13
2018-03-02T23:24:18.785Z,11.7
2018-03-02T23:26:18.505Z,13.3
2018-03-02T23:28:19.299Z,10.8
2018-03-02T23:30:19.114Z,12
2018-03-02T23:32:18.948Z,13.8
2018-03-02T23:34:18.780Z,12.1
2018-03-02T23:36:18.680Z,13
2018-03-02T23:38:18.492Z,12.5
2018-03-02T23:40:18.800Z,10.8
2018-03-02T23:42:18.619Z,11.8
2018-03-02T23:44:19.431Z,13.4
2018-03-02T23:46:19.109Z,10.9
2018-03-02T23:48:19.012Z,12.3
2018-03-02T23:50:18.824Z,11
2018-03-02T23:52:18.650Z,11.8
2018-03-02T23:54:19.463Z,10.7
2018-03-02T23:56:18.689Z,11.3
2018-03-02T23:58:18.502Z,11.5
