createdAt,value
2019-01-06T00:01:33.041Z,4.90
2019-01-06T00:04:18.307Z,4.53
2019-01-06T00:07:03.359Z,4.03
2019-01-06T00:09:49.586Z,6.50
2019-01-06T00:12:23.076Z,3.50
2019-01-06T00:15:05.314Z,4.63
2019-01-06T00:17:35.542Z,4.47
2019-01-06T00:20:06.460Z,4.13
2019-01-06T00:22:39.319Z,4.13
2019-01-06T00:25:09.576Z,4.40
2019-01-06T00:27:39.789Z,5.33
2019-01-06T00:30:26.447Z,3.60
2019-01-06T00:33:02.463Z,4.23
2019-01-06T00:35:55.006Z,4.50
2019-01-06T00:38:45.905Z,4.80
2019-01-06T00:41:21.987Z,6.73
2019-01-06T00:43:52.161Z,3.17
2019-01-06T00:46:22.351Z,3.10
2019-01-06T00:48:52.579Z,4.37
2019-01-06T00:51:39.076Z,4.60
2019-01-06T00:54:09.301Z,4.47
2019-01-06T00:56:45.314Z,2.40
2019-01-06T00:59:27.338Z,2.73
2019-01-06T01:02:15.041Z,3.23
2019-01-06T01:04:50.967Z,2.90
2019-01-06T01:07:26.849Z,3.93
2019-01-06T01:10:02.764Z,3.47
2019-01-06T01:12:49.235Z,4.03
2019-01-06T01:15:31.498Z,4.33
2019-01-06T01:18:17.680Z,4.00
2019-01-06T01:20:48.114Z,4.87
2019-01-06T01:23:30.248Z,3.00
2019-01-06T01:28:36.362Z,5.07
2019-01-06T01:31:18.415Z,3.60
2019-01-06T01:34:00.801Z,3.20
2019-01-06T01:36:33.649Z,3.93
2019-01-06T01:39:15.418Z,5.37
2019-01-06T01:41:51.120Z,3.93
2019-01-06T01:44:22.781Z,4.33
2019-01-06T01:47:08.982Z,5.17
2019-01-06T01:49:45.005Z,3.37
2019-01-06T01:52:15.106Z,3.53
2019-01-06T01:55:04.133Z,5.00
2019-01-06T01:57:47.621Z,4.57
2019-01-06T02:00:31.489Z,4.03
2019-01-06T02:03:17.669Z,4.57
2019-01-06T02:05:47.887Z,5.17
2019-01-06T02:08:22.383Z,3.77
2019-01-06T02:10:57.608Z,3.10
2019-01-06T02:13:30.702Z,3.90
2019-01-06T02:16:06.518Z,4.07
2019-01-06T02:18:51.343Z,4.10
2019-01-06T02:21:21.538Z,5.57
2019-01-06T02:24:07.808Z,3.33
2019-01-06T02:26:49.948Z,3.03
2019-01-06T02:29:36.198Z,2.60
2019-01-06T02:32:06.395Z,3.00
2019-01-06T02:34:52.585Z,2.77
2019-01-06T02:37:37.895Z,2.77
2019-01-06T02:40:20.344Z,3.10
2019-01-06T02:42:59.179Z,2.67
2019-01-06T02:45:45.111Z,3.87
2019-01-06T02:48:15.304Z,3.67
2019-01-06T02:50:48.076Z,3.50
2019-01-06T02:53:25.847Z,3.90
2019-01-06T02:56:01.781Z,5.23
2019-01-06T02:58:47.881Z,2.30
2019-01-06T03:01:29.954Z,2.97
2019-01-06T03:04:00.139Z,2.70
2019-01-06T03:06:46.074Z,2.77
2019-01-06T03:09:24.699Z,3.63
2019-01-06T03:11:57.582Z,2.53
2019-01-06T03:14:43.811Z,3.73
2019-01-06T03:17:22.599Z,4.50
2019-01-06T03:20:01.539Z,5.97
2019-01-06T03:22:54.379Z,3.57
2019-01-06T03:28:45.009Z,3.30
2019-01-06T03:31:21.179Z,2.00
2019-01-06T03:34:06.230Z,2.70
2019-01-06T03:36:53.583Z,2.27
2019-01-06T03:39:35.602Z,2.50
2019-01-06T03:42:13.291Z,2.17
2019-01-06T03:44:58.299Z,2.73
2019-01-06T03:47:34.242Z,2.80
2019-01-06T03:50:16.639Z,2.10
2019-01-06T03:52:49.285Z,2.40
2019-01-06T03:55:34.508Z,1.67
2019-01-06T03:58:04.697Z,2.17
2019-01-06T04:00:37.764Z,1.40
2019-01-06T04:03:10.522Z,2.33
2019-01-06T04:05:40.737Z,2.83
2019-01-06T04:08:10.920Z,2.40
2019-01-06T04:10:57.110Z,1.50
2019-01-06T04:13:43.387Z,2.10
2019-01-06T04:16:16.323Z,2.47
2019-01-06T04:18:49.197Z,1.97
2019-01-06T04:21:35.210Z,2.30
2019-01-06T04:24:07.806Z,1.73
2019-01-06T04:26:55.871Z,3.60
2019-01-06T04:29:37.586Z,1.50
2019-01-06T04:32:07.711Z,1.77
2019-01-06T04:34:55.386Z,1.83
2019-01-06T04:37:45.835Z,2.00
2019-01-06T04:40:21.784Z,2.60
2019-01-06T04:43:00.826Z,4.37
2019-01-06T04:45:46.862Z,2.90
2019-01-06T04:48:33.210Z,1.70
2019-01-06T04:51:12.172Z,2.17
2019-01-06T04:53:45.343Z,1.73
2019-01-06T04:56:15.542Z,1.30
2019-01-06T04:59:02.148Z,1.53
2019-01-06T05:01:47.034Z,2.53
2019-01-06T05:04:33.190Z,1.63
2019-01-06T05:07:19.531Z,2.90
2019-01-06T05:09:58.417Z,1.73
2019-01-06T05:12:31.131Z,1.50
2019-01-06T05:15:13.053Z,1.87
2019-01-06T05:17:59.524Z,1.30
2019-01-06T05:20:32.503Z,1.60
2019-01-06T05:23:22.318Z,1.37
2019-01-06T05:25:57.979Z,2.20
2019-01-06T05:28:46.062Z,1.40
2019-01-06T05:31:18.739Z,1.77
2019-01-06T05:33:51.601Z,2.27
2019-01-06T05:36:38.301Z,2.30
2019-01-06T05:39:08.657Z,1.83
2019-01-06T05:41:46.388Z,3.17
2019-01-06T05:44:19.257Z,2.00
2019-01-06T05:47:04.739Z,2.10
2019-01-06T05:49:40.429Z,1.97
2019-01-06T05:52:10.539Z,3.20
2019-01-06T05:54:43.175Z,2.33
2019-01-06T05:57:31.208Z,1.93
2019-01-06T06:00:07.158Z,2.70
2019-01-06T06:02:42.982Z,2.00
2019-01-06T06:05:24.619Z,2.87
2019-01-06T06:08:03.201Z,2.13
2019-01-06T06:10:36.077Z,3.03
2019-01-06T06:13:11.905Z,3.33
2019-01-06T06:15:47.878Z,3.83
2019-01-06T06:18:29.666Z,3.97
2019-01-06T06:21:19.183Z,3.80
2019-01-06T06:24:07.257Z,2.50
2019-01-06T06:29:41.467Z,4.90
2019-01-06T06:32:33.541Z,3.27
2019-01-06T06:35:06.273Z,3.80
2019-01-06T06:37:45.225Z,3.50
2019-01-06T06:40:21.393Z,2.83
2019-01-06T06:43:09.802Z,3.17
2019-01-06T06:45:43.419Z,5.60
2019-01-06T06:48:19.359Z,3.63
2019-01-06T06:51:11.918Z,3.30
2019-01-06T06:53:42.389Z,4.60
2019-01-06T06:56:28.842Z,5.23
2019-01-06T06:59:13.830Z,3.80
2019-01-06T07:02:30.232Z,4.73
2019-01-06T07:05:06.037Z,3.97
2019-01-06T07:07:47.746Z,3.47
2019-01-06T07:10:38.360Z,3.73
2019-01-06T07:13:11.250Z,3.67
2019-01-06T07:15:56.322Z,2.90
2019-01-06T07:18:36.499Z,2.60
2019-01-06T07:21:09.226Z,2.37
2019-01-06T07:23:50.891Z,2.33
2019-01-06T07:26:23.809Z,3.47
2019-01-06T07:28:57.015Z,4.47
2019-01-06T07:31:30.138Z,2.17
2019-01-06T07:34:03.195Z,2.63
2019-01-06T07:36:38.922Z,1.30
2019-01-06T07:39:12.116Z,3.13
2019-01-06T07:41:58.529Z,1.93
2019-01-06T07:44:46.525Z,2.03
2019-01-06T07:47:25.445Z,1.90
2019-01-06T07:49:58.374Z,1.60
2019-01-06T07:52:28.586Z,1.97
2019-01-06T07:54:58.774Z,3.23
2019-01-06T07:57:37.713Z,2.03
2019-01-06T08:00:23.511Z,1.97
2019-01-06T08:03:10.054Z,3.40
2019-01-06T08:05:42.954Z,2.90
2019-01-06T08:08:16.354Z,2.60
2019-01-06T08:10:59.179Z,2.33
2019-01-06T08:13:45.242Z,3.83
2019-01-06T08:16:25.391Z,2.40
2019-01-06T08:19:11.630Z,2.13
2019-01-06T08:21:58.020Z,1.47
2019-01-06T08:24:38.364Z,3.33
2019-01-06T08:27:15.589Z,2.60
2019-01-06T08:30:01.974Z,4.00
2019-01-06T08:32:32.275Z,3.17
2019-01-06T08:35:18.405Z,4.93
2019-01-06T08:37:51.505Z,3.07
2019-01-06T08:40:27.761Z,4.77
2019-01-06T08:43:14.253Z,4.17
2019-01-06T08:46:22.765Z,3.10
2019-01-06T08:49:07.887Z,0.80
2019-01-06T08:51:45.098Z,4.23
2019-01-06T08:54:20.865Z,4.30
2019-01-06T08:56:53.725Z,5.07
2019-01-06T08:59:39.724Z,7.17
2019-01-06T09:02:15.688Z,4.20
2019-01-06T09:04:57.759Z,4.63
2019-01-06T09:07:43.838Z,4.27
2019-01-06T09:10:16.779Z,2.00
2019-01-06T09:12:52.879Z,3.37
2019-01-06T09:15:38.797Z,2.00
2019-01-06T09:18:25.294Z,1.60
2019-01-06T09:20:58.183Z,1.00
2019-01-06T09:23:28.473Z,1.17
2019-01-06T09:25:58.701Z,1.33
2019-01-06T09:28:28.916Z,4.27
2019-01-06T09:31:14.942Z,1.93
2019-01-06T09:33:56.977Z,2.60
2019-01-06T09:36:42.232Z,2.43
2019-01-06T09:39:24.511Z,1.60
2019-01-06T09:42:00.650Z,0.80
2019-01-06T09:44:33.560Z,1.13
2019-01-06T09:47:03.738Z,1.17
2019-01-06T09:49:45.772Z,1.23
2019-01-06T09:52:31.706Z,2.23
2019-01-06T09:55:07.902Z,1.20
2019-01-06T09:57:52.865Z,1.50
2019-01-06T10:00:28.825Z,1.33
2019-01-06T10:03:10.445Z,1.67
2019-01-06T10:05:55.106Z,1.40
2019-01-06T10:08:37.219Z,2.33
2019-01-06T10:11:07.508Z,3.03
2019-01-06T10:13:49.620Z,3.00
2019-01-06T10:16:40.725Z,2.07
2019-01-06T10:19:31.901Z,3.43
2019-01-06T10:22:02.055Z,1.23
2019-01-06T10:24:52.031Z,1.30
2019-01-06T10:27:31.660Z,2.20
2019-01-06T10:30:10.905Z,1.50
2019-01-06T10:32:45.571Z,2.83
2019-01-06T10:35:26.159Z,2.20
2019-01-06T10:38:12.843Z,1.37
2019-01-06T10:40:54.978Z,1.53
2019-01-06T10:43:25.142Z,1.57
2019-01-06T10:46:11.510Z,1.03
2019-01-06T10:48:44.186Z,1.30
2019-01-06T10:51:19.200Z,0.97
2019-01-06T10:54:10.326Z,1.63
2019-01-06T10:56:42.725Z,1.00
2019-01-06T10:59:15.954Z,1.30
2019-01-06T11:01:58.945Z,1.43
2019-01-06T11:04:30.295Z,1.30
2019-01-06T11:07:01.001Z,1.20
2019-01-06T11:09:35.666Z,1.63
2019-01-06T11:12:21.885Z,1.20
2019-01-06T11:14:54.865Z,1.10
2019-01-06T11:17:41.030Z,0.80
2019-01-06T11:20:26.129Z,0.93
2019-01-06T11:22:57.411Z,1.93
2019-01-06T11:25:33.565Z,1.57
2019-01-06T11:28:12.411Z,1.10
2019-01-06T11:30:42.618Z,0.70
2019-01-06T11:33:12.818Z,0.93
2019-01-06T11:35:51.942Z,1.70
2019-01-06T11:38:22.077Z,1.80
2019-01-06T11:40:55.158Z,1.00
2019-01-06T11:43:40.118Z,0.80
2019-01-06T11:46:11.926Z,1.40
2019-01-06T11:48:58.061Z,0.83
2019-01-06T11:51:37.133Z,2.27
2019-01-06T11:54:23.174Z,1.13
2019-01-06T11:56:57.248Z,1.43
2019-01-06T11:59:31.202Z,1.37
2019-01-06T12:02:07.098Z,1.37
2019-01-06T12:04:55.394Z,1.07
2019-01-06T12:07:28.494Z,1.23
2019-01-06T12:09:58.679Z,1.23
2019-01-06T12:12:34.863Z,1.40
2019-01-06T12:15:05.439Z,1.37
2019-01-06T12:17:41.127Z,1.20
2019-01-06T12:20:11.442Z,1.33
2019-01-06T12:22:59.160Z,1.90
2019-01-06T12:25:43.981Z,2.83
2019-01-06T12:28:22.885Z,1.50
2019-01-06T12:30:55.581Z,1.60
2019-01-06T12:33:28.528Z,1.57
2019-01-06T12:36:04.804Z,1.30
2019-01-06T12:38:46.790Z,1.47
2019-01-06T12:41:19.735Z,1.97
2019-01-06T12:44:01.810Z,1.60
2019-01-06T12:46:47.955Z,1.10
2019-01-06T12:49:26.977Z,1.23
2019-01-06T12:52:12.326Z,0.83
2019-01-06T12:54:58.713Z,0.80
2019-01-06T12:57:44.858Z,1.10
2019-01-06T13:00:31.485Z,1.43
2019-01-06T13:03:19.326Z,2.70
2019-01-06T13:05:51.913Z,1.60
2019-01-06T13:08:22.126Z,1.50
2019-01-06T13:11:08.507Z,1.47
2019-01-06T13:13:50.465Z,1.23
2019-01-06T13:16:22.200Z,1.40
2019-01-06T13:19:04.193Z,1.40
2019-01-06T13:21:50.624Z,1.50
2019-01-06T13:24:37.034Z,2.50
2019-01-06T13:27:12.802Z,1.40
2019-01-06T13:30:01.173Z,1.00
2019-01-06T13:32:40.220Z,3.10
2019-01-06T13:35:26.404Z,2.23
2019-01-06T13:38:11.125Z,1.90
2019-01-06T13:41:03.141Z,1.80
2019-01-06T13:43:46.684Z,2.20
2019-01-06T13:46:16.933Z,2.87
2019-01-06T13:48:47.115Z,3.73
2019-01-06T13:51:23.117Z,3.87
2019-01-06T13:53:53.301Z,2.90
2019-01-06T13:56:39.238Z,2.53
2019-01-06T13:59:24.205Z,1.87
2019-01-06T14:02:10.390Z,2.90
2019-01-06T14:04:56.509Z,5.27
2019-01-06T14:07:35.541Z,3.80
2019-01-06T14:10:24.021Z,3.83
2019-01-06T14:13:12.356Z,2.70
2019-01-06T14:15:54.353Z,2.70
2019-01-06T14:18:36.411Z,4.83
2019-01-06T14:21:22.829Z,4.40
2019-01-06T14:23:58.807Z,3.80
2019-01-06T14:26:31.684Z,3.57
2019-01-06T14:29:10.705Z,3.83
2019-01-06T14:31:55.703Z,3.07
2019-01-06T14:34:41.690Z,2.70
2019-01-06T14:37:27.874Z,1.43
2019-01-06T14:40:15.652Z,3.73
2019-01-06T14:42:51.897Z,2.00
2019-01-06T14:45:38.012Z,3.47
2019-01-06T14:48:24.184Z,3.60
2019-01-06T14:51:06.225Z,2.80
2019-01-06T14:53:36.426Z,2.40
2019-01-06T14:56:22.825Z,3.20
2019-01-06T14:59:10.287Z,2.73
2019-01-06T15:01:43.318Z,2.43
2019-01-06T15:04:28.289Z,2.67
2019-01-06T15:07:14.179Z,2.10
2019-01-06T15:09:44.364Z,2.73
2019-01-06T15:12:17.290Z,4.20
2019-01-06T15:14:55.854Z,5.17
2019-01-06T15:17:37.713Z,3.73
2019-01-06T15:20:24.151Z,3.73
2019-01-06T15:23:10.689Z,4.53
2019-01-06T15:25:40.909Z,3.20
2019-01-06T15:28:19.910Z,3.03
2019-01-06T15:30:50.085Z,2.97
2019-01-06T15:33:36.247Z,2.50
2019-01-06T15:36:18.623Z,3.37
2019-01-06T15:38:51.991Z,2.90
2019-01-06T15:41:31.027Z,3.30
2019-01-06T15:44:14.377Z,3.33
2019-01-06T15:46:49.991Z,3.40
2019-01-06T15:49:26.167Z,3.27
2019-01-06T15:51:56.345Z,4.00
2019-01-06T15:54:26.522Z,4.63
2019-01-06T15:57:02.414Z,11.23
2019-01-06T15:59:38.066Z,7.03
2019-01-06T16:02:08.246Z,9.83
2019-01-06T16:04:38.442Z,6.40
2019-01-06T16:07:24.333Z,6.33
2019-01-06T16:10:10.409Z,7.10
2019-01-06T16:12:52.397Z,6.50
2019-01-06T16:15:22.535Z,6.83
2019-01-06T16:18:10.271Z,4.67
2019-01-06T16:20:40.577Z,6.83
2019-01-06T16:23:22.594Z,7.20
2019-01-06T16:26:08.936Z,6.87
2019-01-06T16:28:43.020Z,6.83
2019-01-06T16:31:30.634Z,7.20
2019-01-06T16:34:01.055Z,6.53
2019-01-06T16:36:31.215Z,6.53
2019-01-06T16:39:19.478Z,6.17
2019-01-06T16:41:52.233Z,4.93
2019-01-06T16:44:27.933Z,4.93
2019-01-06T16:47:07.162Z,5.13
2019-01-06T16:49:54.725Z,3.60
2019-01-06T16:52:24.930Z,3.67
2019-01-06T16:55:01.133Z,3.50
2019-01-06T16:57:31.241Z,3.83
2019-01-06T17:00:02.584Z,3.07
2019-01-06T17:02:48.646Z,4.73
2019-01-06T17:05:38.511Z,3.40
2019-01-06T17:08:16.083Z,3.50
2019-01-06T17:11:02.322Z,3.93
2019-01-06T17:13:35.186Z,5.20
2019-01-06T17:16:17.184Z,5.07
2019-01-06T17:18:50.091Z,6.33
2019-01-06T17:21:20.296Z,6.37
2019-01-06T17:24:06.689Z,4.60
2019-01-06T17:26:45.445Z,8.03
2019-01-06T17:29:24.370Z,6.50
2019-01-06T17:32:03.662Z,7.97
2019-01-06T17:34:39.752Z,4.30
2019-01-06T17:37:38.112Z,4.00
2019-01-06T17:40:17.933Z,4.27
2019-01-06T17:42:49.182Z,3.43
2019-01-06T17:45:34.249Z,6.20
2019-01-06T17:48:23.987Z,5.37
2019-01-06T17:51:03.000Z,4.23
2019-01-06T17:53:47.627Z,5.90
2019-01-06T17:56:18.009Z,5.70
2019-01-06T17:59:04.440Z,4.97
2019-01-06T18:01:46.502Z,5.17
2019-01-06T18:04:34.522Z,6.60
2019-01-06T18:07:07.545Z,6.83
2019-01-06T18:09:41.915Z,8.43
2019-01-06T18:12:31.349Z,12.00
2019-01-06T18:15:17.840Z,8.33
2019-01-06T18:17:48.083Z,8.67
2019-01-06T18:20:34.254Z,10.27
2019-01-06T18:23:20.158Z,12.37
2019-01-06T18:25:59.042Z,10.23
2019-01-06T18:28:30.655Z,10.20
2019-01-06T18:31:05.021Z,10.53
2019-01-06T18:33:53.438Z,9.53
2019-01-06T18:36:39.894Z,11.17
2019-01-06T18:39:15.998Z,11.47
2019-01-06T18:42:01.083Z,11.97
2019-01-06T18:44:33.922Z,10.23
2019-01-06T18:47:15.905Z,8.97
2019-01-06T18:49:52.978Z,9.07
2019-01-06T18:52:26.042Z,7.60
2019-01-06T18:55:25.593Z,9.87
2019-01-06T18:57:55.938Z,8.80
2019-01-06T19:00:31.815Z,9.20
2019-01-06T19:03:01.998Z,7.73
2019-01-06T19:05:37.922Z,8.10
2019-01-06T19:08:21.234Z,7.70
2019-01-06T19:11:06.089Z,7.10
2019-01-06T19:13:42.098Z,7.67
2019-01-06T19:16:30.142Z,12.43
2019-01-06T19:19:09.274Z,8.20
2019-01-06T19:21:48.354Z,7.87
2019-01-06T19:24:21.278Z,7.77
2019-01-06T19:26:54.405Z,6.70
2019-01-06T19:29:29.167Z,4.90
2019-01-06T19:32:00.557Z,4.20
2019-01-06T19:34:36.691Z,5.13
2019-01-06T19:37:08.261Z,5.40
2019-01-06T19:39:44.350Z,3.33
2019-01-06T19:42:20.333Z,3.97
2019-01-06T19:44:59.325Z,5.63
2019-01-06T19:47:45.709Z,4.17
2019-01-06T19:50:15.994Z,3.80
2019-01-06T19:52:49.341Z,4.03
2019-01-06T19:55:22.309Z,3.77
2019-01-06T19:58:09.975Z,4.17
2019-01-06T20:00:52.009Z,8.30
2019-01-06T20:03:39.713Z,6.43
2019-01-06T20:06:21.791Z,7.37
2019-01-06T20:09:00.663Z,7.77
2019-01-06T20:11:33.585Z,10.60
2019-01-06T20:14:20.170Z,8.10
2019-01-06T20:17:06.417Z,11.00
2019-01-06T20:19:40.583Z,11.00
2019-01-06T20:22:13.249Z,10.30
2019-01-06T20:24:59.490Z,21.73
2019-01-06T20:27:47.729Z,21.07
2019-01-06T20:30:17.915Z,11.90
2019-01-06T20:32:56.909Z,12.77
2019-01-06T20:35:30.103Z,10.80
2019-01-06T20:38:09.341Z,11.60
2019-01-06T20:40:39.519Z,10.80
2019-01-06T20:43:13.066Z,12.70
2019-01-06T20:45:58.978Z,10.70
2019-01-06T20:48:29.235Z,12.37
2019-01-06T20:51:12.922Z,12.40
2019-01-06T20:53:43.101Z,13.80
2019-01-06T20:56:28.434Z,12.67
2019-01-06T20:59:07.278Z,14.13
2019-01-06T21:01:43.338Z,13.63
2019-01-06T21:04:13.526Z,11.40
2019-01-06T21:06:46.497Z,11.10
2019-01-06T21:09:22.737Z,11.50
2019-01-06T21:11:58.846Z,12.83
2019-01-06T21:14:29.060Z,14.33
2019-01-06T21:17:15.174Z,13.67
2019-01-06T21:20:05.242Z,14.17
2019-01-06T21:22:44.054Z,14.27
2019-01-06T21:25:14.258Z,14.67
2019-01-06T21:27:47.473Z,15.17
2019-01-06T21:30:32.779Z,13.63
2019-01-06T21:33:02.989Z,16.83
2019-01-06T21:35:33.170Z,12.40
2019-01-06T21:38:03.377Z,13.73
2019-01-06T21:40:45.565Z,14.37
2019-01-06T21:43:27.503Z,15.57
2019-01-06T21:46:06.290Z,16.20
2019-01-06T21:48:39.052Z,13.47
2019-01-06T21:51:11.853Z,13.23
2019-01-06T21:54:03.816Z,12.73
2019-01-06T21:56:35.582Z,11.80
2019-01-06T21:59:11.542Z,14.30
2019-01-06T22:01:44.154Z,15.97
2019-01-06T22:04:26.138Z,14.63
2019-01-06T22:07:11.993Z,15.53
2019-01-06T22:09:58.412Z,14.70
2019-01-06T22:12:28.606Z,15.53
2019-01-06T22:15:04.777Z,15.07
2019-01-06T22:17:45.337Z,14.60
2019-01-06T22:20:31.212Z,12.70
2019-01-06T22:23:17.121Z,14.10
2019-01-06T22:25:49.737Z,14.37
2019-01-06T22:28:36.270Z,14.07
2019-01-06T22:31:25.315Z,13.17
2019-01-06T22:34:10.999Z,13.03
2019-01-06T22:36:46.833Z,15.90
2019-01-06T22:39:27.948Z,15.50
2019-01-06T22:42:14.186Z,15.03
2019-01-06T22:44:50.162Z,16.00
2019-01-06T22:47:29.127Z,17.57
2019-01-06T22:50:05.622Z,16.93
2019-01-06T22:52:51.670Z,14.93
2019-01-06T22:55:24.843Z,15.37
2019-01-06T22:58:11.188Z,15.27
2019-01-06T23:00:53.840Z,16.63
2019-01-06T23:03:24.036Z,19.33
2019-01-06T23:06:12.308Z,17.80
2019-01-06T23:08:51.288Z,17.57
2019-01-06T23:11:36.475Z,17.97
2019-01-06T23:14:10.621Z,19.20
2019-01-06T23:16:56.854Z,18.83
2019-01-06T23:19:29.660Z,17.27
2019-01-06T23:21:59.874Z,17.37
2019-01-06T23:24:42.002Z,17.97
2019-01-06T23:27:13.445Z,19.37
2019-01-06T23:29:46.330Z,17.27
2019-01-06T23:32:16.539Z,17.03
2019-01-06T23:34:55.591Z,18.93
2019-01-06T23:37:40.632Z,15.33
2019-01-06T23:40:26.900Z,19.33
2019-01-06T23:43:13.293Z,18.63
2019-01-06T23:45:59.488Z,17.83
2019-01-06T23:48:41.552Z,17.53
2019-01-06T23:51:14.170Z,18.00
2019-01-06T23:53:44.393Z,17.40
2019-01-06T23:56:30.422Z,18.30
2019-01-06T23:59:15.413Z,19.40
