createdAt,value
2019-02-17T00:00:08.251Z,14.50
2019-02-17T00:01:08.162Z,15.90
2019-02-17T00:02:08.073Z,16.20
2019-02-17T00:03:07.988Z,15.00
2019-02-17T00:04:07.899Z,15.40
2019-02-17T00:05:11.245Z,15.60
2019-02-17T00:06:07.739Z,15.40
2019-02-17T00:07:07.664Z,15.40
2019-02-17T00:08:07.565Z,17.20
2019-02-17T00:09:07.474Z,16.00
2019-02-17T00:10:07.388Z,14.50
2019-02-17T00:11:07.301Z,17.20
2019-02-17T00:12:07.224Z,16.90
2019-02-17T00:13:07.140Z,15.00
2019-02-17T00:14:07.050Z,15.90
2019-02-17T00:15:06.968Z,16.60
2019-02-17T00:16:06.875Z,14.80
2019-02-17T00:17:06.791Z,13.70
2019-02-17T00:18:06.721Z,15.70
2019-02-17T00:19:06.629Z,15.70
2019-02-17T00:20:08.034Z,14.50
2019-02-17T00:21:06.450Z,15.00
2019-02-17T00:22:06.364Z,15.80
2019-02-17T00:23:06.275Z,16.60
2019-02-17T00:24:06.201Z,13.00
2019-02-17T00:25:06.120Z,16.30
2019-02-17T00:26:06.030Z,15.20
2019-02-17T00:27:05.943Z,15.00
2019-02-17T00:28:05.855Z,16.60
2019-02-17T00:29:05.766Z,14.70
2019-02-17T00:30:05.680Z,15.20
2019-02-17T00:31:05.617Z,16.00
2019-02-17T00:32:05.517Z,16.10
2019-02-17T00:33:05.430Z,13.30
2019-02-17T00:34:05.341Z,14.10
2019-02-17T00:35:05.252Z,13.90
2019-02-17T00:36:05.166Z,13.40
2019-02-17T00:37:05.092Z,14.50
2019-02-17T00:38:05.005Z,14.60
2019-02-17T00:39:04.917Z,14.70
2019-02-17T00:40:04.842Z,13.50
2019-02-17T00:41:04.741Z,15.50
2019-02-17T00:42:04.654Z,14.90
2019-02-17T00:43:04.566Z,14.70
2019-02-17T00:44:04.493Z,14.70
2019-02-17T00:45:04.403Z,15.10
2019-02-17T00:46:04.316Z,14.60
2019-02-17T00:47:04.230Z,13.90
2019-02-17T00:48:04.142Z,16.00
2019-02-17T00:49:04.062Z,14.50
2019-02-17T00:50:03.969Z,15.50
2019-02-17T00:51:03.894Z,13.70
2019-02-17T00:52:03.806Z,14.30
2019-02-17T00:53:03.717Z,16.80
2019-02-17T00:54:03.629Z,14.30
2019-02-17T00:55:03.543Z,15.20
2019-02-17T00:56:03.454Z,14.10
2019-02-17T00:57:03.370Z,16.90
2019-02-17T00:58:03.296Z,14.60
2019-02-17T00:59:09.722Z,14.60
2019-02-17T01:00:03.128Z,14.70
2019-02-17T01:01:03.033Z,14.60
2019-02-17T01:02:02.947Z,13.70
2019-02-17T01:03:02.859Z,14.20
2019-02-17T01:04:02.774Z,14.10
2019-02-17T01:05:02.700Z,15.00
2019-02-17T01:06:02.610Z,16.10
2019-02-17T01:07:02.527Z,15.40
2019-02-17T01:08:02.436Z,14.70
2019-02-17T01:09:02.366Z,16.30
2019-02-17T01:10:02.259Z,15.30
2019-02-17T01:11:02.174Z,14.20
2019-02-17T01:12:02.084Z,16.30
2019-02-17T01:13:02.025Z,14.50
2019-02-17T01:14:01.925Z,14.00
2019-02-17T01:15:01.838Z,14.80
2019-02-17T01:16:01.750Z,12.20
2019-02-17T01:17:01.664Z,13.50
2019-02-17T01:18:01.586Z,12.70
2019-02-17T01:19:01.488Z,15.80
2019-02-17T01:20:01.404Z,15.10
2019-02-17T01:21:01.323Z,15.20
2019-02-17T01:22:01.235Z,15.20
2019-02-17T01:23:01.148Z,13.80
2019-02-17T01:24:01.132Z,14.90
2019-02-17T01:25:00.977Z,14.30
2019-02-17T01:26:00.888Z,15.40
2019-02-17T01:27:00.868Z,13.40
2019-02-17T01:28:00.713Z,14.20
2019-02-17T01:29:00.636Z,14.60
2019-02-17T01:30:00.553Z,14.60
2019-02-17T01:31:00.462Z,15.40
2019-02-17T01:32:00.376Z,12.80
2019-02-17T01:33:00.286Z,13.90
2019-02-17T01:34:00.204Z,13.20
2019-02-17T01:35:00.311Z,14.30
2019-02-17T01:36:00.028Z,14.30
2019-02-17T01:36:59.952Z,13.10
2019-02-17T01:37:59.863Z,14.20
2019-02-17T01:38:59.777Z,14.40
2019-02-17T01:39:59.702Z,13.50
2019-02-17T01:40:59.602Z,13.60
2019-02-17T01:41:59.512Z,14.30
2019-02-17T01:42:59.424Z,14.30
2019-02-17T01:43:59.336Z,14.90
2019-02-17T01:44:59.263Z,14.30
2019-02-17T01:45:59.181Z,13.40
2019-02-17T01:46:59.106Z,14.60
2019-02-17T01:47:59.003Z,13.60
2019-02-17T01:48:58.915Z,14.30
2019-02-17T01:49:58.827Z,14.50
2019-02-17T01:50:58.739Z,14.30
2019-02-17T01:51:58.664Z,14.60
2019-02-17T01:52:58.565Z,14.00
2019-02-17T01:53:58.500Z,15.60
2019-02-17T01:54:58.401Z,15.30
2019-02-17T01:55:58.313Z,13.70
2019-02-17T01:56:58.236Z,14.30
2019-02-17T01:57:58.141Z,14.30
2019-02-17T01:58:58.053Z,12.60
2019-02-17T01:59:57.965Z,13.20
2019-02-17T02:00:57.877Z,12.20
2019-02-17T02:01:57.810Z,13.40
2019-02-17T02:02:57.713Z,11.40
2019-02-17T02:03:57.626Z,13.70
2019-02-17T02:04:57.538Z,12.20
2019-02-17T02:05:57.452Z,12.10
2019-02-17T02:06:57.363Z,13.60
2019-02-17T02:07:57.277Z,12.40
2019-02-17T02:08:57.190Z,13.10
2019-02-17T02:09:57.104Z,13.60
2019-02-17T02:10:57.028Z,13.40
2019-02-17T02:11:56.941Z,12.90
2019-02-17T02:12:56.852Z,13.10
2019-02-17T02:13:56.764Z,13.00
2019-02-17T02:14:56.679Z,11.20
2019-02-17T02:15:56.589Z,12.30
2019-02-17T02:16:56.505Z,13.30
2019-02-17T02:17:56.417Z,11.40
2019-02-17T02:18:56.341Z,12.40
2019-02-17T02:19:56.255Z,12.70
2019-02-17T02:20:56.180Z,12.60
2019-02-17T02:21:56.081Z,11.30
2019-02-17T02:22:55.991Z,12.90
2019-02-17T02:23:55.904Z,11.20
2019-02-17T02:24:55.814Z,11.70
2019-02-17T02:25:55.728Z,11.20
2019-02-17T02:26:55.640Z,12.10
2019-02-17T02:27:55.577Z,12.20
2019-02-17T02:28:55.480Z,12.10
2019-02-17T02:29:55.392Z,12.50
2019-02-17T02:30:55.308Z,10.90
2019-02-17T02:31:55.217Z,10.90
2019-02-17T02:32:55.128Z,10.60
2019-02-17T02:33:55.040Z,11.70
2019-02-17T02:34:54.955Z,12.30
2019-02-17T02:35:54.868Z,11.30
2019-02-17T02:36:54.790Z,12.10
2019-02-17T02:37:54.703Z,12.00
2019-02-17T02:38:54.616Z,10.30
2019-02-17T02:39:54.531Z,13.20
2019-02-17T02:40:54.446Z,11.10
2019-02-17T02:41:54.367Z,11.50
2019-02-17T02:42:54.268Z,10.90
2019-02-17T02:43:54.182Z,10.80
2019-02-17T02:44:54.092Z,11.80
2019-02-17T02:45:54.016Z,11.90
2019-02-17T02:46:53.932Z,11.30
2019-02-17T02:47:53.841Z,11.60
2019-02-17T02:48:53.762Z,11.60
2019-02-17T02:49:53.669Z,11.80
2019-02-17T02:50:53.581Z,10.20
2019-02-17T02:51:53.493Z,10.70
2019-02-17T02:52:53.408Z,10.70
2019-02-17T02:53:53.333Z,12.30
2019-02-17T02:54:53.245Z,11.90
2019-02-17T02:55:53.171Z,11.20
2019-02-17T02:56:53.067Z,13.70
2019-02-17T02:57:52.980Z,12.90
2019-02-17T02:58:52.893Z,11.80
2019-02-17T02:59:52.894Z,12.50
2019-02-17T03:00:52.720Z,10.60
2019-02-17T03:01:52.632Z,12.70
2019-02-17T03:02:52.563Z,9.40
2019-02-17T03:03:52.469Z,11.00
2019-02-17T03:04:52.380Z,10.60
2019-02-17T03:05:52.292Z,11.20
2019-02-17T03:06:52.206Z,13.00
2019-02-17T03:07:52.125Z,10.40
2019-02-17T03:08:52.035Z,12.70
2019-02-17T03:09:51.945Z,12.20
2019-02-17T03:10:51.858Z,12.10
2019-02-17T03:11:51.770Z,12.60
2019-02-17T03:12:51.683Z,10.60
2019-02-17T03:13:51.607Z,12.30
2019-02-17T03:14:51.567Z,11.30
2019-02-17T03:15:51.433Z,13.60
2019-02-17T03:16:51.347Z,11.90
2019-02-17T03:17:51.259Z,10.30
2019-02-17T03:18:51.176Z,11.10
2019-02-17T03:19:51.087Z,10.90
2019-02-17T03:20:51.008Z,10.60
2019-02-17T03:21:50.908Z,10.20
2019-02-17T03:22:50.821Z,13.40
2019-02-17T03:23:50.744Z,11.70
2019-02-17T03:24:50.660Z,9.90
2019-02-17T03:25:50.570Z,13.40
2019-02-17T03:26:50.483Z,11.50
2019-02-17T03:27:50.396Z,11.60
2019-02-17T03:28:50.311Z,11.90
2019-02-17T03:29:50.224Z,11.80
2019-02-17T03:30:50.136Z,11.80
2019-02-17T03:31:50.050Z,10.60
2019-02-17T03:32:49.959Z,10.40
2019-02-17T03:33:49.885Z,11.40
2019-02-17T03:34:49.799Z,11.70
2019-02-17T03:35:49.727Z,11.00
2019-02-17T03:36:49.643Z,11.80
2019-02-17T03:37:49.536Z,10.90
2019-02-17T03:38:49.449Z,10.70
2019-02-17T03:39:49.362Z,11.70
2019-02-17T03:40:49.279Z,11.80
2019-02-17T03:41:49.197Z,12.20
2019-02-17T03:42:49.098Z,14.50
2019-02-17T03:43:49.014Z,11.20
2019-02-17T03:44:48.934Z,11.70
2019-02-17T03:45:48.853Z,11.90
2019-02-17T03:46:48.761Z,11.60
2019-02-17T03:47:48.674Z,11.30
2019-02-17T03:48:48.623Z,11.10
2019-02-17T03:49:48.500Z,11.70
2019-02-17T03:50:48.413Z,10.80
2019-02-17T03:51:48.325Z,12.40
2019-02-17T03:52:48.236Z,12.50
2019-02-17T03:53:48.150Z,11.80
2019-02-17T03:54:48.062Z,10.90
2019-02-17T03:55:47.985Z,10.60
2019-02-17T03:56:47.897Z,11.70
2019-02-17T03:57:47.816Z,12.80
2019-02-17T03:58:47.723Z,13.00
2019-02-17T03:59:47.636Z,10.90
2019-02-17T04:00:47.551Z,10.30
2019-02-17T04:01:47.464Z,12.60
2019-02-17T04:02:47.377Z,13.40
2019-02-17T04:03:47.289Z,11.90
2019-02-17T04:04:47.198Z,12.80
2019-02-17T04:05:47.124Z,12.10
2019-02-17T04:06:47.025Z,12.60
2019-02-17T04:07:46.950Z,13.60
2019-02-17T04:08:46.865Z,11.80
2019-02-17T04:09:46.777Z,12.40
2019-02-17T04:10:46.689Z,11.70
2019-02-17T04:11:46.616Z,12.10
2019-02-17T04:12:46.516Z,13.00
2019-02-17T04:13:46.431Z,12.20
2019-02-17T04:14:46.339Z,12.00
2019-02-17T04:15:46.262Z,11.30
2019-02-17T04:16:46.163Z,12.20
2019-02-17T04:17:46.075Z,11.60
2019-02-17T04:18:45.989Z,11.20
2019-02-17T04:19:45.913Z,10.90
2019-02-17T04:20:45.827Z,13.70
2019-02-17T04:21:45.742Z,12.60
2019-02-17T04:22:45.654Z,13.50
2019-02-17T04:23:45.568Z,10.80
2019-02-17T04:24:45.476Z,11.80
2019-02-17T04:25:45.396Z,11.60
2019-02-17T04:26:45.303Z,12.00
2019-02-17T04:27:45.215Z,10.90
2019-02-17T04:28:45.127Z,11.50
2019-02-17T04:29:45.040Z,12.20
2019-02-17T04:30:44.965Z,12.80
2019-02-17T04:31:44.866Z,11.10
2019-02-17T04:32:44.781Z,9.60
2019-02-17T04:33:44.703Z,12.60
2019-02-17T04:34:44.618Z,11.10
2019-02-17T04:35:44.529Z,10.40
2019-02-17T04:36:44.441Z,10.60
2019-02-17T04:37:44.358Z,11.50
2019-02-17T04:38:44.265Z,12.30
2019-02-17T04:39:44.177Z,10.90
2019-02-17T04:40:44.093Z,12.60
2019-02-17T04:41:44.005Z,12.60
2019-02-17T04:42:43.919Z,12.00
2019-02-17T04:43:43.830Z,10.90
2019-02-17T04:44:43.743Z,11.20
2019-02-17T04:45:43.656Z,11.70
2019-02-17T04:46:43.570Z,12.90
2019-02-17T04:47:43.496Z,12.10
2019-02-17T04:48:43.403Z,11.60
2019-02-17T04:49:43.317Z,11.60
2019-02-17T04:50:43.228Z,15.40
2019-02-17T04:51:43.142Z,11.90
2019-02-17T04:52:43.057Z,11.60
2019-02-17T04:53:42.988Z,11.50
2019-02-17T04:54:42.885Z,11.80
2019-02-17T04:55:42.794Z,14.30
2019-02-17T04:56:42.705Z,10.90
2019-02-17T04:57:42.617Z,13.00
2019-02-17T04:58:42.529Z,11.50
2019-02-17T04:59:42.456Z,11.90
2019-02-17T05:00:42.356Z,13.20
2019-02-17T05:01:42.280Z,11.00
2019-02-17T05:02:42.195Z,11.50
2019-02-17T05:03:42.110Z,12.60
2019-02-17T05:04:42.021Z,12.90
2019-02-17T05:05:41.933Z,11.60
2019-02-17T05:06:41.846Z,12.00
2019-02-17T05:07:41.758Z,11.70
2019-02-17T05:08:41.670Z,11.60
2019-02-17T05:09:41.594Z,11.90
2019-02-17T05:10:41.494Z,12.20
2019-02-17T05:11:41.409Z,11.10
2019-02-17T05:12:41.323Z,12.60
2019-02-17T05:13:41.233Z,10.70
2019-02-17T05:14:41.147Z,12.70
2019-02-17T05:15:41.065Z,11.80
2019-02-17T05:16:40.984Z,12.00
2019-02-17T05:17:40.898Z,10.60
2019-02-17T05:18:40.806Z,11.40
2019-02-17T05:19:40.719Z,12.00
2019-02-17T05:20:40.650Z,11.90
2019-02-17T05:21:40.562Z,13.70
2019-02-17T05:22:40.460Z,11.80
2019-02-17T05:23:40.378Z,11.60
2019-02-17T05:24:40.282Z,13.00
2019-02-17T05:25:40.196Z,12.00
2019-02-17T05:26:40.114Z,12.50
2019-02-17T05:27:40.024Z,12.40
2019-02-17T05:28:39.937Z,13.10
2019-02-17T05:29:39.848Z,11.90
2019-02-17T05:30:51.653Z,11.80
2019-02-17T05:31:39.674Z,11.60
2019-02-17T05:32:39.590Z,12.40
2019-02-17T05:33:39.511Z,11.90
2019-02-17T05:34:39.424Z,11.50
2019-02-17T05:35:39.336Z,11.90
2019-02-17T05:36:39.248Z,13.30
2019-02-17T05:37:39.159Z,12.40
2019-02-17T05:38:39.073Z,11.60
2019-02-17T05:39:38.986Z,12.00
2019-02-17T05:40:38.902Z,13.30
2019-02-17T05:41:38.811Z,12.20
2019-02-17T05:42:38.725Z,12.60
2019-02-17T05:43:38.637Z,11.50
2019-02-17T05:44:38.551Z,14.70
2019-02-17T05:45:38.461Z,11.10
2019-02-17T05:46:38.375Z,11.20
2019-02-17T05:47:38.291Z,12.10
2019-02-17T05:48:38.199Z,12.80
2019-02-17T05:49:38.112Z,11.70
2019-02-17T05:50:38.029Z,12.40
2019-02-17T05:51:37.948Z,12.70
2019-02-17T05:52:37.862Z,12.90
2019-02-17T05:53:37.776Z,11.90
2019-02-17T05:54:37.688Z,12.50
2019-02-17T05:55:37.602Z,11.80
2019-02-17T05:56:37.511Z,14.10
2019-02-17T05:57:37.460Z,14.50
2019-02-17T05:58:37.338Z,13.60
2019-02-17T05:59:37.250Z,12.80
2019-02-17T06:00:37.176Z,12.60
2019-02-17T06:01:37.078Z,12.70
2019-02-17T06:02:36.990Z,12.60
2019-02-17T06:03:36.903Z,12.50
2019-02-17T06:04:36.815Z,12.90
2019-02-17T06:05:36.727Z,12.80
2019-02-17T06:06:36.641Z,11.50
2019-02-17T06:07:36.554Z,11.80
2019-02-17T06:08:36.478Z,12.20
2019-02-17T06:09:36.387Z,12.10
2019-02-17T06:10:36.302Z,13.00
2019-02-17T06:11:36.212Z,12.40
2019-02-17T06:12:36.129Z,11.30
2019-02-17T06:13:36.040Z,15.20
2019-02-17T06:14:35.957Z,13.90
2019-02-17T06:15:35.878Z,14.10
2019-02-17T06:16:35.776Z,13.80
2019-02-17T06:17:35.689Z,14.10
2019-02-17T06:18:35.602Z,14.20
2019-02-17T06:19:35.514Z,12.20
2019-02-17T06:20:35.427Z,11.70
2019-02-17T06:21:35.341Z,12.60
2019-02-17T06:22:35.252Z,14.30
2019-02-17T06:23:35.181Z,13.40
2019-02-17T06:24:35.081Z,12.30
2019-02-17T06:25:34.994Z,12.40
2019-02-17T06:26:34.906Z,14.50
2019-02-17T06:27:34.818Z,12.30
2019-02-17T06:28:34.728Z,12.30
2019-02-17T06:29:34.653Z,12.30
2019-02-17T06:30:34.570Z,13.20
2019-02-17T06:31:34.479Z,13.50
2019-02-17T06:32:34.393Z,12.40
2019-02-17T06:33:34.306Z,12.80
2019-02-17T06:34:34.231Z,15.70
2019-02-17T06:35:34.132Z,13.60
2019-02-17T06:36:34.043Z,13.90
2019-02-17T06:37:33.965Z,13.50
2019-02-17T06:38:33.869Z,14.60
2019-02-17T06:39:33.781Z,14.10
2019-02-17T06:40:33.692Z,14.50
2019-02-17T06:41:33.605Z,13.40
2019-02-17T06:42:33.518Z,12.80
2019-02-17T06:43:33.432Z,12.50
2019-02-17T06:44:33.344Z,11.70
2019-02-17T06:45:33.261Z,13.50
2019-02-17T06:46:33.169Z,12.20
2019-02-17T06:47:33.088Z,12.40
2019-02-17T06:48:32.993Z,12.80
2019-02-17T06:49:32.919Z,12.30
2019-02-17T06:50:32.950Z,11.00
2019-02-17T06:51:32.743Z,13.00
2019-02-17T06:52:32.656Z,12.10
2019-02-17T06:53:32.567Z,11.40
2019-02-17T06:54:32.481Z,13.60
2019-02-17T06:55:32.395Z,12.80
2019-02-17T06:56:32.314Z,13.10
2019-02-17T06:57:32.220Z,12.50
2019-02-17T06:58:32.133Z,12.40
2019-02-17T06:59:32.060Z,12.60
2019-02-17T07:00:31.957Z,11.80
2019-02-17T07:01:31.869Z,11.50
2019-02-17T07:02:31.784Z,11.40
2019-02-17T07:03:31.695Z,14.50
2019-02-17T07:04:31.610Z,12.80
2019-02-17T07:05:31.546Z,12.20
2019-02-17T07:06:31.459Z,10.80
2019-02-17T07:07:31.361Z,12.00
2019-02-17T07:08:31.278Z,13.90
2019-02-17T07:09:31.185Z,12.20
2019-02-17T07:10:31.097Z,13.30
2019-02-17T07:11:31.011Z,11.20
2019-02-17T07:12:30.920Z,14.20
2019-02-17T07:13:30.834Z,14.80
2019-02-17T07:14:30.758Z,11.20
2019-02-17T07:15:30.661Z,13.70
2019-02-17T07:16:30.574Z,13.70
2019-02-17T07:17:30.497Z,12.00
2019-02-17T07:18:30.414Z,14.10
2019-02-17T07:19:30.323Z,13.90
2019-02-17T07:20:30.235Z,12.60
2019-02-17T07:21:30.149Z,11.80
2019-02-17T07:22:30.061Z,11.50
2019-02-17T07:23:29.971Z,14.30
2019-02-17T07:24:29.887Z,13.20
2019-02-17T07:25:30.499Z,12.40
2019-02-17T07:26:29.712Z,12.10
2019-02-17T07:27:29.637Z,14.20
2019-02-17T07:28:29.547Z,10.90
2019-02-17T07:29:29.461Z,12.60
2019-02-17T07:30:29.374Z,12.60
2019-02-17T07:31:34.932Z,14.80
2019-02-17T07:32:29.213Z,15.10
2019-02-17T07:33:29.113Z,13.00
2019-02-17T07:34:29.024Z,12.90
2019-02-17T07:35:28.942Z,12.10
2019-02-17T07:36:28.861Z,12.20
2019-02-17T07:37:33.454Z,14.10
2019-02-17T07:38:28.686Z,13.20
2019-02-17T07:39:28.604Z,13.40
2019-02-17T07:40:28.512Z,11.50
2019-02-17T07:41:28.423Z,11.30
2019-02-17T07:42:28.337Z,13.80
2019-02-17T07:43:28.251Z,11.20
2019-02-17T07:44:28.176Z,13.20
2019-02-17T07:45:28.091Z,14.60
2019-02-17T07:46:28.002Z,14.30
2019-02-17T07:47:27.914Z,11.90
2019-02-17T07:48:27.825Z,12.20
2019-02-17T07:49:27.738Z,15.00
2019-02-17T07:50:27.662Z,13.10
2019-02-17T07:51:27.574Z,13.10
2019-02-17T07:52:27.490Z,16.00
2019-02-17T07:53:27.420Z,13.20
2019-02-17T07:54:27.314Z,15.50
2019-02-17T07:55:27.227Z,14.20
2019-02-17T07:56:27.152Z,15.10
2019-02-17T07:57:27.065Z,14.10
2019-02-17T07:58:26.979Z,13.50
2019-02-17T07:59:26.894Z,16.00
2019-02-17T08:00:26.801Z,14.80
2019-02-17T08:01:26.726Z,14.70
2019-02-17T08:02:26.641Z,13.80
2019-02-17T08:03:26.551Z,13.90
2019-02-17T08:04:26.467Z,12.30
2019-02-17T08:05:26.392Z,15.60
2019-02-17T08:06:26.292Z,15.00
2019-02-17T08:07:26.220Z,13.60
2019-02-17T08:08:26.126Z,13.90
2019-02-17T08:09:26.045Z,15.70
2019-02-17T08:10:25.952Z,16.30
2019-02-17T08:11:25.865Z,14.00
2019-02-17T08:12:25.791Z,15.30
2019-02-17T08:13:25.702Z,14.10
2019-02-17T08:14:25.618Z,15.00
2019-02-17T08:15:25.544Z,15.70
2019-02-17T08:16:25.444Z,16.40
2019-02-17T08:17:25.368Z,15.80
2019-02-17T08:18:25.300Z,15.10
2019-02-17T08:19:25.210Z,15.70
2019-02-17T08:20:25.103Z,14.70
2019-02-17T08:21:25.021Z,15.30
2019-02-17T08:22:24.942Z,13.60
2019-02-17T08:23:24.854Z,13.50
2019-02-17T08:24:24.770Z,12.90
2019-02-17T08:25:24.694Z,15.90
2019-02-17T08:26:24.605Z,15.70
2019-02-17T08:27:24.526Z,14.50
2019-02-17T08:28:24.430Z,14.00
2019-02-17T08:29:24.343Z,14.20
2019-02-17T08:30:24.256Z,16.70
2019-02-17T08:31:24.181Z,14.60
2019-02-17T08:32:24.097Z,14.20
2019-02-17T08:33:24.007Z,14.10
2019-02-17T08:34:23.931Z,15.80
2019-02-17T08:35:23.846Z,15.40
2019-02-17T08:36:23.755Z,14.80
2019-02-17T08:37:23.668Z,14.00
2019-02-17T08:38:23.594Z,14.70
2019-02-17T08:39:23.505Z,16.10
2019-02-17T08:40:23.423Z,13.30
2019-02-17T08:41:23.345Z,13.30
2019-02-17T08:42:23.261Z,15.50
2019-02-17T08:43:23.171Z,13.20
2019-02-17T08:44:23.099Z,15.50
2019-02-17T08:45:23.008Z,13.40
2019-02-17T08:46:22.921Z,12.60
2019-02-17T08:47:22.846Z,14.70
2019-02-17T08:48:22.757Z,12.50
2019-02-17T08:49:22.681Z,13.60
2019-02-17T08:50:22.595Z,14.00
2019-02-17T08:51:22.519Z,12.90
2019-02-17T08:52:22.433Z,12.40
2019-02-17T08:53:22.347Z,13.60
2019-02-17T08:54:22.260Z,13.30
2019-02-17T08:55:22.185Z,14.40
2019-02-17T08:56:22.096Z,14.70
2019-02-17T08:57:22.015Z,14.20
2019-02-17T08:58:21.932Z,13.70
2019-02-17T08:59:21.846Z,14.80
2019-02-17T09:00:21.775Z,12.90
2019-02-17T09:01:21.682Z,11.90
2019-02-17T09:02:21.596Z,13.10
2019-02-17T09:03:21.522Z,14.50
2019-02-17T09:04:21.434Z,12.60
2019-02-17T09:05:21.361Z,13.30
2019-02-17T09:06:21.273Z,14.00
2019-02-17T09:07:21.186Z,13.20
2019-02-17T09:08:21.108Z,13.10
2019-02-17T09:09:21.022Z,12.20
2019-02-17T09:10:20.935Z,14.70
2019-02-17T09:11:20.858Z,12.70
2019-02-17T09:12:20.785Z,13.80
2019-02-17T09:13:20.706Z,14.30
2019-02-17T09:14:20.624Z,15.80
2019-02-17T09:15:20.536Z,15.10
2019-02-17T09:16:20.449Z,15.20
2019-02-17T09:17:20.379Z,13.90
2019-02-17T09:18:20.286Z,12.90
2019-02-17T09:19:20.200Z,14.30
2019-02-17T09:20:20.126Z,13.00
2019-02-17T09:21:20.035Z,14.30
2019-02-17T09:22:19.951Z,14.30
2019-02-17T09:23:19.875Z,12.70
2019-02-17T09:24:19.787Z,13.00
2019-02-17T09:25:19.713Z,13.00
2019-02-17T09:26:19.625Z,14.50
2019-02-17T09:27:19.550Z,12.90
2019-02-17T09:28:19.473Z,14.70
2019-02-17T09:29:19.373Z,12.30
2019-02-17T09:30:19.305Z,14.80
2019-02-17T09:31:19.212Z,13.20
2019-02-17T09:32:19.137Z,13.10
2019-02-17T09:33:19.052Z,14.20
2019-02-17T09:34:18.964Z,13.80
2019-02-17T09:35:18.888Z,11.40
2019-02-17T09:36:18.802Z,12.20
2019-02-17T09:37:18.724Z,13.80
2019-02-17T09:38:18.637Z,14.50
2019-02-17T09:39:18.824Z,14.30
2019-02-17T09:40:18.477Z,13.90
2019-02-17T09:41:18.390Z,13.80
2019-02-17T09:42:18.314Z,14.20
2019-02-17T09:43:18.229Z,14.30
2019-02-17T09:44:18.150Z,13.00
2019-02-17T09:45:18.076Z,12.30
2019-02-17T09:46:17.988Z,14.90
2019-02-17T09:47:17.904Z,14.50
2019-02-17T09:48:17.814Z,13.20
2019-02-17T09:49:17.738Z,14.50
2019-02-17T09:50:17.651Z,15.60
2019-02-17T09:51:17.575Z,13.70
2019-02-17T09:52:17.489Z,12.80
2019-02-17T09:53:17.415Z,13.50
2019-02-17T09:54:17.328Z,15.20
2019-02-17T09:55:17.241Z,16.00
2019-02-17T09:56:17.176Z,15.60
2019-02-17T09:57:17.076Z,13.90
2019-02-17T09:58:17.007Z,15.60
2019-02-17T09:59:16.914Z,14.20
2019-02-17T10:00:16.842Z,14.90
2019-02-17T10:01:16.754Z,14.10
2019-02-17T10:02:26.005Z,13.50
2019-02-17T10:03:16.592Z,14.30
2019-02-17T10:04:16.505Z,14.90
2019-02-17T10:05:16.431Z,14.30
2019-02-17T10:06:16.343Z,14.70
2019-02-17T10:07:16.267Z,15.40
2019-02-17T10:08:16.177Z,15.40
2019-02-17T10:09:16.103Z,14.60
2019-02-17T10:10:16.015Z,13.90
2019-02-17T10:11:15.929Z,14.70
2019-02-17T10:12:15.856Z,15.90
2019-02-17T10:13:15.768Z,14.00
2019-02-17T10:14:15.722Z,14.70
2019-02-17T10:15:15.607Z,14.70
2019-02-17T10:16:15.528Z,15.10
2019-02-17T10:17:15.440Z,14.10
2019-02-17T10:18:15.365Z,16.60
2019-02-17T10:19:15.279Z,14.20
2019-02-17T10:20:15.191Z,15.30
2019-02-17T10:21:15.116Z,16.00
2019-02-17T10:22:15.029Z,17.10
2019-02-17T10:23:14.955Z,16.50
2019-02-17T10:24:14.870Z,17.50
2019-02-17T10:25:14.794Z,15.70
2019-02-17T10:26:14.707Z,17.70
2019-02-17T10:27:14.624Z,15.00
2019-02-17T10:28:14.544Z,16.20
2019-02-17T10:29:14.458Z,16.80
2019-02-17T10:30:14.380Z,16.10
2019-02-17T10:31:14.296Z,16.10
2019-02-17T10:32:14.219Z,18.10
2019-02-17T10:33:14.132Z,15.30
2019-02-17T10:34:14.058Z,18.30
2019-02-17T10:35:13.969Z,15.40
2019-02-17T10:36:13.898Z,16.80
2019-02-17T10:37:13.808Z,17.70
2019-02-17T10:38:13.733Z,15.40
2019-02-17T10:39:13.646Z,16.00
2019-02-17T10:40:13.568Z,13.90
2019-02-17T10:41:13.481Z,15.90
2019-02-17T10:42:13.408Z,15.60
2019-02-17T10:43:13.319Z,15.30
2019-02-17T10:44:13.249Z,17.40
2019-02-17T10:45:13.159Z,16.10
2019-02-17T10:46:13.084Z,16.30
2019-02-17T10:47:12.996Z,17.10
2019-02-17T10:48:12.908Z,19.10
2019-02-17T10:49:12.832Z,18.20
2019-02-17T10:50:12.744Z,17.80
2019-02-17T10:51:12.681Z,16.80
2019-02-17T10:52:12.582Z,17.30
2019-02-17T10:53:12.508Z,17.30
2019-02-17T10:54:12.419Z,17.70
2019-02-17T10:55:12.344Z,16.80
2019-02-17T10:56:12.260Z,16.70
2019-02-17T10:57:12.185Z,17.50
2019-02-17T10:58:12.097Z,16.10
2019-02-17T10:59:12.022Z,16.40
2019-02-17T11:00:11.949Z,17.10
2019-02-17T11:01:11.859Z,18.00
2019-02-17T11:02:11.772Z,16.60
2019-02-17T11:03:11.695Z,18.10
2019-02-17T11:04:11.622Z,18.40
2019-02-17T11:05:11.535Z,15.20
2019-02-17T11:06:11.461Z,16.60
2019-02-17T11:07:11.375Z,17.90
2019-02-17T11:08:11.298Z,16.60
2019-02-17T11:09:11.212Z,15.70
2019-02-17T11:10:11.136Z,17.40
2019-02-17T11:11:11.048Z,20.60
2019-02-17T11:12:10.971Z,15.70
2019-02-17T11:13:10.888Z,17.10
2019-02-17T11:14:10.810Z,17.00
2019-02-17T11:15:10.723Z,17.50
2019-02-17T11:16:10.652Z,16.40
2019-02-17T11:17:10.574Z,16.30
2019-02-17T11:18:10.486Z,17.80
2019-02-17T11:19:10.412Z,18.80
2019-02-17T11:20:10.323Z,16.80
2019-02-17T11:21:10.247Z,17.10
2019-02-17T11:22:10.172Z,16.60
2019-02-17T11:23:10.085Z,18.40
2019-02-17T11:24:10.263Z,15.70
2019-02-17T11:25:09.925Z,18.30
2019-02-17T11:26:09.847Z,19.80
2019-02-17T11:27:09.773Z,18.40
2019-02-17T11:28:09.688Z,16.40
2019-02-17T11:29:09.613Z,16.50
2019-02-17T11:30:09.526Z,19.00
2019-02-17T11:31:09.463Z,16.90
2019-02-17T11:32:09.373Z,18.10
2019-02-17T11:33:09.288Z,16.40
2019-02-17T11:34:09.211Z,18.20
2019-02-17T11:35:09.124Z,17.80
2019-02-17T11:36:09.064Z,18.90
2019-02-17T11:37:08.966Z,18.70
2019-02-17T11:38:08.889Z,18.40
2019-02-17T11:39:09.114Z,16.80
2019-02-17T11:40:08.725Z,19.10
2019-02-17T11:41:08.650Z,16.90
2019-02-17T11:42:08.643Z,17.70
2019-02-17T11:43:08.488Z,18.30
2019-02-17T11:44:08.415Z,17.50
2019-02-17T11:45:08.329Z,19.20
2019-02-17T11:46:08.251Z,17.30
2019-02-17T11:47:08.177Z,19.70
2019-02-17T11:48:08.089Z,16.40
2019-02-17T11:49:08.013Z,18.90
2019-02-17T11:50:07.943Z,17.10
2019-02-17T11:51:07.859Z,16.50
2019-02-17T11:52:07.778Z,17.70
2019-02-17T11:53:07.704Z,18.20
2019-02-17T11:54:07.615Z,19.60
2019-02-17T11:55:07.567Z,17.80
2019-02-17T11:56:07.466Z,18.20
2019-02-17T11:57:07.380Z,16.20
2019-02-17T11:58:07.317Z,17.20
2019-02-17T11:59:07.228Z,18.60
2019-02-17T12:00:07.151Z,19.40
2019-02-17T12:01:07.065Z,17.50
2019-02-17T12:02:06.990Z,20.20
2019-02-17T12:03:08.242Z,17.60
2019-02-17T12:04:06.841Z,18.50
2019-02-17T12:05:06.754Z,20.00
2019-02-17T12:06:06.679Z,19.10
2019-02-17T12:07:06.619Z,18.30
2019-02-17T12:08:06.528Z,18.00
2019-02-17T12:09:06.444Z,18.70
2019-02-17T12:10:06.365Z,20.50
2019-02-17T12:11:06.290Z,20.40
2019-02-17T12:12:06.216Z,19.10
2019-02-17T12:13:06.146Z,16.50
2019-02-17T12:14:06.056Z,17.90
2019-02-17T12:15:05.978Z,18.90
2019-02-17T12:16:05.907Z,19.10
2019-02-17T12:17:05.831Z,18.90
2019-02-17T12:18:05.756Z,18.50
2019-02-17T12:19:05.934Z,17.70
2019-02-17T12:20:05.592Z,19.40
2019-02-17T12:21:05.518Z,18.60
2019-02-17T12:22:05.442Z,19.10
2019-02-17T12:23:05.368Z,18.50
2019-02-17T12:24:05.295Z,19.70
2019-02-17T12:25:05.221Z,19.70
2019-02-17T12:26:05.144Z,19.10
2019-02-17T12:27:05.057Z,18.30
2019-02-17T12:28:04.982Z,17.10
2019-02-17T12:29:04.912Z,18.50
2019-02-17T12:30:04.833Z,18.20
2019-02-17T12:31:04.757Z,17.50
2019-02-17T12:32:04.680Z,17.40
2019-02-17T12:33:04.593Z,20.90
2019-02-17T12:34:04.519Z,20.60
2019-02-17T12:35:04.444Z,16.50
2019-02-17T12:36:04.370Z,17.80
2019-02-17T12:37:04.295Z,17.50
2019-02-17T12:38:04.221Z,17.70
2019-02-17T12:39:04.134Z,17.00
2019-02-17T12:40:04.056Z,17.20
2019-02-17T12:41:04.036Z,17.90
2019-02-17T12:42:03.907Z,18.90
2019-02-17T12:43:03.832Z,19.10
2019-02-17T12:44:03.756Z,20.00
2019-02-17T12:45:03.681Z,18.40
2019-02-17T12:46:03.616Z,20.50
2019-02-17T12:47:03.520Z,20.00
2019-02-17T12:48:03.447Z,17.70
2019-02-17T12:49:03.373Z,16.90
2019-02-17T12:54:16.022Z,20.20
2019-02-17T12:55:15.948Z,18.10