createdAt,value
2019-02-11T00:00:54.078Z,7.13
2019-02-11T00:01:54.071Z,7.16
2019-02-11T00:02:54.062Z,7.20
2019-02-11T00:03:59.555Z,7.13
2019-02-11T00:04:55.067Z,7.02
2019-02-11T00:05:54.068Z,6.89
2019-02-11T00:06:54.018Z,6.66
2019-02-11T00:07:54.002Z,6.68
2019-02-11T00:08:54.023Z,6.58
2019-02-11T00:09:53.984Z,6.48
2019-02-11T00:10:54.012Z,6.43
2019-02-11T00:11:53.965Z,6.40
2019-02-11T00:12:53.952Z,6.28
2019-02-11T00:13:53.942Z,6.28
2019-02-11T00:14:53.927Z,6.13
2019-02-11T00:15:53.921Z,6.09
2019-02-11T00:16:54.366Z,6.03
2019-02-11T00:17:53.899Z,6.06
2019-02-11T00:18:53.891Z,5.96
2019-02-11T00:19:53.877Z,6.03
2019-02-11T00:20:53.862Z,6.00
2019-02-11T00:21:53.918Z,5.89
2019-02-11T00:22:53.846Z,5.86
2019-02-11T00:23:53.829Z,5.83
2019-02-11T00:24:53.822Z,5.74
2019-02-11T00:25:53.811Z,5.78
2019-02-11T00:26:53.799Z,5.67
2019-02-11T00:27:53.827Z,5.68
2019-02-11T00:28:53.777Z,5.70
2019-02-11T00:29:53.761Z,5.63
2019-02-11T00:30:53.755Z,5.68
2019-02-11T00:31:53.742Z,5.64
2019-02-11T00:32:53.813Z,5.60
2019-02-11T00:33:53.748Z,5.55
2019-02-11T00:34:53.713Z,5.53
2019-02-11T00:35:53.702Z,5.57
2019-02-11T00:36:53.689Z,5.52
2019-02-11T00:37:53.688Z,5.52
2019-02-11T00:38:53.695Z,5.49
2019-02-11T00:39:53.655Z,5.50
2019-02-11T00:40:53.639Z,5.48
2019-02-11T00:41:53.637Z,5.49
2019-02-11T00:42:53.622Z,5.49
2019-02-11T00:43:53.653Z,5.48
2019-02-11T00:44:53.597Z,5.46
2019-02-11T00:45:53.587Z,5.35
2019-02-11T00:46:53.573Z,5.35
2019-02-11T00:47:53.571Z,5.38
2019-02-11T00:48:53.592Z,5.40
2019-02-11T00:49:53.574Z,5.34
2019-02-11T00:50:53.556Z,5.28
2019-02-11T00:51:53.523Z,5.32
2019-02-11T00:52:53.507Z,5.22
2019-02-11T00:53:53.503Z,5.19
2019-02-11T00:54:53.503Z,5.14
2019-02-11T00:55:53.473Z,5.22
2019-02-11T00:56:53.463Z,5.14
2019-02-11T00:57:53.458Z,5.07
2019-02-11T00:58:53.447Z,5.12
2019-02-11T00:59:53.453Z,5.14
2019-02-11T01:00:53.434Z,5.09
2019-02-11T01:01:53.410Z,5.12
2019-02-11T01:02:53.403Z,4.99
2019-02-11T01:03:53.395Z,4.99
2019-02-11T01:04:53.384Z,4.98
2019-02-11T01:05:53.380Z,5.02
2019-02-11T01:06:53.362Z,4.91
2019-02-11T01:07:53.350Z,4.89
2019-02-11T01:08:53.336Z,4.86
2019-02-11T01:09:53.327Z,4.84
2019-02-11T01:10:53.377Z,4.80
2019-02-11T01:11:53.304Z,4.77
2019-02-11T01:12:53.290Z,4.77
2019-02-11T01:13:53.283Z,4.69
2019-02-11T01:14:53.268Z,4.67
2019-02-11T01:15:53.257Z,4.62
2019-02-11T01:16:53.277Z,4.55
2019-02-11T01:17:53.238Z,4.51
2019-02-11T01:18:53.233Z,4.55
2019-02-11T01:19:53.217Z,4.47
2019-02-11T01:20:53.208Z,4.36
2019-02-11T01:21:53.224Z,4.39
2019-02-11T01:22:53.189Z,4.37
2019-02-11T01:23:53.170Z,4.28
2019-02-11T01:24:53.167Z,4.25
2019-02-11T01:25:53.155Z,4.26
2019-02-11T01:26:53.175Z,4.21
2019-02-11T01:27:53.186Z,4.08
2019-02-11T01:28:53.122Z,4.06
2019-02-11T01:29:53.105Z,4.01
2019-02-11T01:30:53.100Z,3.98
2019-02-11T01:31:53.089Z,3.83
2019-02-11T01:32:53.126Z,3.71
2019-02-11T01:33:53.068Z,3.71
2019-02-11T01:34:53.057Z,3.62
2019-02-11T01:35:53.041Z,3.58
2019-02-11T01:36:53.036Z,3.57
2019-02-11T01:37:53.023Z,3.58
2019-02-11T01:38:53.022Z,3.50
2019-02-11T01:39:52.997Z,3.42
2019-02-11T01:40:52.992Z,3.49
2019-02-11T01:41:52.976Z,3.36
2019-02-11T01:42:52.971Z,3.42
2019-02-11T01:43:53.020Z,3.39
2019-02-11T01:44:52.944Z,3.40
2019-02-11T01:45:52.931Z,3.36
2019-02-11T01:46:52.922Z,3.36
2019-02-11T01:47:52.911Z,3.30
2019-02-11T01:48:52.905Z,3.09
2019-02-11T01:49:52.920Z,3.12
2019-02-11T01:50:52.882Z,3.00
2019-02-11T01:51:52.866Z,3.09
2019-02-11T01:52:52.858Z,3.06
2019-02-11T01:53:52.851Z,2.92
2019-02-11T01:54:52.866Z,2.79
2019-02-11T01:55:52.823Z,2.88
2019-02-11T01:56:52.817Z,2.88
2019-02-11T01:57:52.805Z,2.81
2019-02-11T01:58:52.800Z,2.81
2019-02-11T01:59:52.812Z,2.74
2019-02-11T02:00:52.775Z,2.69
2019-02-11T02:01:52.760Z,2.81
2019-02-11T02:02:52.751Z,2.70
2019-02-11T02:03:52.741Z,2.73
2019-02-11T02:04:52.752Z,2.70
2019-02-11T02:05:52.747Z,2.59
2019-02-11T02:06:52.705Z,2.71
2019-02-11T02:07:52.697Z,2.66
2019-02-11T02:08:52.683Z,2.66
2019-02-11T02:09:52.675Z,2.69
2019-02-11T02:10:52.706Z,2.70
2019-02-11T02:11:52.651Z,2.66
2019-02-11T02:12:52.643Z,2.69
2019-02-11T02:13:52.631Z,2.67
2019-02-11T02:14:52.678Z,2.66
2019-02-11T02:15:52.607Z,2.71
2019-02-11T02:16:52.638Z,2.69
2019-02-11T02:17:52.583Z,2.70
2019-02-11T02:18:52.579Z,2.70
2019-02-11T02:19:52.564Z,2.66
2019-02-11T02:20:52.552Z,2.71
2019-02-11T02:21:52.544Z,2.74
2019-02-11T02:22:52.544Z,2.66
2019-02-11T02:23:52.525Z,2.71
2019-02-11T02:24:52.511Z,2.74
2019-02-11T02:25:52.497Z,2.69
2019-02-11T02:26:52.497Z,2.58
2019-02-11T02:27:52.475Z,2.53
2019-02-11T02:28:52.466Z,2.67
2019-02-11T02:29:52.454Z,2.61
2019-02-11T02:30:52.445Z,2.66
2019-02-11T02:31:52.501Z,2.56
2019-02-11T02:32:52.427Z,2.53
2019-02-11T02:33:52.411Z,2.58
2019-02-11T02:34:52.405Z,2.49
2019-02-11T02:35:52.392Z,2.45
2019-02-11T02:36:52.378Z,2.44
2019-02-11T02:37:52.396Z,2.40
2019-02-11T02:38:52.362Z,2.45
2019-02-11T02:39:52.354Z,2.38
2019-02-11T02:40:52.337Z,2.31
2019-02-11T02:41:52.328Z,2.33
2019-02-11T02:42:52.379Z,2.31
2019-02-11T02:43:55.762Z,2.28
2019-02-11T02:44:52.292Z,2.31
2019-02-11T02:45:52.286Z,2.30
2019-02-11T02:46:52.268Z,2.20
2019-02-11T02:47:52.262Z,2.16
2019-02-11T02:48:52.265Z,2.15
2019-02-11T02:49:52.248Z,2.20
2019-02-11T02:50:52.231Z,2.16
2019-02-11T02:51:52.221Z,2.06
2019-02-11T02:52:52.211Z,2.17
2019-02-11T02:53:52.235Z,2.13
2019-02-11T02:54:52.188Z,2.02
2019-02-11T02:55:52.173Z,2.12
2019-02-11T02:56:52.167Z,2.01
2019-02-11T02:57:52.149Z,2.04
2019-02-11T02:58:52.160Z,1.94
2019-02-11T02:59:52.138Z,2.02
2019-02-11T03:00:52.125Z,2.04
2019-02-11T03:01:52.107Z,1.99
2019-02-11T03:02:52.101Z,1.98
2019-02-11T03:03:52.148Z,1.97
2019-02-11T03:04:52.074Z,1.97
2019-02-11T03:05:53.004Z,1.98
2019-02-11T03:06:52.057Z,1.99
2019-02-11T03:07:52.042Z,2.02
2019-02-11T03:08:52.037Z,1.98
2019-02-11T03:09:52.034Z,1.94
2019-02-11T03:10:52.046Z,2.08
2019-02-11T03:11:52.004Z,1.98
2019-02-11T03:12:51.991Z,2.10
2019-02-11T03:13:51.976Z,2.06
2019-02-11T03:14:51.972Z,2.02
2019-02-11T03:15:52.000Z,2.09
2019-02-11T03:16:51.949Z,2.04
2019-02-11T03:17:51.938Z,2.09
2019-02-11T03:18:51.951Z,2.17
2019-02-11T03:19:51.912Z,2.01
2019-02-11T03:20:51.934Z,2.02
2019-02-11T03:21:51.890Z,2.02
2019-02-11T03:22:51.881Z,2.01
2019-02-11T03:23:51.868Z,2.02
2019-02-11T03:24:51.865Z,1.97
2019-02-11T03:25:51.852Z,2.02
2019-02-11T03:26:51.870Z,2.01
2019-02-11T03:27:51.823Z,1.91
2019-02-11T03:28:51.815Z,1.91
2019-02-11T03:29:51.809Z,1.93
2019-02-11T03:30:51.793Z,1.90
2019-02-11T03:31:51.814Z,1.91
2019-02-11T03:32:51.771Z,2.04
2019-02-11T03:33:51.768Z,2.01
2019-02-11T03:34:51.753Z,2.09
2019-02-11T03:35:51.741Z,2.10
2019-02-11T03:36:51.726Z,2.01
2019-02-11T03:37:51.759Z,2.01
2019-02-11T03:38:51.709Z,2.16
2019-02-11T03:39:51.695Z,2.12
2019-02-11T03:40:51.688Z,2.22
2019-02-11T03:41:51.676Z,2.20
2019-02-11T03:42:51.690Z,2.15
2019-02-11T03:43:51.655Z,2.20
2019-02-11T03:44:51.641Z,2.27
2019-02-11T03:45:51.633Z,2.37
2019-02-11T03:46:51.625Z,2.28
2019-02-11T03:47:51.641Z,2.35
2019-02-11T03:48:51.616Z,2.34
2019-02-11T03:49:51.589Z,2.35
2019-02-11T03:50:51.578Z,2.40
2019-02-11T03:51:51.570Z,2.52
2019-02-11T03:52:51.580Z,2.48
2019-02-11T03:53:51.549Z,2.49
2019-02-11T03:54:51.533Z,2.55
2019-02-11T03:55:51.562Z,2.64
2019-02-11T03:56:51.507Z,2.70
2019-02-11T03:57:51.502Z,2.67
2019-02-11T03:58:51.510Z,2.71
2019-02-11T03:59:51.482Z,2.73
2019-02-11T04:00:51.479Z,2.77
2019-02-11T04:01:51.453Z,2.84
2019-02-11T04:02:51.446Z,2.87
2019-02-11T04:03:51.431Z,2.95
2019-02-11T04:04:51.422Z,2.95
2019-02-11T04:05:51.426Z,2.97
2019-02-11T04:06:51.400Z,2.98
2019-02-11T04:07:51.387Z,3.05
2019-02-11T04:08:51.393Z,3.15
2019-02-11T04:09:51.367Z,3.09
2019-02-11T04:10:51.391Z,3.24
2019-02-11T04:11:51.350Z,3.21
2019-02-11T04:12:51.341Z,3.33
2019-02-11T04:13:51.329Z,3.28
2019-02-11T04:14:51.327Z,3.36
2019-02-11T04:15:51.334Z,3.28
2019-02-11T04:16:51.297Z,3.36
2019-02-11T04:17:51.279Z,3.40
2019-02-11T04:18:51.277Z,3.42
2019-02-11T04:19:51.263Z,3.43
2019-02-11T04:20:51.338Z,3.43
2019-02-11T04:21:51.255Z,3.46
2019-02-11T04:22:51.225Z,3.54
2019-02-11T04:23:51.219Z,3.49
2019-02-11T04:24:51.203Z,3.53
2019-02-11T04:25:51.214Z,3.65
2019-02-11T04:26:51.197Z,3.62
2019-02-11T04:27:51.172Z,3.65
2019-02-11T04:28:51.161Z,3.68
2019-02-11T04:29:51.156Z,3.64
2019-02-11T04:30:51.144Z,3.64
2019-02-11T04:31:51.150Z,3.75
2019-02-11T04:32:51.121Z,3.68
2019-02-11T04:33:51.111Z,3.78
2019-02-11T04:34:51.095Z,3.78
2019-02-11T04:35:51.089Z,3.80
2019-02-11T04:36:51.099Z,3.79
2019-02-11T04:37:51.093Z,3.82
2019-02-11T04:38:51.052Z,3.79
2019-02-11T04:39:51.046Z,3.83
2019-02-11T04:40:51.030Z,3.86
2019-02-11T04:41:51.024Z,3.89
2019-02-11T04:42:51.029Z,3.85
2019-02-11T04:43:50.997Z,3.96
2019-02-11T04:44:50.986Z,3.90
2019-02-11T04:45:50.981Z,3.88
2019-02-11T04:46:50.970Z,3.92
2019-02-11T04:47:50.974Z,3.97
2019-02-11T04:48:50.948Z,3.90
2019-02-11T04:49:50.937Z,3.88
2019-02-11T04:50:50.921Z,3.97
2019-02-11T04:51:50.914Z,3.96
2019-02-11T04:52:50.916Z,3.94
2019-02-11T04:53:50.931Z,4.00
2019-02-11T04:54:50.883Z,3.97
2019-02-11T04:55:50.868Z,4.01
2019-02-11T04:56:50.862Z,4.01
2019-02-11T04:57:50.852Z,4.01
2019-02-11T04:58:50.865Z,4.01
2019-02-11T04:59:50.823Z,4.01
2019-02-11T05:00:50.818Z,3.98
2019-02-11T05:01:50.800Z,4.01
2019-02-11T05:02:50.794Z,4.04
2019-02-11T05:03:50.846Z,4.06
2019-02-11T05:04:50.769Z,4.06
2019-02-11T05:05:50.757Z,4.08
2019-02-11T05:06:50.746Z,4.14
2019-02-11T05:07:50.735Z,4.07
2019-02-11T05:08:50.727Z,4.14
2019-02-11T05:09:50.725Z,4.10
2019-02-11T05:10:50.704Z,4.10
2019-02-11T05:11:50.701Z,4.10
2019-02-11T05:12:50.686Z,4.10
2019-02-11T05:13:50.670Z,4.10
2019-02-11T05:14:50.695Z,4.10
2019-02-11T05:15:50.656Z,4.08
2019-02-11T05:16:50.638Z,4.12
2019-02-11T05:17:50.631Z,4.15
2019-02-11T05:18:50.622Z,4.14
2019-02-11T05:19:50.631Z,4.07
2019-02-11T05:20:50.597Z,4.14
2019-02-11T05:21:50.589Z,4.10
2019-02-11T05:22:50.575Z,4.08
2019-02-11T05:23:50.567Z,4.19
2019-02-11T05:24:50.593Z,4.16
2019-02-11T05:25:50.545Z,4.19
2019-02-11T05:26:50.534Z,4.26
2019-02-11T05:27:50.524Z,4.22
2019-02-11T05:28:50.509Z,4.21
2019-02-11T05:29:50.502Z,4.22
2019-02-11T05:30:50.517Z,4.21
2019-02-11T05:31:50.481Z,4.14
2019-02-11T05:32:50.474Z,4.26
2019-02-11T05:33:50.494Z,4.19
2019-02-11T05:34:50.447Z,4.25
2019-02-11T05:35:50.466Z,4.21
2019-02-11T05:36:50.446Z,4.28
2019-02-11T05:37:50.412Z,4.26
2019-02-11T05:38:50.404Z,4.25
2019-02-11T05:39:50.421Z,4.29
2019-02-11T05:40:50.379Z,4.25
2019-02-11T05:41:50.366Z,4.22
2019-02-11T05:42:50.412Z,4.25
2019-02-11T05:43:50.349Z,4.28
2019-02-11T05:44:53.970Z,4.26
2019-02-11T05:45:50.327Z,4.28
2019-02-11T05:46:50.378Z,4.32
2019-02-11T05:47:50.306Z,4.33
2019-02-11T05:48:50.291Z,4.34
2019-02-11T05:49:50.280Z,4.29
2019-02-11T05:50:50.269Z,4.26
2019-02-11T05:51:50.264Z,4.34
2019-02-11T05:52:50.294Z,4.32
2019-02-11T05:53:50.237Z,4.29
2019-02-11T05:54:50.231Z,4.26
2019-02-11T05:55:50.219Z,4.29
2019-02-11T05:56:50.251Z,4.39
2019-02-11T05:57:50.197Z,4.29
2019-02-11T05:58:50.186Z,4.28
2019-02-11T05:59:50.205Z,4.28
2019-02-11T06:00:50.167Z,4.32
2019-02-11T06:01:50.149Z,4.28
2019-02-11T06:02:50.219Z,4.43
2019-02-11T06:03:50.133Z,4.43
2019-02-11T06:04:50.123Z,4.36
2019-02-11T06:05:50.107Z,4.36
2019-02-11T06:06:50.096Z,4.42
2019-02-11T06:07:50.091Z,4.39
2019-02-11T06:08:50.099Z,4.34
2019-02-11T06:09:50.064Z,4.47
2019-02-11T06:10:50.052Z,4.39
2019-02-11T06:11:50.047Z,4.50
2019-02-11T06:12:50.033Z,4.46
2019-02-11T06:13:50.031Z,4.42
2019-02-11T06:14:50.014Z,4.46
2019-02-11T06:15:49.999Z,4.42
2019-02-11T06:16:49.987Z,4.43
2019-02-11T06:17:49.983Z,4.33
2019-02-11T06:18:50.029Z,4.47
2019-02-11T06:19:49.957Z,4.47
2019-02-11T06:20:49.944Z,4.51
2019-02-11T06:21:49.941Z,4.42
2019-02-11T06:22:49.933Z,4.58
2019-02-11T06:23:49.913Z,4.54
2019-02-11T06:24:49.934Z,4.54
2019-02-11T06:25:49.896Z,4.55
2019-02-11T06:26:49.882Z,4.57
2019-02-11T06:27:49.877Z,4.55
2019-02-11T06:28:49.859Z,4.51
2019-02-11T06:29:49.883Z,4.55
2019-02-11T06:30:49.837Z,4.52
2019-02-11T06:31:49.833Z,4.57
2019-02-11T06:32:49.822Z,4.52
2019-02-11T06:33:49.810Z,4.52
2019-02-11T06:34:49.800Z,4.50
2019-02-11T06:35:49.820Z,4.54
2019-02-11T06:36:49.775Z,4.57
2019-02-11T06:37:49.762Z,4.58
2019-02-11T06:38:49.756Z,4.61
2019-02-11T06:39:49.742Z,4.67
2019-02-11T06:40:49.761Z,4.61
2019-02-11T06:41:49.752Z,4.69
2019-02-11T06:42:49.710Z,4.64
2019-02-11T06:43:49.697Z,4.64
2019-02-11T06:44:49.687Z,4.64
2019-02-11T06:45:49.681Z,4.72
2019-02-11T06:46:49.680Z,4.65
2019-02-11T06:47:49.652Z,4.73
2019-02-11T06:48:49.655Z,4.70
2019-02-11T06:49:49.631Z,4.69
2019-02-11T06:50:49.631Z,4.65
2019-02-11T06:51:49.654Z,4.72
2019-02-11T06:52:49.598Z,4.76
2019-02-11T06:53:49.592Z,4.72
2019-02-11T06:54:49.581Z,4.73
2019-02-11T06:55:49.565Z,4.75
2019-02-11T06:56:49.586Z,4.72
2019-02-11T06:57:49.587Z,4.77
2019-02-11T06:58:49.533Z,4.72
2019-02-11T06:59:49.524Z,4.73
2019-02-11T07:00:49.519Z,4.80
2019-02-11T07:01:49.500Z,4.79
2019-02-11T07:02:49.494Z,4.72
2019-02-11T07:03:49.513Z,4.76
2019-02-11T07:04:49.473Z,4.76
2019-02-11T07:05:49.457Z,4.80
2019-02-11T07:06:49.449Z,4.75
2019-02-11T07:07:49.440Z,4.76
2019-02-11T07:08:49.442Z,4.80
2019-02-11T07:09:49.436Z,4.72
2019-02-11T07:10:55.409Z,4.80
2019-02-11T07:11:50.406Z,4.77
2019-02-11T07:12:49.420Z,4.75
2019-02-11T07:13:49.378Z,4.76
2019-02-11T07:14:49.369Z,4.79
2019-02-11T07:15:49.353Z,4.83
2019-02-11T07:16:49.348Z,4.80
2019-02-11T07:17:49.340Z,4.77
2019-02-11T07:18:49.314Z,4.84
2019-02-11T07:19:49.344Z,4.84
2019-02-11T07:20:49.298Z,4.80
2019-02-11T07:21:49.282Z,4.79
2019-02-11T07:22:49.276Z,4.86
2019-02-11T07:23:49.261Z,4.79
2019-02-11T07:24:49.251Z,4.88
2019-02-11T07:25:49.254Z,4.91
2019-02-11T07:26:49.232Z,4.88
2019-02-11T07:27:49.234Z,4.84
2019-02-11T07:28:49.210Z,4.92
2019-02-11T07:29:49.200Z,4.91
2019-02-11T07:30:49.189Z,5.02
2019-02-11T07:31:49.182Z,4.98
2019-02-11T07:32:49.161Z,5.04
2019-02-11T07:33:49.149Z,5.01
2019-02-11T07:34:49.145Z,4.94
2019-02-11T07:35:49.195Z,5.07
2019-02-11T07:36:49.137Z,5.01
2019-02-11T07:37:49.110Z,5.07
2019-02-11T07:38:49.099Z,5.12
2019-02-11T07:39:49.091Z,5.05
2019-02-11T07:40:49.080Z,5.07
2019-02-11T07:41:49.073Z,5.10
2019-02-11T07:42:49.060Z,4.94
2019-02-11T07:43:49.041Z,5.02
2019-02-11T07:44:49.030Z,5.04
2019-02-11T07:45:49.020Z,5.07
2019-02-11T07:46:49.041Z,5.12
2019-02-11T07:47:49.018Z,5.02
2019-02-11T07:48:48.990Z,5.12
2019-02-11T07:49:48.975Z,5.12
2019-02-11T07:50:48.964Z,5.13
2019-02-11T07:51:48.974Z,5.13
2019-02-11T07:52:48.973Z,5.09
2019-02-11T07:53:48.936Z,5.14
2019-02-11T07:54:48.918Z,5.23
2019-02-11T07:55:48.912Z,5.12
2019-02-11T07:56:48.933Z,5.09
2019-02-11T07:57:48.917Z,5.09
2019-02-11T07:58:48.882Z,5.16
2019-02-11T07:59:48.863Z,5.13
2019-02-11T08:00:48.853Z,5.19
2019-02-11T08:01:48.953Z,5.16
2019-02-11T08:02:48.836Z,5.19
2019-02-11T08:03:48.822Z,5.34
2019-02-11T08:04:48.815Z,5.28
2019-02-11T08:05:48.799Z,5.34
2019-02-11T08:06:48.790Z,5.34
2019-02-11T08:07:48.789Z,5.30
2019-02-11T08:08:48.797Z,5.31
2019-02-11T08:09:48.758Z,5.32
2019-02-11T08:10:48.747Z,5.34
2019-02-11T08:11:48.736Z,5.40
2019-02-11T08:12:48.753Z,5.32
2019-02-11T08:13:48.715Z,5.38
2019-02-11T08:14:48.701Z,5.48
2019-02-11T08:15:48.694Z,5.46
2019-02-11T08:16:48.677Z,5.49
2019-02-11T08:17:48.698Z,5.46
2019-02-11T08:18:48.653Z,5.50
2019-02-11T08:19:48.665Z,5.48
2019-02-11T08:20:48.640Z,5.50
2019-02-11T08:21:48.621Z,5.46
2019-02-11T08:22:48.611Z,5.48
2019-02-11T08:23:48.665Z,5.48
2019-02-11T08:24:48.595Z,5.53
2019-02-11T08:25:48.586Z,5.48
2019-02-11T08:26:48.574Z,5.49
2019-02-11T08:27:48.560Z,5.37
2019-02-11T08:28:48.554Z,5.48
2019-02-11T08:29:48.557Z,5.52
2019-02-11T08:30:48.523Z,5.46
2019-02-11T08:31:48.520Z,5.45
2019-02-11T08:32:48.511Z,5.50
2019-02-11T08:33:48.489Z,5.41
2019-02-11T08:34:48.533Z,5.46
2019-02-11T08:35:48.468Z,5.45
2019-02-11T08:36:48.457Z,5.53
2019-02-11T08:37:48.445Z,5.49
2019-02-11T08:38:48.440Z,5.50
2019-02-11T08:39:48.431Z,5.55
2019-02-11T08:40:48.447Z,5.49
2019-02-11T08:41:48.408Z,5.48
2019-02-11T08:42:48.392Z,5.60
2019-02-11T08:43:48.389Z,5.52
2019-02-11T08:44:48.369Z,5.59
2019-02-11T08:45:48.425Z,5.53
2019-02-11T08:46:48.348Z,5.60
2019-02-11T08:47:48.336Z,5.52
2019-02-11T08:48:48.325Z,5.55
2019-02-11T08:49:48.316Z,5.60
2019-02-11T08:50:48.304Z,5.53
2019-02-11T08:51:48.325Z,5.57
2019-02-11T08:52:48.287Z,5.60
2019-02-11T08:53:48.302Z,5.53
2019-02-11T08:54:48.259Z,5.53
2019-02-11T08:55:48.255Z,5.50
2019-02-11T08:56:48.334Z,5.53
2019-02-11T08:57:48.226Z,5.57
2019-02-11T08:58:48.218Z,5.59
2019-02-11T08:59:48.208Z,5.59
2019-02-11T09:00:48.197Z,5.56
2019-02-11T09:01:48.183Z,5.63
2019-02-11T09:02:48.203Z,5.55
2019-02-11T09:03:48.163Z,5.55
2019-02-11T09:04:48.155Z,5.63
2019-02-11T09:05:48.159Z,5.63
2019-02-11T09:06:48.133Z,5.67
2019-02-11T09:07:48.454Z,5.66
2019-02-11T09:08:48.110Z,5.68
2019-02-11T09:09:48.100Z,5.66
2019-02-11T09:10:48.089Z,5.71
2019-02-11T09:11:48.074Z,5.71
2019-02-11T09:12:48.129Z,5.71
2019-02-11T09:13:48.055Z,5.73
2019-02-11T09:14:48.045Z,5.78
2019-02-11T09:15:55.246Z,5.75
2019-02-11T09:16:49.018Z,5.82
2019-02-11T09:17:48.012Z,5.77
2019-02-11T09:18:48.019Z,5.71
2019-02-11T09:19:47.984Z,5.81
2019-02-11T09:20:47.976Z,5.82
2019-02-11T09:21:48.003Z,5.88
2019-02-11T09:22:47.954Z,5.81
2019-02-11T09:23:48.009Z,5.81
2019-02-11T09:24:47.938Z,5.82
2019-02-11T09:25:47.926Z,5.77
2019-02-11T09:26:47.910Z,5.81
2019-02-11T09:27:47.905Z,5.77
2019-02-11T09:28:47.888Z,5.86
2019-02-11T09:29:47.945Z,5.83
2019-02-11T09:30:47.878Z,5.83
2019-02-11T09:31:47.855Z,5.93
2019-02-11T09:32:47.844Z,5.93
2019-02-11T09:33:47.834Z,5.91
2019-02-11T09:34:47.827Z,5.95
2019-02-11T09:35:47.824Z,5.95
2019-02-11T09:36:47.805Z,6.00
2019-02-11T09:37:47.791Z,6.00
2019-02-11T09:38:47.780Z,5.98
2019-02-11T09:39:47.776Z,6.01
2019-02-11T09:40:47.778Z,5.95
2019-02-11T09:41:47.778Z,5.98
2019-02-11T09:42:47.740Z,6.06
2019-02-11T09:43:47.731Z,6.04
2019-02-11T09:44:47.715Z,6.09
2019-02-11T09:45:47.735Z,6.06
2019-02-11T09:46:47.696Z,6.07
2019-02-11T09:47:47.680Z,6.11
2019-02-11T09:48:47.674Z,6.07
2019-02-11T09:49:47.661Z,6.14
2019-02-11T09:50:47.677Z,6.06
2019-02-11T09:51:47.643Z,6.16
2019-02-11T09:52:47.630Z,6.21
2019-02-11T09:53:47.625Z,6.25
2019-02-11T09:54:47.616Z,6.14
2019-02-11T09:55:47.593Z,6.19
2019-02-11T09:56:47.675Z,6.14
2019-02-11T09:57:47.576Z,6.21
2019-02-11T09:58:47.569Z,6.22
2019-02-11T09:59:47.551Z,6.19
2019-02-11T10:00:47.545Z,6.26
2019-02-11T10:01:47.535Z,6.14
2019-02-11T10:02:47.564Z,6.18
2019-02-11T10:03:47.511Z,6.14
2019-02-11T10:04:47.498Z,6.11
2019-02-11T10:05:47.497Z,6.13
2019-02-11T10:06:47.511Z,6.21
2019-02-11T10:07:47.476Z,6.16
2019-02-11T10:08:47.533Z,6.14
2019-02-11T10:09:47.960Z,6.18
2019-02-11T10:10:47.462Z,6.16
2019-02-11T10:11:47.422Z,6.10
2019-02-11T10:12:47.426Z,6.18
2019-02-11T10:13:47.430Z,6.22
2019-02-11T10:14:47.395Z,6.28
2019-02-11T10:15:47.376Z,6.32
2019-02-11T10:16:47.371Z,6.38
2019-02-11T10:17:47.357Z,6.41
2019-02-11T10:18:47.415Z,6.35
2019-02-11T10:19:47.357Z,6.40
2019-02-11T10:20:47.329Z,6.28
2019-02-11T10:21:47.313Z,6.35
2019-02-11T10:22:47.305Z,6.35
2019-02-11T10:23:47.356Z,6.40
2019-02-11T10:24:47.278Z,6.32
2019-02-11T10:25:47.274Z,6.30
2019-02-11T10:26:47.269Z,6.29
2019-02-11T10:27:47.247Z,6.26
2019-02-11T10:28:47.238Z,6.40
2019-02-11T10:29:47.255Z,6.41
2019-02-11T10:30:47.236Z,6.44
2019-02-11T10:31:47.202Z,6.50
2019-02-11T10:32:47.199Z,6.48
2019-02-11T10:33:47.187Z,6.53
2019-02-11T10:34:47.230Z,6.59
2019-02-11T10:35:47.163Z,6.51
2019-02-11T10:36:47.154Z,6.54
2019-02-11T10:37:47.136Z,6.50
2019-02-11T10:38:47.126Z,6.46
2019-02-11T10:39:47.117Z,6.46
2019-02-11T10:40:47.147Z,6.51
2019-02-11T10:41:47.098Z,6.51
2019-02-11T10:42:47.086Z,6.54
2019-02-11T10:43:47.075Z,6.63
2019-02-11T10:44:47.064Z,6.66
2019-02-11T10:45:47.050Z,6.72
2019-02-11T10:46:47.070Z,6.80
2019-02-11T10:47:47.035Z,6.83
2019-02-11T10:48:47.023Z,6.94
2019-02-11T10:49:47.004Z,7.07
2019-02-11T10:50:47.000Z,7.04
2019-02-11T10:51:46.989Z,7.07
2019-02-11T10:52:47.003Z,6.99
2019-02-11T10:53:46.965Z,7.05
2019-02-11T10:54:46.955Z,6.91
2019-02-11T10:55:46.944Z,6.95
2019-02-11T10:56:46.935Z,6.94
2019-02-11T10:57:46.939Z,6.89
2019-02-11T10:58:46.912Z,6.91
2019-02-11T10:59:46.894Z,6.83
2019-02-11T11:00:46.892Z,6.91
2019-02-11T11:01:46.873Z,6.91
2019-02-11T11:02:46.911Z,6.94
2019-02-11T11:03:46.855Z,6.91
2019-02-11T11:04:46.841Z,6.90
2019-02-11T11:05:46.835Z,6.90
2019-02-11T11:06:46.824Z,6.95
2019-02-11T11:07:46.812Z,6.91
2019-02-11T11:08:46.828Z,7.04
2019-02-11T11:09:46.788Z,7.07
2019-02-11T11:10:46.775Z,7.12
2019-02-11T11:11:46.762Z,7.09
2019-02-11T11:12:46.756Z,7.09
2019-02-11T11:13:46.774Z,7.02
2019-02-11T11:14:46.821Z,7.05
2019-02-11T11:15:46.718Z,7.08
2019-02-11T11:16:46.708Z,7.05
2019-02-11T11:17:46.695Z,7.07
2019-02-11T11:18:46.687Z,7.09
2019-02-11T11:19:46.679Z,7.09
2019-02-11T11:20:46.686Z,7.04
2019-02-11T11:21:46.653Z,6.99
2019-02-11T11:22:46.645Z,6.99
2019-02-11T11:23:46.630Z,6.97
2019-02-11T11:24:46.647Z,7.01
2019-02-11T11:25:46.609Z,7.01
2019-02-11T11:26:46.599Z,7.04
2019-02-11T11:27:46.593Z,6.91
2019-02-11T11:28:46.575Z,6.98
2019-02-11T11:29:46.565Z,6.99
2019-02-11T11:30:46.564Z,7.02
2019-02-11T11:31:46.547Z,7.02
2019-02-11T11:32:46.531Z,7.07
2019-02-11T11:33:46.521Z,7.13
2019-02-11T11:34:46.509Z,7.08
2019-02-11T11:35:46.530Z,7.16
2019-02-11T11:36:46.488Z,7.35
2019-02-11T11:37:46.476Z,7.35
2019-02-11T11:38:46.469Z,7.32
2019-02-11T11:39:46.454Z,7.16
2019-02-11T11:40:46.478Z,7.20
2019-02-11T11:41:46.433Z,7.16
2019-02-11T11:42:46.427Z,7.31
2019-02-11T11:43:46.418Z,7.09
2019-02-11T11:44:46.398Z,7.20
2019-02-11T11:45:46.400Z,7.12
2019-02-11T11:46:47.302Z,7.13
2019-02-11T11:47:46.367Z,7.04
2019-02-11T11:48:46.361Z,7.05
2019-02-11T11:49:46.360Z,7.13
2019-02-11T11:50:46.338Z,7.12
2019-02-11T11:51:46.390Z,7.02
2019-02-11T11:52:46.319Z,7.02
2019-02-11T11:53:46.314Z,7.04
2019-02-11T11:54:46.291Z,6.97
2019-02-11T11:55:46.285Z,7.05
2019-02-11T11:56:46.279Z,6.90
2019-02-11T11:57:46.286Z,7.07
2019-02-11T11:58:46.247Z,6.99
2019-02-11T11:59:46.237Z,6.90
2019-02-11T12:00:46.239Z,6.97
2019-02-11T12:01:46.228Z,6.95
2019-02-11T12:03:00.475Z,6.95
2019-02-11T12:03:47.197Z,6.98
2019-02-11T12:04:46.220Z,6.99
2019-02-11T12:05:46.172Z,7.04
2019-02-11T12:06:46.163Z,7.09
2019-02-11T12:07:46.159Z,7.15
2019-02-11T12:08:46.173Z,7.12
2019-02-11T12:09:46.127Z,7.07
2019-02-11T12:10:46.118Z,7.02
2019-02-11T12:11:46.137Z,7.02
2019-02-11T12:12:46.097Z,6.95
2019-02-11T12:13:46.110Z,7.02
2019-02-11T12:14:46.084Z,7.04
2019-02-11T12:15:46.074Z,6.98
2019-02-11T12:16:57.375Z,7.08
2019-02-11T12:17:47.049Z,7.04
2019-02-11T12:18:46.116Z,7.04
2019-02-11T12:19:46.033Z,7.15
2019-02-11T12:20:46.021Z,7.15
2019-02-11T12:21:46.003Z,7.17
2019-02-11T12:22:46.006Z,7.16
2019-02-11T12:23:45.979Z,7.12
2019-02-11T12:24:46.047Z,7.09
2019-02-11T12:25:45.957Z,7.15
2019-02-11T12:26:45.950Z,7.05
2019-02-11T12:27:45.940Z,7.05
2019-02-11T12:28:45.923Z,7.04
2019-02-11T12:29:45.962Z,6.99
2019-02-11T12:30:45.900Z,6.94
2019-02-11T12:31:45.904Z,7.07
2019-02-11T12:32:45.877Z,7.04
2019-02-11T12:33:45.868Z,7.05
2019-02-11T12:34:45.854Z,6.97
2019-02-11T12:35:45.883Z,7.05
2019-02-11T12:36:45.829Z,7.19
2019-02-11T12:37:45.822Z,7.16
2019-02-11T12:38:45.810Z,7.29
2019-02-11T12:39:45.799Z,7.35
2019-02-11T12:40:45.842Z,7.35
2019-02-11T12:41:45.832Z,7.37
2019-02-11T12:42:45.761Z,7.41
2019-02-11T12:43:45.759Z,7.40
2019-02-11T12:44:45.761Z,7.49
2019-02-11T12:45:45.809Z,8.04
2019-02-11T12:46:45.733Z,8.26
2019-02-11T12:47:45.717Z,8.11
2019-02-11T12:48:45.698Z,8.33
2019-02-11T12:49:45.698Z,8.30
2019-02-11T12:50:45.680Z,8.48
2019-02-11T12:51:45.741Z,9.04
2019-02-11T12:52:45.657Z,9.40
2019-02-11T12:53:45.647Z,9.75
2019-02-11T12:54:45.654Z,9.85
2019-02-11T12:55:45.633Z,9.81
2019-02-11T12:56:45.644Z,9.42
2019-02-11T12:57:45.615Z,9.18
2019-02-11T12:58:45.595Z,8.88
2019-02-11T12:59:45.580Z,8.88
2019-02-11T13:00:45.576Z,8.73
2019-02-11T13:01:45.580Z,8.53
2019-02-11T13:02:45.560Z,8.48
2019-02-11T13:03:45.539Z,8.40
2019-02-11T13:04:45.532Z,8.47
2019-02-11T13:05:46.481Z,8.33
2019-02-11T13:06:45.554Z,8.30
2019-02-11T13:07:45.516Z,8.28
2019-02-11T13:08:45.543Z,8.18
2019-02-11T13:09:45.486Z,8.17
2019-02-11T13:10:45.468Z,8.12
2019-02-11T13:11:45.456Z,8.12
2019-02-11T13:12:45.458Z,8.08
2019-02-11T13:13:45.438Z,8.12
2019-02-11T13:14:45.422Z,8.11
2019-02-11T13:15:59.972Z,8.11
2019-02-11T13:16:46.438Z,8.02
2019-02-11T13:17:45.515Z,7.89
2019-02-11T13:18:45.399Z,7.99