createdAt,value
2018-07-07T00:01:51.294Z,15.37
2018-07-07T00:04:21.127Z,14.57
2018-07-07T00:06:50.758Z,13.30
2018-07-07T00:09:20.690Z,12.43
2018-07-07T00:11:50.787Z,12.77
2018-07-07T00:14:20.756Z,14.87
2018-07-07T00:16:50.921Z,16.87
2018-07-07T00:19:20.803Z,15.37
2018-07-07T00:21:50.472Z,15.63
2018-07-07T00:24:20.209Z,17.47
2018-07-07T00:26:49.862Z,16.77
2018-07-07T00:29:20.035Z,18.67
2018-07-07T00:31:49.681Z,13.57
2018-07-07T00:34:19.666Z,11.57
2018-07-07T00:36:49.570Z,17.90
2018-07-07T00:39:19.858Z,16.63
2018-07-07T00:41:49.563Z,12.87
2018-07-07T00:44:19.661Z,18.13
2018-07-07T00:46:49.574Z,16.80
2018-07-07T00:49:19.242Z,16.87
2018-07-07T00:51:49.120Z,17.47
2018-07-07T00:54:19.509Z,16.57
2018-07-07T00:56:49.363Z,22.30
2018-07-07T00:59:19.278Z,21.37
2018-07-07T01:01:49.138Z,19.23
2018-07-07T01:04:18.878Z,17.47
2018-07-07T01:06:49.410Z,17.67
2018-07-07T01:09:19.589Z,21.83
2018-07-07T01:11:49.271Z,17.63
2018-07-07T01:14:19.210Z,22.20
2018-07-07T01:16:49.519Z,15.73
2018-07-07T01:19:19.421Z,18.03
2018-07-07T01:21:49.439Z,13.53
2018-07-07T01:24:19.147Z,17.73
2018-07-07T01:26:48.963Z,15.53
2018-07-07T01:29:18.514Z,16.87
2018-07-07T01:31:48.438Z,16.90
2018-07-07T01:34:18.081Z,15.83
2018-07-07T01:36:48.215Z,17.57
2018-07-07T01:39:18.107Z,17.63
2018-07-07T01:41:48.083Z,17.13
2018-07-07T01:44:18.277Z,19.97
2018-07-07T01:46:48.033Z,24.13
2018-07-07T01:49:17.825Z,13.43
2018-07-07T01:51:47.943Z,17.43
2018-07-07T01:54:17.624Z,13.27
2018-07-07T01:56:47.631Z,15.30
2018-07-07T01:59:17.549Z,16.27
2018-07-07T02:01:47.057Z,14.90
2018-07-07T02:04:18.634Z,18.23
2018-07-07T02:06:48.557Z,15.53
2018-07-07T02:09:18.402Z,16.43
2018-07-07T02:11:48.596Z,16.20
2018-07-07T02:14:18.276Z,15.33
2018-07-07T02:16:48.621Z,13.33
2018-07-07T02:19:18.317Z,15.80
2018-07-07T02:21:48.135Z,12.43
2018-07-07T02:24:18.348Z,14.60
2018-07-07T02:26:48.174Z,19.13
2018-07-07T02:29:18.100Z,12.60
2018-07-07T02:31:47.636Z,17.40
2018-07-07T02:34:17.208Z,17.47
2018-07-07T02:36:47.128Z,21.10
2018-07-07T02:39:16.909Z,12.33
2018-07-07T02:41:46.825Z,15.90
2018-07-07T02:44:16.449Z,18.20
2018-07-07T02:46:46.376Z,12.00
2018-07-07T02:49:16.132Z,12.37
2018-07-07T02:51:46.129Z,16.10
2018-07-07T02:54:16.604Z,15.40
2018-07-07T02:56:46.348Z,16.17
2018-07-07T02:59:16.541Z,17.37
2018-07-07T03:01:46.321Z,15.97
2018-07-07T03:04:16.294Z,22.53
2018-07-07T03:06:46.290Z,16.67
2018-07-07T03:09:16.324Z,19.00
2018-07-07T03:11:46.471Z,18.73
2018-07-07T03:14:16.324Z,23.23
2018-07-07T03:16:46.075Z,15.93
2018-07-07T03:19:16.205Z,18.83
2018-07-07T03:21:45.958Z,28.60
2018-07-07T03:24:15.667Z,22.80
2018-07-07T03:26:45.883Z,17.00
2018-07-07T03:29:15.781Z,22.97
2018-07-07T03:31:45.828Z,18.93
2018-07-07T03:34:15.355Z,20.50
2018-07-07T03:36:45.399Z,21.83
2018-07-07T03:39:16.247Z,23.63
2018-07-07T03:41:46.359Z,17.17
2018-07-07T03:44:16.691Z,16.70
2018-07-07T03:46:46.520Z,18.00
2018-07-07T03:49:16.190Z,16.50
2018-07-07T03:51:46.048Z,18.53
2018-07-07T03:54:15.831Z,17.93
2018-07-07T03:56:45.728Z,21.43
2018-07-07T03:59:16.689Z,17.83
2018-07-07T04:01:46.320Z,19.23
2018-07-07T04:04:16.291Z,19.70
2018-07-07T04:06:46.327Z,21.50
2018-07-07T04:09:16.353Z,16.27
2018-07-07T04:11:46.583Z,21.33
2018-07-07T04:14:16.489Z,21.23
2018-07-07T04:16:46.279Z,20.83
2018-07-07T04:19:17.206Z,18.97
2018-07-07T04:21:47.382Z,20.30
2018-07-07T04:24:17.174Z,16.50
2018-07-07T04:26:47.196Z,18.13
2018-07-07T04:29:16.844Z,19.53
2018-07-07T04:31:46.900Z,18.33
2018-07-07T04:34:16.621Z,16.10
2018-07-07T04:36:46.430Z,17.47
2018-07-07T04:39:16.457Z,15.60
2018-07-07T04:41:46.137Z,19.10
2018-07-07T04:44:15.768Z,18.60
2018-07-07T04:46:45.907Z,17.47
2018-07-07T04:49:15.873Z,15.87
2018-07-07T04:51:45.960Z,18.23
2018-07-07T04:54:15.705Z,14.30
2018-07-07T04:56:45.490Z,19.17
2018-07-07T04:59:15.347Z,14.77
2018-07-07T05:01:44.983Z,18.53
2018-07-07T05:04:14.750Z,14.23
2018-07-07T05:06:45.001Z,20.53
2018-07-07T05:09:14.934Z,15.23
2018-07-07T05:11:44.490Z,19.10
2018-07-07T05:14:14.151Z,27.53
2018-07-07T05:16:44.123Z,17.33
2018-07-07T05:19:13.883Z,17.00
2018-07-07T05:21:44.027Z,31.33
2018-07-07T05:24:13.823Z,32.50
2018-07-07T05:26:43.871Z,14.67
2018-07-07T05:29:13.748Z,19.37
2018-07-07T05:31:43.801Z,18.27
2018-07-07T05:34:13.519Z,16.30
2018-07-07T05:36:43.503Z,16.93
2018-07-07T05:39:13.221Z,18.23
2018-07-07T05:41:42.827Z,21.53
2018-07-07T05:44:12.435Z,18.17
2018-07-07T05:46:42.071Z,20.17
2018-07-07T05:49:11.857Z,19.03
2018-07-07T05:51:41.825Z,26.20
2018-07-07T05:54:11.459Z,21.17
2018-07-07T05:56:41.645Z,21.70
2018-07-07T05:59:11.288Z,22.67
2018-07-07T06:01:41.345Z,21.03
2018-07-07T06:04:10.974Z,19.53
2018-07-07T06:06:41.108Z,15.10
2018-07-07T06:09:10.678Z,14.37
2018-07-07T06:11:40.409Z,18.47
2018-07-07T06:14:10.934Z,23.87
2018-07-07T06:16:41.151Z,20.33
2018-07-07T06:19:11.126Z,19.70
2018-07-07T06:21:41.287Z,16.10
2018-07-07T06:24:10.978Z,24.57
2018-07-07T06:26:40.860Z,17.27
2018-07-07T06:29:10.910Z,17.23
2018-07-07T06:31:40.867Z,19.53
2018-07-07T06:34:10.668Z,17.03
2018-07-07T06:36:40.492Z,18.00
2018-07-07T06:39:10.069Z,24.87
2018-07-07T06:41:39.818Z,20.13
2018-07-07T06:44:09.466Z,19.97
2018-07-07T06:46:39.606Z,17.93
2018-07-07T06:49:09.345Z,16.33
2018-07-07T06:51:39.374Z,17.55
2018-07-07T06:54:09.598Z,21.00
2018-07-07T06:56:39.538Z,19.95
2018-07-07T06:59:09.526Z,14.15
2018-07-07T07:01:39.143Z,23.07
2018-07-07T07:04:08.791Z,18.75
2018-07-07T07:06:38.543Z,18.52
2018-07-07T07:09:09.266Z,18.30
2018-07-07T07:11:39.082Z,20.55
2018-07-07T07:14:08.905Z,14.78
2018-07-07T07:16:38.771Z,17.23
2018-07-07T07:19:11.283Z,18.07
2018-07-07T07:21:41.457Z,18.70
2018-07-07T07:24:11.336Z,16.37
2018-07-07T07:26:41.366Z,14.20
2018-07-07T07:29:11.287Z,16.85
2018-07-07T07:31:41.394Z,18.70
2018-07-07T07:34:11.009Z,16.77
2018-07-07T07:36:47.381Z,17.52
2018-07-07T07:39:17.311Z,22.15
2018-07-07T07:41:47.118Z,18.62
2018-07-07T07:44:16.758Z,15.78
2018-07-07T07:46:46.931Z,18.90
2018-07-07T07:49:17.023Z,17.70
2018-07-07T07:51:47.042Z,14.07
2018-07-07T07:54:17.074Z,14.85
2018-07-07T07:56:47.091Z,13.62
2018-07-07T07:59:17.088Z,17.40
2018-07-07T08:01:47.125Z,14.83
2018-07-07T08:04:16.811Z,14.78
2018-07-07T08:06:46.668Z,17.07
2018-07-07T08:09:16.238Z,13.75
2018-07-07T08:11:45.852Z,12.78
2018-07-07T08:14:16.386Z,16.07
2018-07-07T08:16:46.240Z,11.50
2018-07-07T08:19:16.151Z,13.93
2018-07-07T08:21:46.064Z,12.95
2018-07-07T08:24:15.939Z,14.33
2018-07-07T08:26:45.850Z,18.55
2018-07-07T08:29:16.602Z,16.48
2018-07-07T08:31:46.393Z,14.40
2018-07-07T08:34:16.252Z,12.88
2018-07-07T08:36:45.892Z,15.28
2018-07-07T08:39:15.882Z,16.70
2018-07-07T08:41:45.465Z,19.55
2018-07-07T08:44:15.187Z,14.20
2018-07-07T08:46:44.865Z,12.70
2018-07-07T08:49:14.738Z,15.43
2018-07-07T08:51:44.287Z,13.50
2018-07-07T08:54:14.409Z,15.43
2018-07-07T08:56:44.291Z,14.80
2018-07-07T08:59:14.255Z,17.85
2018-07-07T09:01:44.358Z,16.30
2018-07-07T09:04:14.207Z,15.72
2018-07-07T09:06:43.967Z,13.32
2018-07-07T09:09:13.611Z,13.10
2018-07-07T09:11:43.308Z,13.60
2018-07-07T09:14:13.153Z,16.15
2018-07-07T09:16:42.826Z,14.87
2018-07-07T09:19:12.630Z,15.30
2018-07-07T09:21:42.254Z,16.17
2018-07-07T09:24:12.075Z,15.40
2018-07-07T09:26:41.866Z,16.05
2018-07-07T09:29:11.670Z,16.75
2018-07-07T09:31:41.610Z,14.80
2018-07-07T09:34:11.617Z,18.85
2018-07-07T09:36:41.631Z,15.03
2018-07-07T09:39:11.386Z,15.53
2018-07-07T09:41:41.056Z,19.97
2018-07-07T09:44:10.686Z,14.07
2018-07-07T09:46:40.639Z,16.23
2018-07-07T09:49:10.306Z,13.23
2018-07-07T09:51:40.035Z,15.87
2018-07-07T09:54:09.731Z,21.97
2018-07-07T09:56:39.575Z,13.73
2018-07-07T09:59:09.454Z,14.40
2018-07-07T10:01:39.299Z,16.90
2018-07-07T10:04:09.079Z,15.90
2018-07-07T10:06:39.123Z,16.80
2018-07-07T10:09:09.011Z,17.03
2018-07-07T10:11:38.807Z,18.50
2018-07-07T10:14:08.859Z,18.50
2018-07-07T10:16:39.729Z,14.70
2018-07-07T10:19:09.529Z,14.13
2018-07-07T10:21:39.260Z,16.53
2018-07-07T10:24:09.067Z,17.17
2018-07-07T10:26:38.735Z,19.53
2018-07-07T10:29:08.570Z,20.50
2018-07-07T10:31:38.511Z,20.97
2018-07-07T10:34:08.566Z,21.90
2018-07-07T10:36:38.495Z,22.80
2018-07-07T10:39:08.090Z,26.30
2018-07-07T10:41:38.390Z,22.13
2018-07-07T10:44:08.748Z,23.13
2018-07-07T10:46:38.518Z,22.97
2018-07-07T10:49:08.471Z,21.07
2018-07-07T10:51:38.215Z,22.20
2018-07-07T10:54:08.007Z,22.10
2018-07-07T10:56:37.824Z,21.20
2018-07-07T10:59:07.966Z,24.13
2018-07-07T11:01:37.753Z,23.47
2018-07-07T11:04:07.760Z,27.30
2018-07-07T11:06:37.557Z,28.57
2018-07-07T11:09:07.155Z,26.00
2018-07-07T11:11:36.709Z,27.53
2018-07-07T11:14:06.554Z,22.33
2018-07-07T11:16:36.169Z,25.27
2018-07-07T11:19:06.286Z,24.23
2018-07-07T11:21:36.206Z,23.23
2018-07-07T11:24:06.169Z,21.53
2018-07-07T11:26:36.294Z,19.37
2018-07-07T11:29:06.058Z,21.57
2018-07-07T11:31:35.954Z,20.37
2018-07-07T11:34:05.628Z,23.27
2018-07-07T11:36:35.910Z,17.37
2018-07-07T11:39:06.523Z,19.63
2018-07-07T11:41:36.314Z,16.07
2018-07-07T11:44:06.333Z,15.87
2018-07-07T11:46:36.026Z,16.53
2018-07-07T11:49:05.935Z,14.50
2018-07-07T11:51:35.589Z,14.17
2018-07-07T11:54:05.212Z,11.40
2018-07-07T11:56:35.099Z,9.93
2018-07-07T11:59:04.879Z,10.17
2018-07-07T12:01:34.732Z,8.83
2018-07-07T12:04:04.764Z,9.07
2018-07-07T12:06:34.981Z,9.10
2018-07-07T12:09:05.383Z,9.80
2018-07-07T12:11:34.922Z,8.13
2018-07-07T12:14:04.850Z,8.87
2018-07-07T12:16:34.866Z,9.83
2018-07-07T12:19:04.665Z,8.87
2018-07-07T12:21:34.724Z,8.33
2018-07-07T12:24:04.766Z,8.73
2018-07-07T12:26:34.686Z,8.00
2018-07-07T12:29:04.738Z,6.93
2018-07-07T12:31:34.629Z,8.20
2018-07-07T12:34:04.633Z,9.67
2018-07-07T12:36:34.631Z,8.23
2018-07-07T12:39:05.145Z,10.33
2018-07-07T12:41:34.797Z,9.07
2018-07-07T12:44:04.605Z,10.07
2018-07-07T12:46:34.628Z,9.20
2018-07-07T12:49:04.691Z,8.50
2018-07-07T12:51:34.358Z,8.40
2018-07-07T12:54:04.243Z,9.77
2018-07-07T12:56:33.978Z,7.83
2018-07-07T12:59:03.766Z,8.17
2018-07-07T13:01:33.784Z,9.60
2018-07-07T13:04:03.695Z,7.03
2018-07-07T13:06:33.639Z,7.80
2018-07-07T13:09:03.372Z,8.40
2018-07-07T13:11:32.900Z,7.30
2018-07-07T13:14:02.782Z,7.67
2018-07-07T13:16:32.710Z,6.60
2018-07-07T13:19:03.078Z,9.13
2018-07-07T13:21:33.033Z,7.83
2018-07-07T13:24:02.678Z,9.70
2018-07-07T13:26:32.563Z,7.13
2018-07-07T13:29:02.495Z,7.60
2018-07-07T13:31:32.240Z,7.00
2018-07-07T13:34:01.865Z,6.97
2018-07-07T13:36:31.709Z,6.40
2018-07-07T13:39:01.551Z,6.00
2018-07-07T13:41:31.165Z,9.03
2018-07-07T13:44:00.938Z,6.47
2018-07-07T13:46:30.854Z,10.53
2018-07-07T13:49:00.550Z,9.57
2018-07-07T13:51:30.531Z,7.42
2018-07-07T13:54:00.190Z,8.98
2018-07-07T13:56:29.973Z,10.35
2018-07-07T13:59:00.035Z,5.58
2018-07-07T14:01:30.013Z,9.38
2018-07-07T14:04:00.154Z,7.58
2018-07-07T14:06:29.873Z,6.37
2018-07-07T14:08:59.472Z,11.48
2018-07-07T14:11:29.080Z,4.85
2018-07-07T14:13:58.809Z,8.08
2018-07-07T14:16:28.597Z,8.58
2018-07-07T14:18:58.476Z,10.03
2018-07-07T14:21:28.159Z,5.55
2018-07-07T14:23:58.033Z,5.25
2018-07-07T14:26:27.844Z,5.47
2018-07-07T14:28:57.930Z,5.55
2018-07-07T14:31:27.719Z,5.30
2018-07-07T14:33:57.597Z,8.75
2018-07-07T14:36:27.679Z,6.05
2018-07-07T14:38:57.345Z,8.13
2018-07-07T14:41:27.022Z,7.78
2018-07-07T14:43:58.655Z,6.03
2018-07-07T14:46:28.990Z,7.12
2018-07-07T14:48:58.951Z,10.60
2018-07-07T14:51:28.818Z,7.42
2018-07-07T14:53:58.767Z,6.30
2018-07-07T14:56:29.254Z,6.92
2018-07-07T14:58:59.270Z,7.15
2018-07-07T15:01:29.040Z,8.93
2018-07-07T15:04:02.982Z,5.60
2018-07-07T15:06:32.770Z,7.17
2018-07-07T15:09:02.343Z,6.05
2018-07-07T15:11:31.887Z,6.28
2018-07-07T15:14:02.030Z,6.28
2018-07-07T15:16:31.978Z,5.20
2018-07-07T15:19:01.827Z,5.87
2018-07-07T15:21:31.634Z,7.03
2018-07-07T15:24:01.429Z,7.40
2018-07-07T15:26:31.451Z,5.25
2018-07-07T15:29:01.620Z,8.35
2018-07-07T15:31:31.309Z,5.55
2018-07-07T15:34:01.324Z,6.25
2018-07-07T15:36:31.236Z,6.20
2018-07-07T15:39:00.849Z,5.78
2018-07-07T15:41:30.517Z,6.62
2018-07-07T15:44:00.491Z,5.97
2018-07-07T15:46:30.487Z,6.35
2018-07-07T15:49:00.286Z,10.25
2018-07-07T15:51:30.212Z,11.53
2018-07-07T15:54:00.094Z,6.97
2018-07-07T15:56:29.762Z,11.53
2018-07-07T15:58:59.706Z,8.65
2018-07-07T16:01:30.914Z,9.15
2018-07-07T16:04:02.162Z,7.95
2018-07-07T16:06:34.354Z,8.05
2018-07-07T16:09:06.316Z,7.75
2018-07-07T16:11:37.649Z,10.88
2018-07-07T16:14:09.404Z,9.50
2018-07-07T16:16:40.336Z,10.13
2018-07-07T16:19:11.418Z,10.10
2018-07-07T16:21:43.048Z,12.50
2018-07-07T16:24:13.863Z,11.50
2018-07-07T16:26:44.311Z,7.60
2018-07-07T16:29:15.146Z,10.18
2018-07-07T16:31:45.595Z,11.50
2018-07-07T16:34:15.497Z,17.98
2018-07-07T16:36:45.283Z,9.13
2018-07-07T16:39:15.769Z,13.70
2018-07-07T16:41:45.639Z,15.72
2018-07-07T16:44:15.786Z,10.38
2018-07-07T16:46:45.772Z,10.78
2018-07-07T16:49:15.918Z,15.50
2018-07-07T16:51:45.984Z,12.30
2018-07-07T16:54:17.583Z,12.07
2018-07-07T16:56:48.059Z,16.97
2018-07-07T16:59:19.032Z,19.25
2018-07-07T17:01:50.751Z,15.55
2018-07-07T17:04:20.966Z,16.02
2018-07-07T17:06:51.182Z,15.95
2018-07-07T17:09:21.518Z,17.23
2018-07-07T17:11:52.756Z,15.30
2018-07-07T17:14:24.001Z,14.85
2018-07-07T17:16:53.789Z,16.15
2018-07-07T17:19:24.266Z,16.10
2018-07-07T17:21:54.278Z,18.07
2018-07-07T17:24:24.798Z,21.15
2018-07-07T17:26:54.668Z,16.95
2018-07-07T17:29:24.540Z,16.80
2018-07-07T17:31:54.692Z,18.30
2018-07-07T17:34:25.884Z,16.77
2018-07-07T17:36:56.312Z,13.30
2018-07-07T17:39:26.473Z,14.27
2018-07-07T17:41:56.643Z,16.40
2018-07-07T17:44:26.671Z,14.43
2018-07-07T17:46:56.658Z,18.83
2018-07-07T17:49:27.229Z,16.57
2018-07-07T17:51:57.538Z,17.10
2018-07-07T17:54:27.583Z,16.97
2018-07-07T17:56:57.553Z,15.57
2018-07-07T17:59:27.587Z,21.07
2018-07-07T18:01:57.587Z,20.17
2018-07-07T18:04:27.610Z,18.43
2018-07-07T18:06:57.950Z,17.23
2018-07-07T18:09:28.954Z,19.00
2018-07-07T18:11:58.749Z,17.27
2018-07-07T18:14:28.543Z,18.53
2018-07-07T18:16:58.109Z,18.60
2018-07-07T18:19:28.020Z,21.07
2018-07-07T18:21:57.742Z,19.30
2018-07-07T18:24:27.657Z,16.73
2018-07-07T18:26:57.582Z,16.83
2018-07-07T18:29:27.631Z,13.50
2018-07-07T18:31:57.437Z,13.27
2018-07-07T18:34:27.435Z,14.73
2018-07-07T18:36:57.310Z,13.27
2018-07-07T18:39:28.430Z,16.53
2018-07-07T18:41:58.027Z,14.17
2018-07-07T18:44:27.988Z,12.63
2018-07-07T18:46:58.219Z,14.63
2018-07-07T18:49:28.040Z,15.73
2018-07-07T18:51:58.148Z,13.70
2018-07-07T18:54:28.066Z,15.10
2018-07-07T18:56:57.882Z,15.07
2018-07-07T18:59:27.714Z,17.90
2018-07-07T19:01:57.533Z,15.20
2018-07-07T19:04:27.404Z,18.20
2018-07-07T19:06:56.953Z,17.63
2018-07-07T19:09:26.554Z,19.53
2018-07-07T19:11:56.110Z,19.53
2018-07-07T19:14:26.175Z,20.10
2018-07-07T19:16:55.995Z,20.87
2018-07-07T19:19:26.032Z,19.40
2018-07-07T19:22:01.082Z,19.17
2018-07-07T19:24:36.174Z,20.87
2018-07-07T19:27:07.510Z,20.10
2018-07-07T19:29:37.588Z,21.03
2018-07-07T19:32:12.192Z,20.77
2018-07-07T19:34:47.613Z,22.93
2018-07-07T19:37:19.120Z,25.17
2018-07-07T19:39:48.984Z,20.60
2018-07-07T19:42:18.658Z,21.27
2018-07-07T19:44:48.770Z,20.13
2018-07-07T19:47:18.519Z,23.80
2018-07-07T19:49:48.854Z,19.90
2018-07-07T19:52:18.653Z,18.67
2018-07-07T19:54:48.919Z,20.17
2018-07-07T19:57:18.609Z,17.20
2018-07-07T19:59:48.354Z,16.23
2018-07-07T20:02:18.342Z,19.63
2018-07-07T20:04:48.274Z,15.53
2018-07-07T20:07:17.875Z,18.33
2018-07-07T20:09:47.426Z,20.40
2018-07-07T20:12:17.565Z,15.10
2018-07-07T20:14:47.227Z,16.07
2018-07-07T20:17:23.455Z,16.50
2018-07-07T20:21:07.458Z,16.87
2018-07-07T20:23:37.463Z,15.70
2018-07-07T20:26:07.232Z,16.00
2018-07-07T20:28:42.599Z,16.80
2018-07-07T20:31:12.378Z,18.50
2018-07-07T20:33:41.890Z,16.97
2018-07-07T20:36:11.742Z,15.63
2018-07-07T20:38:41.275Z,15.97
2018-07-07T20:41:11.222Z,15.70
2018-07-07T20:43:41.078Z,17.40
2018-07-07T20:46:10.958Z,16.87
2018-07-07T20:48:40.991Z,17.40
2018-07-07T20:51:10.868Z,19.63
2018-07-07T20:53:40.734Z,16.40
2018-07-07T20:56:10.454Z,15.97
2018-07-07T20:58:40.330Z,15.77
2018-07-07T21:01:10.283Z,18.20
2018-07-07T21:03:40.432Z,15.63
2018-07-07T21:06:09.990Z,16.73
2018-07-07T21:08:39.566Z,16.00
2018-07-07T21:11:09.159Z,15.37
2018-07-07T21:13:39.191Z,17.07
2018-07-07T21:16:09.678Z,17.33
2018-07-07T21:18:39.686Z,17.53
2018-07-07T21:21:09.994Z,17.67
2018-07-07T21:23:39.765Z,16.83
2018-07-07T21:26:09.678Z,16.87
2018-07-07T21:28:39.665Z,16.73
2018-07-07T21:31:09.542Z,18.33
2018-07-07T21:33:39.645Z,17.03
2018-07-07T21:36:09.640Z,16.70
2018-07-07T21:38:39.212Z,16.67
2018-07-07T21:41:08.888Z,16.30
2018-07-07T21:43:39.018Z,17.30
2018-07-07T21:46:09.015Z,16.47
2018-07-07T21:48:38.825Z,19.03
2018-07-07T21:51:08.846Z,17.60
2018-07-07T21:53:39.208Z,17.83
2018-07-07T21:56:08.981Z,16.73
2018-07-07T21:58:38.547Z,16.20
2018-07-07T22:01:34.375Z,17.00
2018-07-07T22:04:09.087Z,19.43
2018-07-07T22:06:44.922Z,16.80
2018-07-07T22:09:14.629Z,19.70
2018-07-07T22:11:44.225Z,18.27
2018-07-07T22:14:13.914Z,18.83
2018-07-07T22:16:43.884Z,16.57
2018-07-07T22:19:13.827Z,16.00
2018-07-07T22:22:04.494Z,16.50
2018-07-07T22:24:34.331Z,14.57
2018-07-07T22:27:05.660Z,21.50
2018-07-07T22:29:35.549Z,14.27
2018-07-07T22:32:07.414Z,15.27
2018-07-07T22:34:38.459Z,16.37
2018-07-07T22:37:08.981Z,13.27
2018-07-07T22:39:41.023Z,14.50
2018-07-07T22:42:12.857Z,21.43
2018-07-07T22:44:43.581Z,14.00
2018-07-07T22:47:13.552Z,12.60
2018-07-07T22:49:43.482Z,16.63
2018-07-07T22:52:13.136Z,12.93
2018-07-07T22:54:43.342Z,14.40
2018-07-07T22:57:13.023Z,14.33
2018-07-07T22:59:43.310Z,16.03
2018-07-07T23:02:13.059Z,12.10
2018-07-07T23:04:43.288Z,13.67
2018-07-07T23:07:13.309Z,14.27
2018-07-07T23:09:43.171Z,15.10
2018-07-07T23:12:12.831Z,12.70
2018-07-07T23:14:42.559Z,13.17
2018-07-07T23:17:12.166Z,13.90
2018-07-07T23:19:42.280Z,13.00
2018-07-07T23:22:13.025Z,13.17
2018-07-07T23:24:43.089Z,12.63
2018-07-07T23:27:13.253Z,13.87
2018-07-07T23:29:43.354Z,18.10
2018-07-07T23:32:13.408Z,12.73
2018-07-07T23:34:43.111Z,13.73
2018-07-07T23:37:12.991Z,14.77
2018-07-07T23:39:42.824Z,12.63
2018-07-07T23:42:12.563Z,12.63
2018-07-07T23:44:42.752Z,13.83
2018-07-07T23:47:12.422Z,13.80
2018-07-07T23:49:42.342Z,13.20
2018-07-07T23:52:12.231Z,13.00
2018-07-07T23:54:42.067Z,12.40
2018-07-07T23:57:11.944Z,12.53
2018-07-07T23:59:42.040Z,12.80
