createdAt,value
2018-12-25T00:00:32.729Z,1.30
2018-12-25T00:03:01.208Z,1.50
2018-12-25T00:05:29.699Z,1.70
2018-12-25T00:07:58.177Z,1.30
2018-12-25T00:10:29.417Z,1.40
2018-12-25T00:12:57.882Z,1.37
2018-12-25T00:15:26.523Z,1.50
2018-12-25T00:17:55.084Z,1.40
2018-12-25T00:20:23.581Z,1.70
2018-12-25T00:22:52.049Z,1.30
2018-12-25T00:25:20.590Z,1.40
2018-12-25T00:27:49.048Z,1.13
2018-12-25T00:30:17.528Z,1.20
2018-12-25T00:32:46.001Z,1.27
2018-12-25T00:35:19.713Z,1.40
2018-12-25T00:37:48.177Z,1.20
2018-12-25T00:40:16.654Z,1.23
2018-12-25T00:42:45.133Z,1.00
2018-12-25T00:45:13.610Z,1.10
2018-12-25T00:47:42.079Z,1.10
2018-12-25T00:50:10.574Z,1.20
2018-12-25T00:52:39.112Z,1.00
2018-12-25T00:55:07.595Z,0.93
2018-12-25T00:57:36.077Z,1.00
2018-12-25T01:00:06.381Z,0.93
2018-12-25T01:02:34.890Z,1.00
2018-12-25T01:05:03.616Z,0.93
2018-12-25T01:07:32.076Z,0.90
2018-12-25T01:10:00.575Z,0.93
2018-12-25T01:12:29.049Z,1.10
2018-12-25T01:14:57.674Z,0.90
2018-12-25T01:17:26.153Z,0.80
2018-12-25T01:19:54.612Z,0.87
2018-12-25T01:22:23.108Z,0.87
2018-12-25T01:25:01.612Z,0.90
2018-12-25T01:27:30.111Z,0.90
2018-12-25T01:29:58.714Z,0.80
2018-12-25T01:32:27.240Z,0.80
2018-12-25T01:34:55.777Z,0.80
2018-12-25T01:37:24.253Z,0.70
2018-12-25T01:39:52.909Z,0.87
2018-12-25T01:42:21.405Z,0.70
2018-12-25T01:44:54.792Z,0.80
2018-12-25T01:47:23.280Z,0.57
2018-12-25T01:49:51.745Z,0.70
2018-12-25T01:52:20.300Z,0.73
2018-12-25T01:54:53.868Z,0.60
2018-12-25T01:57:22.352Z,0.50
2018-12-25T01:59:50.841Z,0.60
2018-12-25T02:02:19.304Z,0.60
2018-12-25T02:04:47.776Z,0.60
2018-12-25T02:07:16.281Z,0.60
2018-12-25T02:09:44.776Z,0.40
2018-12-25T02:12:13.242Z,0.60
2018-12-25T02:14:41.716Z,0.70
2018-12-25T02:17:10.237Z,0.60
2018-12-25T02:19:40.301Z,0.70
2018-12-25T02:22:09.173Z,0.67
2018-12-25T02:24:37.728Z,0.60
2018-12-25T02:27:06.201Z,0.63
2018-12-25T02:29:34.781Z,0.50
2018-12-25T02:32:03.242Z,0.63
2018-12-25T02:34:41.742Z,0.60
2018-12-25T02:37:10.211Z,0.60
2018-12-25T02:39:38.662Z,0.60
2018-12-25T02:42:07.181Z,0.60
2018-12-25T02:44:35.673Z,0.50
2018-12-25T02:47:04.145Z,0.60
2018-12-25T02:49:32.645Z,0.60
2018-12-25T02:52:01.117Z,0.50
2018-12-25T02:54:29.678Z,0.60
2018-12-25T02:56:58.280Z,0.60
2018-12-25T02:59:26.896Z,0.53
2018-12-25T03:01:55.425Z,0.50
2018-12-25T03:04:24.086Z,0.50
2018-12-25T03:06:52.557Z,0.60
2018-12-25T03:09:21.053Z,0.60
2018-12-25T03:11:49.517Z,0.50
2018-12-25T03:14:18.215Z,0.60
2018-12-25T03:16:46.700Z,0.60
2018-12-25T03:19:15.181Z,0.50
2018-12-25T03:21:43.750Z,0.60
2018-12-25T03:24:12.373Z,0.70
2018-12-25T03:26:40.869Z,0.60
2018-12-25T03:29:09.336Z,0.60
2018-12-25T03:31:37.807Z,0.67
2018-12-25T03:34:06.364Z,0.70
2018-12-25T03:36:34.870Z,0.70
2018-12-25T03:39:03.894Z,0.70
2018-12-25T03:41:32.413Z,0.50
2018-12-25T03:44:00.906Z,0.60
2018-12-25T03:46:29.364Z,0.50
2018-12-25T03:48:57.840Z,1.00
2018-12-25T03:51:26.326Z,0.73
2018-12-25T03:53:54.793Z,0.70
2018-12-25T03:56:23.275Z,0.50
2018-12-25T03:58:51.873Z,0.60
2018-12-25T04:01:20.356Z,0.80
2018-12-25T04:03:48.841Z,0.60
2018-12-25T04:06:17.335Z,0.60
2018-12-25T04:08:45.882Z,0.67
2018-12-25T04:11:14.370Z,0.70
2018-12-25T04:13:42.861Z,0.77
2018-12-25T04:16:11.345Z,0.60
2018-12-25T04:18:39.804Z,0.90
2018-12-25T04:21:08.312Z,0.60
2018-12-25T04:23:36.864Z,0.53
2018-12-25T04:26:05.320Z,0.60
2018-12-25T04:28:33.811Z,0.50
2018-12-25T04:31:02.285Z,0.70
2018-12-25T04:33:30.842Z,0.50
2018-12-25T04:35:59.458Z,0.60
2018-12-25T04:38:27.988Z,0.60
2018-12-25T04:40:56.544Z,0.50
2018-12-25T04:43:25.016Z,0.60
2018-12-25T04:45:53.518Z,0.50
2018-12-25T04:48:21.982Z,0.60
2018-12-25T04:50:50.477Z,0.60
2018-12-25T04:53:18.940Z,0.60
2018-12-25T04:55:47.468Z,0.73
2018-12-25T04:58:15.969Z,0.70
2018-12-25T05:00:44.457Z,0.60
2018-12-25T05:03:13.081Z,0.60
2018-12-25T05:05:41.572Z,0.43
2018-12-25T05:08:10.252Z,0.50
2018-12-25T05:10:38.801Z,0.50
2018-12-25T05:13:07.273Z,0.60
2018-12-25T05:15:35.774Z,0.90
2018-12-25T05:18:04.413Z,0.60
2018-12-25T05:20:37.833Z,0.70
2018-12-25T05:23:03.073Z,0.70
2018-12-25T05:25:31.536Z,0.70
2018-12-25T05:28:00.040Z,0.80
2018-12-25T05:30:28.504Z,0.87
2018-12-25T05:32:56.997Z,0.80
2018-12-25T05:35:25.492Z,0.90
2018-12-25T05:37:53.949Z,0.70
2018-12-25T05:40:22.440Z,0.60
2018-12-25T05:42:50.906Z,0.70
2018-12-25T05:45:19.383Z,0.80
2018-12-25T05:47:47.846Z,0.90
2018-12-25T05:50:16.317Z,0.90
2018-12-25T05:52:44.816Z,0.60
2018-12-25T05:55:13.276Z,0.60
2018-12-25T05:57:41.749Z,0.60
2018-12-25T06:00:10.245Z,0.70
2018-12-25T06:02:38.721Z,5.53
2018-12-25T06:05:07.224Z,1.63
2018-12-25T06:07:35.797Z,1.23
2018-12-25T06:10:04.709Z,1.10
2018-12-25T06:12:33.173Z,1.67
2018-12-25T06:15:01.665Z,1.60
2018-12-25T06:17:30.117Z,1.50
2018-12-25T06:19:58.589Z,1.57
2018-12-25T06:22:27.161Z,1.13
2018-12-25T06:24:55.617Z,0.87
2018-12-25T06:27:24.061Z,0.80
2018-12-25T06:29:52.549Z,0.77
2018-12-25T06:32:21.025Z,1.00
2018-12-25T06:34:49.492Z,1.00
2018-12-25T06:37:17.975Z,1.37
2018-12-25T06:39:46.436Z,1.10
2018-12-25T06:42:14.929Z,1.10
2018-12-25T06:44:43.429Z,1.00
2018-12-25T06:47:11.977Z,1.27
2018-12-25T06:49:40.461Z,1.07
2018-12-25T06:52:08.948Z,1.10
2018-12-25T06:54:39.360Z,1.10
2018-12-25T06:57:07.636Z,1.00
2018-12-25T06:59:36.139Z,1.10
2018-12-25T07:02:04.770Z,1.30
2018-12-25T07:04:33.208Z,1.30
2018-12-25T07:07:01.710Z,1.00
2018-12-25T07:09:30.172Z,1.07
2018-12-25T07:11:58.637Z,1.90
2018-12-25T07:14:27.128Z,3.27
2018-12-25T07:16:55.628Z,4.10
2018-12-25T07:19:24.101Z,2.27
2018-12-25T07:21:52.565Z,2.00
2018-12-25T07:24:21.046Z,2.00
2018-12-25T07:26:49.520Z,1.73
2018-12-25T07:29:17.990Z,2.93
2018-12-25T07:31:46.498Z,3.60
2018-12-25T07:34:15.201Z,2.57
2018-12-25T07:36:43.678Z,2.90
2018-12-25T07:39:12.179Z,2.87
2018-12-25T07:41:40.633Z,1.70
2018-12-25T07:44:09.128Z,1.90
2018-12-25T07:46:37.590Z,1.90
2018-12-25T07:49:06.063Z,1.60
2018-12-25T07:51:34.645Z,2.17
2018-12-25T07:54:03.315Z,2.40
2018-12-25T07:56:31.860Z,2.80
2018-12-25T07:59:00.404Z,3.57
2018-12-25T08:01:28.885Z,3.60
2018-12-25T08:03:57.394Z,5.77
2018-12-25T08:06:25.897Z,5.90
2018-12-25T08:08:54.120Z,4.37
2018-12-25T08:11:22.262Z,4.17
2018-12-25T08:13:50.763Z,5.40
2018-12-25T08:16:19.265Z,4.70
2018-12-25T08:18:47.823Z,4.50
2018-12-25T08:21:16.373Z,3.73
2018-12-25T08:23:44.957Z,3.20
2018-12-25T08:26:13.512Z,2.73
2018-12-25T08:28:42.061Z,2.93
2018-12-25T08:31:10.629Z,2.77
2018-12-25T08:33:39.121Z,3.70
2018-12-25T08:36:07.613Z,7.77
2018-12-25T08:38:36.169Z,5.00
2018-12-25T08:41:04.758Z,4.50
2018-12-25T08:43:33.313Z,6.13
2018-12-25T08:46:01.809Z,6.00
2018-12-25T08:48:30.384Z,5.10
2018-12-25T08:50:58.997Z,3.33
2018-12-25T08:53:27.564Z,4.97
2018-12-25T08:55:56.065Z,4.20
2018-12-25T08:58:24.633Z,3.90
2018-12-25T09:00:53.100Z,2.87
2018-12-25T09:03:21.577Z,3.50
2018-12-25T09:05:50.073Z,3.33
2018-12-25T09:08:18.546Z,2.60
2018-12-25T09:10:47.125Z,2.30
2018-12-25T09:13:15.711Z,2.50
2018-12-25T09:15:44.190Z,2.40
2018-12-25T09:18:12.831Z,2.70
2018-12-25T09:20:41.411Z,3.50
2018-12-25T09:23:09.882Z,2.10
2018-12-25T09:25:38.467Z,2.40
2018-12-25T09:28:07.107Z,1.70
2018-12-25T09:30:36.538Z,0.90
2018-12-25T09:33:05.109Z,1.30
2018-12-25T09:35:33.736Z,0.77
2018-12-25T09:38:02.298Z,0.97
2018-12-25T09:40:30.860Z,1.10
2018-12-25T09:42:59.428Z,1.27
2018-12-25T09:45:27.898Z,1.10
2018-12-25T09:47:56.504Z,1.70
2018-12-25T09:50:24.984Z,2.07
2018-12-25T09:52:53.481Z,1.90
2018-12-25T09:55:21.932Z,1.70
2018-12-25T09:57:50.408Z,1.77
2018-12-25T10:00:18.889Z,1.80
2018-12-25T10:02:47.397Z,2.37
2018-12-25T10:05:15.928Z,2.60
2018-12-25T10:07:44.410Z,2.63
2018-12-25T10:10:12.900Z,2.43
2018-12-25T10:12:41.368Z,2.47
2018-12-25T10:15:09.848Z,2.27
2018-12-25T10:17:38.341Z,2.10
2018-12-25T10:20:06.820Z,2.47
2018-12-25T10:22:35.296Z,2.27
2018-12-25T10:25:03.934Z,1.90
2018-12-25T10:27:32.494Z,2.17
2018-12-25T10:30:00.988Z,2.60
2018-12-25T10:32:29.453Z,1.90
2018-12-25T10:34:57.974Z,1.40
2018-12-25T10:37:26.456Z,1.40
2018-12-25T10:39:54.937Z,1.20
2018-12-25T10:42:23.488Z,1.20
2018-12-25T10:44:51.979Z,1.20
2018-12-25T10:47:20.490Z,1.20
2018-12-25T10:49:49.038Z,1.30
2018-12-25T10:52:17.533Z,1.10
2018-12-25T10:54:46.028Z,1.17
2018-12-25T10:57:14.564Z,1.10
2018-12-25T10:59:43.221Z,1.20
2018-12-25T11:02:11.701Z,1.10
2018-12-25T11:04:40.180Z,1.10
2018-12-25T11:07:08.681Z,1.00
2018-12-25T11:09:37.605Z,1.10
2018-12-25T11:12:06.077Z,1.00
2018-12-25T11:14:34.552Z,1.20
2018-12-25T11:17:03.040Z,1.30
2018-12-25T11:19:31.512Z,1.03
2018-12-25T11:21:59.984Z,0.90
2018-12-25T11:24:28.502Z,1.20
2018-12-25T11:26:56.959Z,1.60
2018-12-25T11:29:25.458Z,1.23
2018-12-25T11:31:53.957Z,1.20
2018-12-25T11:34:22.425Z,1.03
2018-12-25T11:36:50.876Z,1.50
2018-12-25T11:39:19.364Z,2.20
2018-12-25T11:41:48.070Z,2.17
2018-12-25T11:44:16.536Z,2.60
2018-12-25T11:46:45.060Z,2.00
2018-12-25T11:49:13.536Z,1.60
2018-12-25T11:51:42.020Z,1.40
2018-12-25T11:54:10.576Z,1.20
2018-12-25T11:56:39.012Z,1.10
2018-12-25T11:59:07.460Z,1.00
2018-12-25T12:01:35.955Z,1.00
2018-12-25T12:04:04.495Z,1.20
2018-12-25T12:06:32.971Z,1.10
2018-12-25T12:09:01.449Z,1.00
2018-12-25T12:11:29.992Z,0.90
2018-12-25T12:13:58.489Z,1.00
2018-12-25T12:16:26.976Z,0.97
2018-12-25T12:18:55.573Z,1.03
2018-12-25T12:21:24.029Z,0.80
2018-12-25T12:23:52.517Z,0.83
2018-12-25T12:26:21.002Z,1.00
2018-12-25T12:28:49.474Z,0.70
2018-12-25T12:31:17.972Z,1.40
2018-12-25T12:33:46.449Z,0.90
2018-12-25T12:36:19.824Z,0.80
2018-12-25T12:38:48.341Z,1.10
2018-12-25T12:41:16.820Z,1.23
2018-12-25T12:43:45.274Z,1.80
2018-12-25T12:46:13.762Z,2.97
2018-12-25T12:48:42.244Z,2.40
2018-12-25T12:51:10.713Z,2.60
2018-12-25T12:53:39.203Z,3.60
2018-12-25T12:56:07.677Z,3.47
2018-12-25T12:58:36.129Z,4.00
2018-12-25T13:01:04.629Z,3.30
2018-12-25T13:03:33.164Z,3.10
2018-12-25T13:06:01.640Z,3.43
2018-12-25T13:08:30.142Z,2.30
2018-12-25T13:10:58.624Z,2.10
2018-12-25T13:13:27.133Z,1.40
2018-12-25T13:15:55.609Z,1.30
2018-12-25T13:18:24.088Z,1.40
2018-12-25T13:20:52.560Z,1.40
2018-12-25T13:23:21.029Z,1.40
2018-12-25T13:25:49.525Z,1.33
2018-12-25T13:28:17.988Z,1.20
2018-12-25T13:30:46.446Z,1.60
2018-12-25T13:33:14.932Z,1.80
2018-12-25T13:35:43.441Z,1.97
2018-12-25T13:38:11.908Z,2.10
2018-12-25T13:40:40.383Z,1.80
2018-12-25T13:43:08.877Z,1.90
2018-12-25T13:45:37.344Z,2.13
2018-12-25T13:48:05.810Z,1.67
2018-12-25T13:50:34.300Z,1.40
2018-12-25T13:53:03.432Z,1.47
2018-12-25T13:55:32.124Z,1.37
2018-12-25T13:58:00.624Z,1.10
2018-12-25T14:00:29.092Z,2.40
2018-12-25T14:02:57.773Z,1.07
2018-12-25T14:05:26.322Z,1.00
2018-12-25T14:07:54.801Z,0.70
2018-12-25T14:10:23.291Z,0.70
2018-12-25T14:12:51.776Z,0.70
2018-12-25T14:15:20.266Z,0.70
2018-12-25T14:17:48.720Z,2.00
2018-12-25T14:20:17.195Z,1.00
2018-12-25T14:22:45.700Z,1.17
2018-12-25T14:25:14.174Z,0.63
2018-12-25T14:27:42.741Z,0.97
2018-12-25T14:30:11.241Z,1.20
2018-12-25T14:32:39.790Z,0.90
2018-12-25T14:35:08.504Z,0.90
2018-12-25T14:37:37.042Z,1.33
2018-12-25T14:40:06.524Z,1.70
2018-12-25T14:42:35.277Z,1.50
2018-12-25T14:45:04.668Z,1.53
2018-12-25T14:47:33.219Z,2.57
2018-12-25T14:50:01.712Z,2.30
2018-12-25T14:52:30.213Z,2.10
2018-12-25T14:54:58.682Z,2.17
2018-12-25T14:57:27.156Z,2.10
2018-12-25T14:59:55.653Z,1.90
2018-12-25T15:02:24.129Z,2.23
2018-12-25T15:04:52.612Z,2.40
2018-12-25T15:07:21.153Z,2.07
2018-12-25T15:09:49.608Z,3.40
2018-12-25T15:12:18.052Z,2.20
2018-12-25T15:14:46.633Z,2.10
2018-12-25T15:17:15.110Z,2.50
2018-12-25T15:19:43.651Z,1.00
2018-12-25T15:22:12.148Z,2.40
2018-12-25T15:24:40.927Z,6.10
2018-12-25T15:27:09.407Z,6.10
2018-12-25T15:29:37.914Z,5.43
2018-12-25T15:32:06.461Z,5.40
2018-12-25T15:34:35.140Z,3.40
2018-12-25T15:37:03.660Z,3.37
2018-12-25T15:39:32.224Z,3.07
2018-12-25T15:42:00.694Z,5.57
2018-12-25T15:44:29.253Z,4.27
2018-12-25T15:46:57.741Z,3.23
2018-12-25T15:49:26.213Z,3.60
2018-12-25T15:51:54.668Z,5.27
2018-12-25T15:54:23.164Z,5.20
2018-12-25T15:56:51.650Z,4.50
2018-12-25T15:59:20.151Z,2.57
2018-12-25T16:01:48.613Z,2.50
2018-12-25T16:04:17.160Z,2.70
2018-12-25T16:06:45.657Z,2.77
2018-12-25T16:09:14.144Z,2.93
2018-12-25T16:11:42.609Z,1.80
2018-12-25T16:14:11.096Z,1.77
2018-12-25T16:16:39.576Z,1.93
2018-12-25T16:19:08.048Z,2.03
2018-12-25T16:21:36.554Z,1.83
2018-12-25T16:24:05.136Z,1.70
2018-12-25T16:26:33.643Z,2.00
2018-12-25T16:29:02.196Z,1.60
2018-12-25T16:31:30.669Z,2.17
2018-12-25T16:33:59.140Z,2.30
2018-12-25T16:36:27.625Z,2.70
2018-12-25T16:38:56.184Z,1.63
2018-12-25T16:41:24.643Z,2.27
2018-12-25T16:43:53.137Z,1.93
2018-12-25T16:46:21.593Z,2.20
2018-12-25T16:48:50.072Z,2.23
2018-12-25T16:51:18.541Z,1.93
2018-12-25T16:53:53.530Z,3.00
2018-12-25T16:56:17.216Z,2.43
2018-12-25T16:58:45.758Z,2.40
2018-12-25T17:01:14.253Z,2.30
2018-12-25T17:03:42.798Z,2.43
2018-12-25T17:06:11.240Z,2.10
2018-12-25T17:08:39.707Z,2.10
2018-12-25T17:11:08.192Z,2.50
2018-12-25T17:13:36.681Z,2.90
2018-12-25T17:16:05.148Z,2.20
2018-12-25T17:18:33.647Z,2.10
2018-12-25T17:21:02.120Z,2.03
2018-12-25T17:23:30.602Z,2.30
2018-12-25T17:25:59.086Z,1.97
2018-12-25T17:28:27.910Z,1.80
2018-12-25T17:30:56.697Z,1.97
2018-12-25T17:33:25.361Z,1.80
2018-12-25T17:35:53.913Z,1.50
2018-12-25T17:38:22.475Z,1.90
2018-12-25T17:40:50.938Z,4.80
2018-12-25T17:43:19.409Z,3.63
2018-12-25T17:45:47.960Z,2.70
2018-12-25T17:48:16.733Z,2.37
2018-12-25T17:50:45.209Z,1.60
2018-12-25T17:53:13.700Z,2.70
2018-12-25T17:55:42.196Z,2.10
2018-12-25T17:58:10.662Z,3.40
2018-12-25T18:00:39.148Z,2.20
2018-12-25T18:03:07.609Z,2.00
2018-12-25T18:05:36.108Z,1.63
2018-12-25T18:08:04.630Z,2.07
2018-12-25T18:10:33.173Z,3.70
2018-12-25T18:13:01.645Z,6.10
2018-12-25T18:15:30.275Z,3.20
2018-12-25T18:17:58.729Z,3.00
2018-12-25T18:20:27.197Z,2.77
2018-12-25T18:22:55.692Z,2.90
2018-12-25T18:25:24.165Z,2.97
2018-12-25T18:27:52.633Z,2.97
2018-12-25T18:30:21.126Z,3.03
2018-12-25T18:32:49.609Z,3.03
2018-12-25T18:35:18.081Z,2.90
2018-12-25T18:37:46.545Z,3.30
2018-12-25T18:40:15.032Z,3.13
2018-12-25T18:42:43.497Z,3.00
2018-12-25T18:45:11.976Z,3.53
2018-12-25T18:47:40.455Z,3.27
2018-12-25T18:50:09.493Z,3.17
2018-12-25T18:52:37.981Z,3.50
2018-12-25T18:55:07.211Z,2.60
2018-12-25T18:57:35.693Z,4.33
2018-12-25T19:00:06.376Z,7.43
2018-12-25T19:02:34.957Z,4.00
2018-12-25T19:05:03.416Z,4.53
2018-12-25T19:07:31.993Z,4.43
2018-12-25T19:10:00.467Z,3.87
2018-12-25T19:12:28.968Z,3.17
2018-12-25T19:15:02.445Z,3.90
2018-12-25T19:17:30.941Z,2.43
2018-12-25T19:19:59.408Z,3.60
2018-12-25T19:22:28.185Z,2.97
2018-12-25T19:24:56.683Z,2.20
2018-12-25T19:27:25.181Z,1.97
2018-12-25T19:29:53.729Z,2.50
2018-12-25T19:32:22.208Z,2.07
2018-12-25T19:34:50.748Z,1.90
2018-12-25T19:37:19.380Z,2.90
2018-12-25T19:39:47.868Z,3.63
2018-12-25T19:42:16.369Z,2.90
2018-12-25T19:44:44.829Z,3.20
2018-12-25T19:47:13.373Z,3.47
2018-12-25T19:49:41.887Z,3.27
2018-12-25T19:52:10.508Z,1.60
2018-12-25T19:54:44.537Z,1.37
2018-12-25T19:57:09.969Z,2.20
2018-12-25T19:59:38.713Z,2.87
2018-12-25T20:02:07.185Z,2.70
2018-12-25T20:04:44.340Z,4.87
2018-12-25T20:07:30.745Z,2.70
2018-12-25T20:10:10.962Z,2.43
2018-12-25T20:13:11.349Z,1.23
2018-12-25T20:15:59.557Z,1.00
2018-12-25T20:18:42.777Z,1.10
2018-12-25T20:21:29.188Z,0.90
2018-12-25T20:24:03.229Z,2.50
2018-12-25T20:26:40.427Z,3.03
2018-12-25T20:29:37.336Z,2.27
2018-12-25T20:32:14.923Z,2.10
2018-12-25T20:35:04.385Z,1.73
2018-12-25T20:37:52.302Z,1.67
2018-12-25T20:40:35.897Z,2.67
2018-12-25T20:43:19.434Z,2.10
2018-12-25T20:46:14.797Z,1.50
2018-12-25T20:48:52.030Z,1.80
2018-12-25T20:51:58.368Z,2.63
2018-12-25T20:54:44.874Z,2.30
2018-12-25T20:57:16.454Z,2.60
2018-12-25T21:00:03.068Z,2.50
2018-12-25T21:02:45.925Z,2.07
2018-12-25T21:05:25.697Z,2.90
2018-12-25T21:08:14.685Z,3.40
2018-12-25T21:10:46.233Z,2.67
2018-12-25T21:13:29.734Z,2.43
2018-12-25T21:16:01.302Z,2.40
2018-12-25T21:18:55.285Z,3.00
2018-12-25T21:21:29.748Z,2.80
2018-12-25T21:24:34.760Z,2.83
2018-12-25T21:27:30.381Z,2.17
2018-12-25T21:30:00.865Z,2.73
2018-12-25T21:32:30.802Z,3.00
2018-12-25T21:35:05.117Z,3.17
2018-12-25T21:37:33.624Z,2.40
2018-12-25T21:40:02.233Z,2.57
2018-12-25T21:42:30.748Z,2.20
2018-12-25T21:44:59.681Z,2.03
2018-12-25T21:47:28.432Z,2.23
2018-12-25T21:49:57.612Z,2.43
2018-12-25T21:52:26.521Z,2.90
2018-12-25T21:54:55.236Z,3.50
2018-12-25T21:57:23.968Z,3.30
2018-12-25T21:59:53.702Z,3.40
2018-12-25T22:02:22.369Z,3.20
2018-12-25T22:04:51.317Z,3.97
2018-12-25T22:07:19.776Z,3.17
2018-12-25T22:09:48.281Z,3.93
2018-12-25T22:12:16.760Z,4.37
2018-12-25T22:14:45.228Z,4.40
2018-12-25T22:17:13.676Z,4.30
2018-12-25T22:19:42.176Z,6.73
2018-12-25T22:22:10.662Z,3.97
2018-12-25T22:24:39.121Z,3.50
2018-12-25T22:27:07.622Z,3.07
2018-12-25T22:29:36.156Z,3.17
2018-12-25T22:32:04.620Z,3.10
2018-12-25T22:34:33.092Z,3.40
2018-12-25T22:37:01.544Z,4.77
2018-12-25T22:39:30.028Z,3.70
2018-12-25T22:41:58.694Z,1.80
2018-12-25T22:44:27.165Z,1.20
2018-12-25T22:46:55.627Z,1.53
2018-12-25T22:49:24.233Z,2.57
2018-12-25T22:51:52.730Z,3.10
2018-12-25T22:54:21.333Z,3.03
2018-12-25T22:56:49.848Z,2.57
2018-12-25T22:59:18.350Z,3.07
2018-12-25T23:01:46.825Z,2.50
2018-12-25T23:04:15.336Z,2.67
2018-12-25T23:06:43.819Z,2.10
2018-12-25T23:09:12.297Z,2.30
2018-12-25T23:11:40.781Z,2.47
2018-12-25T23:14:09.300Z,3.30
2018-12-25T23:16:37.769Z,2.60
2018-12-25T23:19:06.294Z,3.17
2018-12-25T23:21:34.790Z,3.60
2018-12-25T23:24:03.272Z,3.50
2018-12-25T23:26:31.752Z,3.40
2018-12-25T23:29:00.312Z,3.30
2018-12-25T23:31:28.904Z,3.30
2018-12-25T23:33:59.320Z,3.20
2018-12-25T23:36:27.612Z,3.37
2018-12-25T23:38:56.124Z,2.60
2018-12-25T23:41:24.592Z,2.60
2018-12-25T23:43:53.093Z,2.30
2018-12-25T23:46:21.564Z,1.50
2018-12-25T23:48:50.025Z,1.80
2018-12-25T23:51:18.532Z,2.27
2018-12-25T23:53:47.001Z,3.10
2018-12-25T23:56:15.553Z,2.50
2018-12-25T23:58:44.053Z,2.00
