createdAt,value
2018-03-25T00:00:12.372Z,32.47
2018-03-25T00:02:40.506Z,37.17
2018-03-25T00:05:09.658Z,31.45
2018-03-25T00:07:37.802Z,30.77
2018-03-25T00:10:06.763Z,35.08
2018-03-25T00:12:34.905Z,37.80
2018-03-25T00:15:03.042Z,38.00
2018-03-25T00:17:31.947Z,41.45
2018-03-25T00:20:00.098Z,36.53
2018-03-25T00:22:28.251Z,39.28
2018-03-25T00:24:57.152Z,34.67
2018-03-25T00:27:25.352Z,35.53
2018-03-25T00:29:53.478Z,39.15
2018-03-25T00:32:21.660Z,36.55
2018-03-25T00:34:50.654Z,34.40
2018-03-25T00:37:19.591Z,39.03
2018-03-25T00:39:47.714Z,33.35
2018-03-25T00:42:16.622Z,34.58
2018-03-25T00:44:44.771Z,32.78
2018-03-25T00:47:13.692Z,33.78
2018-03-25T00:49:41.829Z,36.58
2018-03-25T00:52:09.974Z,31.83
2018-03-25T00:54:38.126Z,37.95
2018-03-25T00:57:06.322Z,30.73
2018-03-25T00:59:34.526Z,35.70
2018-03-25T01:02:02.680Z,31.52
2018-03-25T01:04:30.811Z,33.13
2018-03-25T01:06:58.971Z,38.97
2018-03-25T01:09:27.104Z,33.63
2018-03-25T01:11:55.270Z,37.83
2018-03-25T01:14:23.472Z,30.88
2018-03-25T01:16:52.360Z,32.53
2018-03-25T01:19:20.508Z,33.70
2018-03-25T01:21:48.666Z,34.15
2018-03-25T01:24:16.805Z,29.02
2018-03-25T01:27:00.597Z,30.15
2018-03-25T01:29:29.512Z,35.00
2018-03-25T01:31:57.645Z,31.92
2018-03-25T01:34:25.793Z,27.87
2018-03-25T01:36:53.950Z,34.45
2018-03-25T01:39:22.118Z,38.10
2018-03-25T01:41:50.341Z,29.42
2018-03-25T01:44:18.531Z,36.25
2018-03-25T01:46:47.444Z,33.78
2018-03-25T01:49:15.588Z,34.15
2018-03-25T01:51:43.726Z,31.90
2018-03-25T01:54:11.931Z,29.30
2018-03-25T01:56:40.068Z,29.87
2018-03-25T01:59:08.215Z,32.60
2018-03-25T02:01:36.353Z,33.00
2018-03-25T02:04:04.524Z,36.08
2018-03-25T02:06:33.421Z,32.90
2018-03-25T02:09:01.647Z,31.85
2018-03-25T02:11:29.793Z,34.08
2018-03-25T02:13:57.928Z,38.63
2018-03-25T02:16:26.843Z,37.20
2018-03-25T02:18:55.009Z,34.38
2018-03-25T02:21:23.174Z,34.22
2018-03-25T02:23:51.318Z,37.03
2018-03-25T02:26:20.249Z,34.53
2018-03-25T02:28:48.379Z,31.58
2018-03-25T02:31:16.568Z,29.05
2018-03-25T02:33:45.477Z,31.85
2018-03-25T02:36:13.629Z,29.23
2018-03-25T02:38:41.764Z,30.30
2018-03-25T02:41:09.908Z,30.37
2018-03-25T02:43:38.052Z,31.27
2018-03-25T02:46:06.967Z,32.75
2018-03-25T02:48:35.109Z,37.35
2018-03-25T02:51:04.100Z,32.90
2018-03-25T02:53:33.082Z,32.92
2018-03-25T02:56:01.246Z,32.20
2018-03-25T02:58:29.428Z,35.92
2018-03-25T03:00:58.427Z,30.27
2018-03-25T03:03:27.428Z,30.92
2018-03-25T03:05:56.431Z,33.33
2018-03-25T03:08:24.568Z,34.97
2018-03-25T03:10:52.860Z,35.10
2018-03-25T03:13:21.832Z,33.47
2018-03-25T03:15:50.000Z,33.50
2018-03-25T03:18:18.211Z,34.00
2018-03-25T03:20:46.391Z,33.35
2018-03-25T03:23:14.554Z,32.85
2018-03-25T03:25:42.688Z,30.80
2018-03-25T03:28:11.694Z,29.05
2018-03-25T03:30:39.891Z,30.35
2018-03-25T03:33:08.404Z,34.75
2018-03-25T03:35:36.562Z,35.78
2018-03-25T03:38:04.927Z,34.53
2018-03-25T03:40:33.168Z,32.97
2018-03-25T03:43:01.312Z,36.80
2018-03-25T03:45:30.243Z,32.90
2018-03-25T03:47:58.394Z,33.60
2018-03-25T03:50:27.334Z,37.92
2018-03-25T03:52:56.374Z,31.27
2018-03-25T03:55:24.539Z,33.00
2018-03-25T03:57:52.695Z,32.83
2018-03-25T04:00:20.836Z,32.20
2018-03-25T04:02:49.097Z,33.95
2018-03-25T04:05:17.228Z,33.55
2018-03-25T04:07:45.377Z,37.20
2018-03-25T04:10:13.532Z,35.85
2018-03-25T04:12:41.758Z,32.95
2018-03-25T04:15:10.780Z,35.60
2018-03-25T04:17:38.930Z,37.88
2018-03-25T04:20:07.100Z,37.40
2018-03-25T04:22:35.258Z,35.08
2018-03-25T04:25:03.395Z,39.10
2018-03-25T04:27:31.572Z,39.10
2018-03-25T04:29:59.776Z,35.38
2018-03-25T04:32:28.748Z,35.63
2018-03-25T04:34:56.997Z,36.80
2018-03-25T04:37:25.130Z,37.00
2018-03-25T04:39:53.285Z,37.08
2018-03-25T04:42:22.191Z,37.03
2018-03-25T04:44:50.402Z,37.63
2018-03-25T04:47:18.878Z,35.67
2018-03-25T04:49:47.022Z,35.70
2018-03-25T04:52:15.238Z,36.50
2018-03-25T04:54:43.406Z,42.00
2018-03-25T04:57:11.549Z,39.17
2018-03-25T04:59:39.723Z,37.65
2018-03-25T05:02:07.999Z,34.83
2018-03-25T05:04:36.224Z,39.15
2018-03-25T05:07:04.482Z,39.50
2018-03-25T05:09:32.666Z,40.33
2018-03-25T05:12:01.735Z,36.38
2018-03-25T05:14:29.902Z,35.80
2018-03-25T05:16:58.053Z,40.10
2018-03-25T05:19:26.260Z,39.63
2018-03-25T05:21:54.443Z,40.25
2018-03-25T05:24:22.579Z,40.15
2018-03-25T05:26:50.729Z,40.20
2018-03-25T05:29:18.923Z,37.00
2018-03-25T05:31:47.055Z,40.67
2018-03-25T05:34:15.217Z,41.35
2018-03-25T05:36:43.391Z,37.20
2018-03-25T05:39:11.527Z,41.13
2018-03-25T05:41:39.712Z,39.75
2018-03-25T05:44:07.846Z,40.30
2018-03-25T05:46:36.066Z,37.47
2018-03-25T05:49:04.705Z,41.08
2018-03-25T05:51:32.955Z,36.00
2018-03-25T05:54:01.118Z,38.88
2018-03-25T05:56:29.286Z,39.85
2018-03-25T05:58:58.187Z,38.25
2018-03-25T06:01:26.337Z,37.20
2018-03-25T06:03:54.508Z,41.80
2018-03-25T06:06:22.658Z,43.08
2018-03-25T06:08:50.794Z,39.67
2018-03-25T06:11:18.990Z,35.75
2018-03-25T06:13:47.923Z,39.78
2018-03-25T06:16:16.057Z,38.55
2018-03-25T06:18:44.211Z,42.30
2018-03-25T06:21:12.420Z,40.45
2018-03-25T06:23:40.562Z,41.75
2018-03-25T06:26:08.712Z,40.05
2018-03-25T06:28:36.862Z,35.17
2018-03-25T06:31:05.199Z,34.60
2018-03-25T06:33:33.524Z,32.50
2018-03-25T06:36:01.775Z,32.70
2018-03-25T06:38:30.707Z,37.25
2018-03-25T06:40:58.830Z,36.03
2018-03-25T06:43:27.746Z,35.67
2018-03-25T06:45:55.899Z,39.60
2018-03-25T06:48:24.834Z,37.60
2018-03-25T06:50:52.974Z,45.50
2018-03-25T06:53:21.137Z,44.95
2018-03-25T06:55:50.051Z,47.60
2018-03-25T06:58:18.189Z,40.47
2018-03-25T07:00:47.102Z,39.15
2018-03-25T07:03:15.250Z,37.43
2018-03-25T07:05:44.235Z,47.93
2018-03-25T07:08:12.442Z,41.27
2018-03-25T07:10:40.667Z,47.53
2018-03-25T07:13:08.814Z,39.60
2018-03-25T07:15:36.992Z,37.00
2018-03-25T07:18:06.335Z,34.33
2018-03-25T07:20:35.263Z,42.33
2018-03-25T07:23:03.384Z,37.40
2018-03-25T07:25:32.036Z,36.37
2018-03-25T07:28:00.187Z,37.00
2018-03-25T07:30:28.347Z,36.77
2018-03-25T07:32:56.490Z,31.00
2018-03-25T07:35:24.643Z,31.63
2018-03-25T07:37:52.778Z,31.40
2018-03-25T07:40:21.016Z,39.53
2018-03-25T07:42:49.906Z,34.70
2018-03-25T07:45:18.832Z,35.03
2018-03-25T07:47:46.961Z,29.97
2018-03-25T07:50:15.937Z,31.90
2018-03-25T07:52:44.081Z,34.33
2018-03-25T07:55:12.421Z,32.30
2018-03-25T07:57:40.702Z,33.20
2018-03-25T08:00:08.959Z,32.20
2018-03-25T08:02:38.359Z,30.67
2018-03-25T08:05:07.763Z,33.60
2018-03-25T08:07:36.666Z,31.73
2018-03-25T08:10:04.802Z,34.60
2018-03-25T08:12:33.006Z,27.60
2018-03-25T08:15:01.159Z,27.23
2018-03-25T08:17:30.075Z,27.80
2018-03-25T08:19:58.227Z,27.70
2018-03-25T08:22:26.369Z,25.90
2018-03-25T08:24:54.534Z,26.77
2018-03-25T08:27:22.881Z,28.00
2018-03-25T08:29:51.022Z,27.57
2018-03-25T08:32:19.939Z,23.13
2018-03-25T08:34:48.071Z,28.13
2018-03-25T08:37:17.003Z,28.37
2018-03-25T08:39:45.130Z,24.27
2018-03-25T08:42:14.045Z,26.00
2018-03-25T08:44:42.214Z,28.30
2018-03-25T08:47:10.376Z,30.87
2018-03-25T08:49:39.279Z,27.30
2018-03-25T08:52:07.439Z,24.60
2018-03-25T08:54:35.580Z,28.13
2018-03-25T08:57:03.729Z,25.50
2018-03-25T08:59:31.908Z,27.37
2018-03-25T09:02:00.049Z,26.10
2018-03-25T09:04:28.181Z,25.63
2018-03-25T09:06:56.323Z,21.80
2018-03-25T09:09:25.239Z,27.73
2018-03-25T09:11:53.388Z,23.63
2018-03-25T09:14:21.544Z,25.57
2018-03-25T09:16:49.676Z,25.03
2018-03-25T09:19:18.609Z,24.20
2018-03-25T09:21:46.740Z,24.23
2018-03-25T09:24:14.890Z,23.83
2018-03-25T09:26:43.923Z,26.10
2018-03-25T09:29:12.116Z,22.70
2018-03-25T09:31:40.254Z,27.93
2018-03-25T09:34:08.414Z,27.43
2018-03-25T09:36:36.549Z,29.80
2018-03-25T09:39:05.483Z,25.20
2018-03-25T09:41:33.624Z,26.47
2018-03-25T09:44:01.779Z,29.47
2018-03-25T09:46:29.916Z,27.67
2018-03-25T09:48:58.058Z,23.50
2018-03-25T09:51:27.047Z,26.50
2018-03-25T09:53:55.174Z,24.77
2018-03-25T09:56:23.328Z,26.43
2018-03-25T09:58:51.698Z,26.40
2018-03-25T10:04:17.240Z,27.10
2018-03-25T10:06:45.371Z,27.17
2018-03-25T10:09:13.540Z,28.50
2018-03-25T10:11:42.622Z,28.80
2018-03-25T10:14:11.522Z,27.27
2018-03-25T10:16:39.814Z,24.10
2018-03-25T10:19:07.951Z,26.93
2018-03-25T10:21:36.275Z,29.30
2018-03-25T10:24:04.541Z,26.60
2018-03-25T10:26:32.690Z,28.90
2018-03-25T10:29:01.825Z,30.67
2018-03-25T10:31:29.992Z,30.20
2018-03-25T10:33:58.143Z,28.43
2018-03-25T10:36:26.327Z,27.50
2018-03-25T10:38:54.464Z,26.67
2018-03-25T10:41:23.388Z,24.00
2018-03-25T10:43:51.514Z,25.23
2018-03-25T10:46:19.686Z,26.63
2018-03-25T10:48:47.820Z,29.00
2018-03-25T10:51:16.001Z,26.53
2018-03-25T10:53:44.138Z,25.00
2018-03-25T10:56:12.267Z,27.17
2018-03-25T10:58:40.426Z,25.23
2018-03-25T11:01:08.555Z,24.40
2018-03-25T11:03:36.714Z,22.73
2018-03-25T11:06:04.853Z,23.97
2018-03-25T11:08:33.001Z,26.77
2018-03-25T11:11:01.126Z,24.70
2018-03-25T11:13:29.275Z,25.50
2018-03-25T11:15:57.401Z,23.50
2018-03-25T11:18:25.547Z,25.03
2018-03-25T11:20:53.683Z,25.73
2018-03-25T11:23:21.838Z,24.73
2018-03-25T11:25:49.964Z,26.50
2018-03-25T11:28:18.379Z,25.70
2018-03-25T11:30:46.497Z,26.43
2018-03-25T11:33:15.402Z,26.10
2018-03-25T11:35:43.546Z,23.93
2018-03-25T11:38:11.711Z,25.33
2018-03-25T11:40:40.647Z,25.33
2018-03-25T11:43:08.795Z,26.07
2018-03-25T11:45:37.703Z,27.83
2018-03-25T11:48:05.874Z,24.50
2018-03-25T11:50:34.034Z,23.43
2018-03-25T11:53:02.227Z,23.77
2018-03-25T11:55:30.409Z,23.90
2018-03-25T11:57:58.544Z,27.27
2018-03-25T12:00:27.493Z,25.10
2018-03-25T12:02:55.645Z,25.10
2018-03-25T12:05:23.819Z,24.70
2018-03-25T12:07:51.971Z,25.17
2018-03-25T12:10:20.251Z,22.87
2018-03-25T12:12:48.379Z,23.00
2018-03-25T12:15:16.527Z,24.87
2018-03-25T12:17:44.658Z,21.03
2018-03-25T12:20:12.804Z,22.30
2018-03-25T12:22:41.753Z,21.63
2018-03-25T12:25:09.923Z,22.10
2018-03-25T12:27:38.049Z,22.87
2018-03-25T12:32:43.095Z,22.87
2018-03-25T12:35:26.959Z,25.60
2018-03-25T12:37:57.999Z,23.10
2018-03-25T12:40:26.169Z,23.20
2018-03-25T12:42:54.294Z,21.20
2018-03-25T12:45:22.444Z,23.23
2018-03-25T12:47:50.680Z,24.07
2018-03-25T12:50:18.815Z,22.63
2018-03-25T12:52:47.739Z,24.27
2018-03-25T12:55:15.926Z,25.00
2018-03-25T12:57:44.067Z,21.73
2018-03-25T13:00:12.201Z,22.03
2018-03-25T13:02:40.433Z,23.60
2018-03-25T13:05:08.574Z,23.00
2018-03-25T13:07:36.722Z,23.30
2018-03-25T13:10:04.847Z,22.67
2018-03-25T13:12:33.003Z,22.27
2018-03-25T13:15:01.927Z,22.80
2018-03-25T13:17:30.067Z,25.17
2018-03-25T13:19:58.202Z,23.60
2018-03-25T13:22:26.412Z,24.70
2018-03-25T13:24:54.512Z,21.93
2018-03-25T13:27:22.668Z,24.00
2018-03-25T13:29:50.790Z,24.50
2018-03-25T13:32:18.942Z,24.00
2018-03-25T13:34:47.106Z,24.80
2018-03-25T13:37:15.230Z,25.17
2018-03-25T13:39:44.132Z,26.00
2018-03-25T13:42:12.296Z,23.43
2018-03-25T13:44:41.187Z,25.47
2018-03-25T13:47:09.319Z,21.07
2018-03-25T13:49:37.467Z,22.70
2018-03-25T13:52:05.594Z,24.30
2018-03-25T13:54:33.744Z,23.43
2018-03-25T13:57:01.878Z,26.77
2018-03-25T13:59:30.026Z,23.90
2018-03-25T14:01:58.516Z,26.20
2018-03-25T14:04:26.660Z,24.07
2018-03-25T14:06:55.163Z,27.57
2018-03-25T14:09:23.303Z,25.97
2018-03-25T14:11:52.279Z,28.37
2018-03-25T14:14:20.424Z,24.37
2018-03-25T14:16:49.342Z,25.20
2018-03-25T14:19:17.495Z,25.10
2018-03-25T14:21:45.657Z,26.17
2018-03-25T14:24:13.812Z,28.07
2018-03-25T14:26:41.955Z,26.40
2018-03-25T14:29:20.423Z,25.27
2018-03-25T14:31:48.546Z,27.30
2018-03-25T14:34:16.710Z,27.10
2018-03-25T14:36:44.846Z,26.40
2018-03-25T14:39:13.007Z,27.13
2018-03-25T14:41:41.921Z,27.50
2018-03-25T14:44:11.270Z,26.27
2018-03-25T14:46:39.413Z,26.40
2018-03-25T14:49:07.547Z,28.53
2018-03-25T14:51:35.747Z,27.50
2018-03-25T14:54:04.727Z,25.83
2018-03-25T14:56:33.647Z,27.20
2018-03-25T14:59:01.783Z,28.10
2018-03-25T15:01:29.936Z,24.77
2018-03-25T15:03:58.066Z,25.70
2018-03-25T15:06:26.211Z,25.63
2018-03-25T15:08:55.115Z,27.00
2018-03-25T15:11:23.378Z,26.33
2018-03-25T15:13:51.532Z,26.70
2018-03-25T15:16:19.695Z,27.23
2018-03-25T15:18:47.836Z,26.77
2018-03-25T15:21:15.972Z,25.23
2018-03-25T15:23:44.886Z,26.77
2018-03-25T15:26:13.026Z,29.07
2018-03-25T15:28:41.180Z,25.40
2018-03-25T15:31:09.315Z,27.40
2018-03-25T15:33:37.811Z,25.80
2018-03-25T15:36:06.294Z,32.27
2018-03-25T15:38:34.427Z,24.80
2018-03-25T15:41:02.622Z,27.33
2018-03-25T15:43:30.772Z,26.80
2018-03-25T15:45:58.902Z,27.97
2018-03-25T15:48:27.817Z,25.87
2018-03-25T15:50:56.017Z,29.73
2018-03-25T15:53:24.468Z,27.57
2018-03-25T15:55:53.360Z,26.83
2018-03-25T15:58:22.279Z,23.73
2018-03-25T16:00:50.435Z,23.90
2018-03-25T16:03:18.561Z,23.63
2018-03-25T16:05:48.211Z,24.33
2018-03-25T16:08:16.366Z,24.70
2018-03-25T16:10:44.518Z,25.70
2018-03-25T16:13:12.659Z,25.37
2018-03-25T16:15:40.798Z,24.40
2018-03-25T16:18:08.930Z,27.13
2018-03-25T16:20:37.847Z,24.20
2018-03-25T16:23:06.016Z,23.60
2018-03-25T16:25:34.164Z,23.40
2018-03-25T16:28:02.667Z,24.03
2018-03-25T16:30:31.582Z,23.53
2018-03-25T16:33:01.714Z,23.17
2018-03-25T16:35:32.415Z,25.33
2018-03-25T16:38:00.546Z,25.63
2018-03-25T16:40:28.695Z,26.83
2018-03-25T16:42:56.832Z,24.43
2018-03-25T16:45:24.982Z,25.70
2018-03-25T16:47:53.203Z,27.07
2018-03-25T16:50:21.348Z,25.80
2018-03-25T16:52:49.478Z,28.33
2018-03-25T16:55:17.635Z,29.30
2018-03-25T16:57:45.769Z,26.03
2018-03-25T17:00:13.916Z,30.63
2018-03-25T17:02:42.061Z,25.93
2018-03-25T17:05:10.239Z,26.50
2018-03-25T17:07:38.374Z,29.73
2018-03-25T17:10:06.498Z,31.60
2018-03-25T17:12:35.405Z,28.57
2018-03-25T17:15:03.539Z,28.63
2018-03-25T17:17:32.450Z,30.33
2018-03-25T17:20:01.718Z,27.17
2018-03-25T17:22:30.207Z,28.73
2018-03-25T17:24:58.338Z,23.60
2018-03-25T17:27:26.478Z,24.80
2018-03-25T17:29:54.619Z,27.07
2018-03-25T17:32:22.753Z,27.83
2018-03-25T17:34:50.886Z,25.90
2018-03-25T17:37:19.051Z,21.27
2018-03-25T17:39:47.950Z,25.17
2018-03-25T17:42:16.782Z,19.53
2018-03-25T17:44:44.918Z,21.40
2018-03-25T17:47:13.061Z,21.60
2018-03-25T17:49:42.674Z,19.20
2018-03-25T17:52:11.579Z,18.40
2018-03-25T17:54:39.725Z,25.63
2018-03-25T17:57:08.657Z,21.90
2018-03-25T17:59:36.791Z,35.60
2018-03-25T18:02:05.836Z,43.17
2018-03-25T18:04:33.980Z,37.60
2018-03-25T18:07:02.178Z,48.13
2018-03-25T18:09:30.339Z,46.40
2018-03-25T18:11:58.615Z,42.90
2018-03-25T18:14:26.744Z,46.00
2018-03-25T18:16:54.894Z,39.67
2018-03-25T18:19:23.155Z,45.83
2018-03-25T18:21:51.302Z,44.60
2018-03-25T18:24:20.519Z,32.60
2018-03-25T18:26:59.390Z,34.80
2018-03-25T18:29:27.682Z,30.00
2018-03-25T18:31:55.862Z,47.60
2018-03-25T18:34:24.040Z,47.80
2018-03-25T18:36:52.177Z,39.20
2018-03-25T18:39:20.355Z,35.97
2018-03-25T18:41:48.489Z,26.30
2018-03-25T18:44:18.181Z,22.30
2018-03-25T18:46:46.318Z,23.43
2018-03-25T18:49:14.535Z,28.03
2018-03-25T18:51:42.614Z,29.53
2018-03-25T18:54:10.828Z,31.30
2018-03-25T18:56:39.819Z,31.20
2018-03-25T18:59:07.959Z,29.67
2018-03-25T19:01:36.958Z,28.70
2018-03-25T19:04:05.139Z,34.30
2018-03-25T19:06:33.350Z,33.97
2018-03-25T19:09:01.522Z,30.30
2018-03-25T19:11:29.748Z,34.30
2018-03-25T19:13:58.706Z,31.23
2018-03-25T19:16:26.905Z,31.70
2018-03-25T19:18:55.086Z,31.83
2018-03-25T19:21:24.057Z,30.70
2018-03-25T19:23:52.966Z,27.57
2018-03-25T19:26:21.165Z,26.27
2018-03-25T19:28:49.331Z,27.90
2018-03-25T19:31:17.553Z,27.17
2018-03-25T19:33:45.698Z,25.93
2018-03-25T19:36:14.654Z,28.97
2018-03-25T19:38:42.869Z,28.87
2018-03-25T19:41:11.019Z,28.60
2018-03-25T19:43:39.513Z,29.00
2018-03-25T19:46:11.385Z,34.10
2018-03-25T19:48:42.033Z,31.07
2018-03-25T19:51:12.931Z,33.80
2018-03-25T19:53:44.980Z,31.93
2018-03-25T19:56:13.492Z,31.50
2018-03-25T19:58:44.916Z,29.20
2018-03-25T20:01:19.228Z,26.47
2018-03-25T20:03:49.041Z,31.23
2018-03-25T20:06:19.568Z,24.07
2018-03-25T20:08:49.905Z,28.63
2018-03-25T20:11:18.956Z,26.07
2018-03-25T20:13:50.733Z,32.37
2018-03-25T20:16:20.548Z,29.13
2018-03-25T20:18:55.608Z,28.00
2018-03-25T20:21:26.991Z,29.47
2018-03-25T20:23:55.150Z,33.13
2018-03-25T20:26:25.005Z,27.07
2018-03-25T20:28:53.140Z,32.27
2018-03-25T20:31:22.063Z,31.50
2018-03-25T20:33:50.241Z,28.20
2018-03-25T20:36:18.472Z,30.70
2018-03-25T20:38:46.630Z,31.52
2018-03-25T20:41:14.925Z,26.35
2018-03-25T20:43:43.849Z,24.70
2018-03-25T20:46:12.075Z,44.30
2018-03-25T20:48:41.075Z,31.40
2018-03-25T20:51:09.799Z,36.23
2018-03-25T20:53:37.930Z,39.00
2018-03-25T20:56:06.943Z,34.43
2018-03-25T20:58:35.380Z,44.10
2018-03-25T21:01:03.600Z,46.67
2018-03-25T21:03:31.765Z,49.88
2018-03-25T21:06:00.013Z,50.80
2018-03-25T21:08:28.200Z,53.05
2018-03-25T21:10:56.562Z,35.92
2018-03-25T21:13:24.741Z,37.92
2018-03-25T21:15:53.678Z,41.45
2018-03-25T21:18:22.765Z,30.25
2018-03-25T21:20:51.247Z,31.35
2018-03-25T21:23:19.394Z,35.50
2018-03-25T21:25:47.599Z,33.40
2018-03-25T21:28:15.865Z,54.00
2018-03-25T21:30:44.015Z,25.85
2018-03-25T21:33:12.146Z,26.10
2018-03-25T21:35:41.176Z,27.15
2018-03-25T21:38:09.349Z,25.65
2018-03-25T21:40:37.614Z,23.17
2018-03-25T21:43:06.085Z,24.12
2018-03-25T21:45:37.413Z,23.95
2018-03-25T21:48:06.342Z,26.15
2018-03-25T21:50:34.503Z,27.85
2018-03-25T21:53:02.699Z,23.92
2018-03-25T21:55:31.404Z,33.50
2018-03-25T21:58:00.601Z,77.18
2018-03-25T22:00:28.762Z,31.67
2018-03-25T22:02:56.929Z,35.83
2018-03-25T22:05:25.145Z,38.28
2018-03-25T22:07:54.129Z,38.50
2018-03-25T22:10:22.272Z,31.35
2018-03-25T22:12:51.121Z,32.58
2018-03-25T22:15:19.557Z,29.52
2018-03-25T22:17:48.266Z,28.67
2018-03-25T22:20:17.158Z,26.25
2018-03-25T22:22:45.563Z,29.58
2018-03-25T22:25:13.790Z,28.45
2018-03-25T22:27:42.726Z,29.40
2018-03-25T22:30:10.866Z,32.35
2018-03-25T22:32:39.780Z,30.65
2018-03-25T22:35:07.926Z,33.53
2018-03-25T22:37:36.882Z,29.17
2018-03-25T22:40:05.024Z,33.58
2018-03-25T22:42:33.159Z,31.30
2018-03-25T22:45:02.107Z,28.87
2018-03-25T22:47:30.263Z,30.70
2018-03-25T22:49:58.411Z,30.27
2018-03-25T22:52:26.540Z,32.05
2018-03-25T22:54:54.691Z,37.13
2018-03-25T22:57:22.819Z,43.40
2018-03-25T22:59:50.977Z,39.85
2018-03-25T23:02:19.859Z,32.55
2018-03-25T23:04:48.788Z,32.60
2018-03-25T23:07:16.938Z,33.70
2018-03-25T23:09:45.095Z,33.85
2018-03-25T23:12:14.042Z,35.40
2018-03-25T23:14:42.179Z,33.58
2018-03-25T23:17:10.399Z,36.55
2018-03-25T23:19:39.287Z,40.40
2018-03-25T23:22:07.494Z,37.33
2018-03-25T23:24:35.618Z,37.53
2018-03-25T23:27:03.767Z,41.22
2018-03-25T23:29:31.892Z,37.58
2018-03-25T23:32:00.050Z,39.78
2018-03-25T23:34:28.964Z,42.67
2018-03-25T23:36:57.870Z,36.42
2018-03-25T23:39:26.774Z,36.03
2018-03-25T23:41:54.923Z,41.00
2018-03-25T23:44:23.833Z,46.20
2018-03-25T23:46:51.978Z,49.80
2018-03-25T23:49:20.108Z,42.15
2018-03-25T23:51:48.263Z,36.78
2018-03-25T23:54:16.396Z,37.92
2018-03-25T23:56:45.315Z,34.63
2018-03-25T23:59:13.445Z,34.25
