createdAt,value
2022-09-28T00:00:04.314Z,3.03
2022-09-28T00:01:10.486Z,2.75
2022-09-28T00:02:07.218Z,2.90
2022-09-28T00:03:03.945Z,2.75
2022-09-28T00:04:01.511Z,2.72
2022-09-28T00:04:58.151Z,3.30
2022-09-28T00:06:01.253Z,3.03
2022-09-28T00:06:57.800Z,2.90
2022-09-28T00:07:54.658Z,2.72
2022-09-28T00:08:51.558Z,2.85
2022-09-28T00:09:48.109Z,2.53
2022-09-28T00:10:46.364Z,2.67
2022-09-28T00:11:43.880Z,2.72
2022-09-28T00:12:40.470Z,2.95
2022-09-28T00:13:37.040Z,2.67
2022-09-28T00:14:34.116Z,2.63
2022-09-28T00:15:30.697Z,3.20
2022-09-28T00:16:30.105Z,2.75
2022-09-28T00:17:26.689Z,2.60
2022-09-28T00:18:23.334Z,2.50
2022-09-28T00:19:19.917Z,2.92
2022-09-28T00:20:18.046Z,2.78
2022-09-28T00:21:17.949Z,2.90
2022-09-28T00:22:14.553Z,2.53
2022-09-28T00:23:11.204Z,2.80
2022-09-28T00:24:12.597Z,2.80
2022-09-28T00:25:09.650Z,2.40
2022-09-28T00:26:06.408Z,2.40
2022-09-28T00:27:04.056Z,2.47
2022-09-28T00:28:00.846Z,2.60
2022-09-28T00:29:00.235Z,2.90
2022-09-28T00:29:57.103Z,2.88
2022-09-28T00:30:56.598Z,2.92
2022-09-28T00:31:59.947Z,2.80
2022-09-28T00:32:56.647Z,2.60
2022-09-28T00:33:56.835Z,2.80
2022-09-28T00:34:53.478Z,2.60
2022-09-28T00:35:58.991Z,2.78
2022-09-28T00:36:55.550Z,2.42
2022-09-28T00:37:52.205Z,3.00
2022-09-28T00:38:49.004Z,2.60
2022-09-28T00:39:46.618Z,2.72
2022-09-28T00:40:43.184Z,2.97
2022-09-28T00:41:40.268Z,2.67
2022-09-28T00:42:36.868Z,3.00
2022-09-28T00:43:33.643Z,2.70
2022-09-28T00:44:41.377Z,2.90
2022-09-28T00:45:38.083Z,3.00
2022-09-28T00:46:36.418Z,2.97
2022-09-28T00:47:53.073Z,2.80
2022-09-28T00:49:07.540Z,2.95
2022-09-28T00:50:20.546Z,2.90
2022-09-28T00:51:17.488Z,2.58
2022-09-28T00:52:20.035Z,3.33
2022-09-28T00:54:23.259Z,2.97
2022-09-28T00:55:26.703Z,4.05
2022-09-28T00:56:26.944Z,3.15
2022-09-28T00:57:24.102Z,2.67
2022-09-28T00:58:27.522Z,3.28
2022-09-28T00:59:24.872Z,2.90
2022-09-28T01:00:22.058Z,2.45
2022-09-28T01:01:18.941Z,2.13
2022-09-28T01:02:15.717Z,2.70
2022-09-28T01:03:14.302Z,2.35
2022-09-28T01:04:11.129Z,3.20
2022-09-28T01:05:10.478Z,2.80
2022-09-28T01:06:08.736Z,3.38
2022-09-28T01:07:08.923Z,2.72
2022-09-28T01:08:06.309Z,2.85
2022-09-28T01:09:06.588Z,3.40
2022-09-28T01:10:04.146Z,2.72
2022-09-28T01:11:01.245Z,2.70
2022-09-28T01:11:57.799Z,2.50
2022-09-28T01:12:55.668Z,2.70
2022-09-28T01:13:55.303Z,2.80
2022-09-28T01:14:52.770Z,2.30
2022-09-28T01:15:58.492Z,2.30
2022-09-28T01:17:25.001Z,2.40
2022-09-28T01:18:59.048Z,2.38
2022-09-28T01:19:58.338Z,2.00
2022-09-28T01:21:03.969Z,2.20
2022-09-28T01:22:48.604Z,2.30
2022-09-28T01:23:48.255Z,2.20
2022-09-28T01:25:01.858Z,2.13
2022-09-28T01:26:20.306Z,1.75
2022-09-28T01:27:39.549Z,2.00
2022-09-28T01:28:36.572Z,2.25
2022-09-28T01:29:38.913Z,1.88
2022-09-28T01:31:00.647Z,1.90
2022-09-28T01:32:21.837Z,2.13
2022-09-28T01:33:26.881Z,1.75
2022-09-28T01:34:31.441Z,1.67
2022-09-28T01:35:44.993Z,2.08
2022-09-28T01:36:55.014Z,2.60
2022-09-28T01:38:01.739Z,1.83
2022-09-28T01:39:12.893Z,1.98
2022-09-28T01:40:11.955Z,1.92
2022-09-28T01:41:09.955Z,2.13
2022-09-28T01:42:14.490Z,1.83
2022-09-28T01:43:36.356Z,2.50
2022-09-28T01:44:39.916Z,1.83
2022-09-28T01:45:47.110Z,1.90
2022-09-28T01:46:48.450Z,1.73
2022-09-28T01:47:47.039Z,2.00
2022-09-28T01:48:57.305Z,1.75
2022-09-28T01:50:01.505Z,2.17
2022-09-28T01:51:02.869Z,1.92
2022-09-28T01:52:29.492Z,1.67
2022-09-28T01:53:35.808Z,2.05
2022-09-28T01:54:42.376Z,1.58
2022-09-28T01:55:46.331Z,1.52
2022-09-28T01:56:52.814Z,1.75
2022-09-28T01:57:56.019Z,1.90
2022-09-28T01:59:06.513Z,1.83
2022-09-28T02:00:10.634Z,1.80
2022-09-28T02:01:14.214Z,1.90
2022-09-28T02:02:22.677Z,1.77
2022-09-28T02:03:24.024Z,1.77
2022-09-28T02:04:43.865Z,1.65
2022-09-28T02:05:47.027Z,1.95
2022-09-28T02:06:50.499Z,1.95
2022-09-28T02:08:15.963Z,2.10
2022-09-28T02:09:21.556Z,1.63
2022-09-28T02:10:24.741Z,1.73
2022-09-28T02:11:22.713Z,1.60
2022-09-28T02:12:25.740Z,2.33
2022-09-28T02:13:28.332Z,1.50
2022-09-28T02:14:26.456Z,2.05
2022-09-28T02:15:22.969Z,1.80
2022-09-28T02:16:42.488Z,1.60
2022-09-28T02:17:39.438Z,1.88
2022-09-28T02:18:36.530Z,1.63
2022-09-28T02:19:33.733Z,1.50
2022-09-28T02:20:34.443Z,2.03
2022-09-28T02:21:54.067Z,1.60
2022-09-28T02:22:54.252Z,1.50
2022-09-28T02:23:57.429Z,1.20
2022-09-28T02:25:09.930Z,1.25
2022-09-28T02:26:10.689Z,1.55
2022-09-28T02:27:14.769Z,1.90
2022-09-28T02:28:13.519Z,1.80
2022-09-28T02:29:10.577Z,2.10
2022-09-28T02:30:08.120Z,1.85
2022-09-28T02:31:04.885Z,1.80
2022-09-28T02:32:01.716Z,1.75
2022-09-28T02:33:05.547Z,2.03
2022-09-28T02:34:02.194Z,1.63
2022-09-28T02:34:59.448Z,1.90
2022-09-28T02:35:58.407Z,1.65
2022-09-28T02:36:55.049Z,1.65
2022-09-28T02:37:51.757Z,1.77
2022-09-28T02:38:48.681Z,1.60
2022-09-28T02:39:45.291Z,1.90
2022-09-28T02:40:46.086Z,1.83
2022-09-28T02:41:48.802Z,1.73
2022-09-28T02:42:54.947Z,1.77
2022-09-28T02:44:36.271Z,1.70
2022-09-28T02:45:48.327Z,1.67
2022-09-28T02:46:48.102Z,2.08
2022-09-28T02:48:09.025Z,1.83
2022-09-28T02:49:22.142Z,1.50
2022-09-28T02:50:45.158Z,1.45
2022-09-28T02:52:04.452Z,1.33
2022-09-28T02:53:03.829Z,1.40
2022-09-28T02:54:21.643Z,1.65
2022-09-28T02:55:35.340Z,1.98
2022-09-28T02:57:13.281Z,2.20
2022-09-28T02:58:24.220Z,2.10
2022-09-28T02:59:33.679Z,2.30
2022-09-28T03:00:36.367Z,2.50
2022-09-28T03:01:50.712Z,2.50
2022-09-28T03:03:09.403Z,2.13
2022-09-28T03:04:11.175Z,2.00
2022-09-28T03:05:22.767Z,2.13
2022-09-28T03:06:45.861Z,2.17
2022-09-28T03:08:08.737Z,1.85
2022-09-28T03:09:23.207Z,1.90
2022-09-28T03:10:30.041Z,2.30
2022-09-28T03:11:54.046Z,2.20
2022-09-28T03:12:53.657Z,1.83
2022-09-28T03:13:51.840Z,1.80
2022-09-28T03:14:48.430Z,2.15
2022-09-28T03:15:48.652Z,1.77
2022-09-28T03:16:46.205Z,1.40
2022-09-28T03:17:42.842Z,1.70
2022-09-28T03:18:39.821Z,1.40
2022-09-28T03:19:37.142Z,1.90
2022-09-28T03:20:34.309Z,1.50
2022-09-28T03:21:30.853Z,1.80
2022-09-28T03:22:27.406Z,2.03
2022-09-28T03:23:25.342Z,2.20
2022-09-28T03:24:22.239Z,2.25
2022-09-28T03:25:18.845Z,2.50
2022-09-28T03:26:16.934Z,3.03
2022-09-28T03:27:13.532Z,3.30
2022-09-28T03:28:10.103Z,3.60
2022-09-28T03:29:06.692Z,2.83
2022-09-28T03:30:03.556Z,3.35
2022-09-28T03:31:00.141Z,2.67
2022-09-28T03:31:56.793Z,2.42
2022-09-28T03:33:00.865Z,2.25
2022-09-28T03:33:57.416Z,1.92
2022-09-28T03:34:54.400Z,1.73
2022-09-28T03:35:51.158Z,1.90
2022-09-28T03:36:47.718Z,2.15
2022-09-28T03:37:44.339Z,1.15
2022-09-28T03:38:41.257Z,2.00
2022-09-28T03:39:37.792Z,1.55
2022-09-28T03:40:34.482Z,1.90
2022-09-28T03:41:31.120Z,1.85
2022-09-28T03:42:27.768Z,1.95
2022-09-28T03:43:25.376Z,2.00
2022-09-28T03:44:21.911Z,1.83
2022-09-28T03:45:18.476Z,1.83
2022-09-28T03:46:15.166Z,1.90
2022-09-28T03:47:11.914Z,1.75
2022-09-28T03:48:08.595Z,1.80
2022-09-28T03:49:05.318Z,1.95
2022-09-28T03:50:02.239Z,2.10
2022-09-28T03:51:01.310Z,1.80
2022-09-28T03:51:57.957Z,2.40
2022-09-28T03:52:54.574Z,1.80
2022-09-28T03:53:51.131Z,1.75
2022-09-28T03:54:49.377Z,1.73
2022-09-28T03:55:46.122Z,1.73
2022-09-28T03:56:42.669Z,2.10
2022-09-28T03:57:39.221Z,1.50
2022-09-28T03:58:35.858Z,1.90
2022-09-28T03:59:32.434Z,1.90
2022-09-28T04:00:28.998Z,1.90
2022-09-28T04:01:25.666Z,2.00
2022-09-28T04:02:22.498Z,1.80
2022-09-28T04:03:19.079Z,2.00
2022-09-28T04:04:16.137Z,1.92
2022-09-28T04:05:12.705Z,2.30
2022-09-28T04:06:09.500Z,2.13
2022-09-28T04:07:06.029Z,2.00
2022-09-28T04:08:02.756Z,2.13
2022-09-28T04:08:59.962Z,1.80
2022-09-28T04:09:56.601Z,1.80
2022-09-28T04:10:56.666Z,1.58
2022-09-28T04:12:03.967Z,1.80
2022-09-28T04:13:00.966Z,2.35
2022-09-28T04:13:57.609Z,2.30
2022-09-28T04:14:54.145Z,2.10
2022-09-28T04:15:58.311Z,2.40
2022-09-28T04:16:55.162Z,2.25
2022-09-28T04:17:52.227Z,1.90
2022-09-28T04:18:48.916Z,2.05
2022-09-28T04:19:45.493Z,2.08
2022-09-28T04:20:45.403Z,2.00
2022-09-28T04:21:42.039Z,1.92
2022-09-28T04:22:38.612Z,1.90
2022-09-28T04:23:36.915Z,2.30
2022-09-28T04:24:33.785Z,2.30
2022-09-28T04:25:30.401Z,2.10
2022-09-28T04:26:28.422Z,2.33
2022-09-28T04:27:43.264Z,2.50
2022-09-28T04:29:00.658Z,2.20
2022-09-28T04:29:59.491Z,2.20
2022-09-28T04:30:56.054Z,2.05
2022-09-28T04:31:54.979Z,2.17
2022-09-28T04:32:51.703Z,1.90
2022-09-28T04:33:48.628Z,2.25
2022-09-28T04:34:45.235Z,2.30
2022-09-28T04:35:41.874Z,2.35
2022-09-28T04:36:38.499Z,1.90
2022-09-28T04:37:35.092Z,2.40
2022-09-28T04:38:51.937Z,2.88
2022-09-28T04:39:49.051Z,2.13
2022-09-28T04:40:48.728Z,2.10
2022-09-28T04:41:47.981Z,2.33
2022-09-28T04:42:44.655Z,2.47
2022-09-28T04:43:41.281Z,2.10
2022-09-28T04:44:37.841Z,1.98
2022-09-28T04:45:34.470Z,2.13
2022-09-28T04:46:31.452Z,2.67
2022-09-28T04:47:29.711Z,2.85
2022-09-28T04:48:27.648Z,2.83
2022-09-28T04:49:24.748Z,3.05
2022-09-28T04:50:21.453Z,2.33
2022-09-28T04:51:18.067Z,2.42
2022-09-28T04:52:18.346Z,3.13
2022-09-28T04:53:15.271Z,2.90
2022-09-28T04:54:11.839Z,3.10
2022-09-28T04:55:12.017Z,3.33
2022-09-28T04:56:12.652Z,4.53
2022-09-28T04:57:09.312Z,2.80
2022-09-28T04:58:05.874Z,2.28
2022-09-28T04:59:02.960Z,2.75
2022-09-28T04:59:59.517Z,2.08
2022-09-28T05:01:01.608Z,2.33
2022-09-28T05:01:58.329Z,1.88
2022-09-28T05:02:55.469Z,2.17
2022-09-28T05:03:52.089Z,3.42
2022-09-28T05:04:48.683Z,2.42
2022-09-28T05:05:45.725Z,2.45
2022-09-28T05:06:42.460Z,2.72
2022-09-28T05:07:39.141Z,2.30
2022-09-28T05:08:36.203Z,2.65
2022-09-28T05:09:36.284Z,2.40
2022-09-28T05:10:34.901Z,2.42
2022-09-28T05:11:31.531Z,2.20
2022-09-28T05:12:28.101Z,2.45
2022-09-28T05:13:24.723Z,2.13
2022-09-28T05:14:24.537Z,2.28
2022-09-28T05:15:21.093Z,2.08
2022-09-28T05:16:18.099Z,1.88
2022-09-28T05:17:14.849Z,2.33
2022-09-28T05:18:11.403Z,1.80
2022-09-28T05:19:08.027Z,1.90
2022-09-28T05:20:05.275Z,1.80
2022-09-28T05:21:01.993Z,2.17
2022-09-28T05:21:58.535Z,1.80
2022-09-28T05:22:55.209Z,2.20
2022-09-28T05:23:52.060Z,1.75
2022-09-28T05:24:48.823Z,1.85
2022-09-28T05:25:45.941Z,2.00
2022-09-28T05:26:42.500Z,2.25
2022-09-28T05:27:39.053Z,2.05
2022-09-28T05:28:35.693Z,2.40
2022-09-28T05:29:32.738Z,2.35
2022-09-28T05:30:29.471Z,1.90
2022-09-28T05:31:27.363Z,2.00
2022-09-28T05:32:24.160Z,2.35
2022-09-28T05:33:21.002Z,2.17
2022-09-28T05:34:17.545Z,1.95
2022-09-28T05:35:17.108Z,1.83
2022-09-28T05:36:13.664Z,1.80
2022-09-28T05:37:10.235Z,2.35
2022-09-28T05:38:06.818Z,2.10
2022-09-28T05:39:04.123Z,2.15
2022-09-28T05:40:00.883Z,1.90
2022-09-28T05:40:57.867Z,1.80
2022-09-28T05:41:55.841Z,2.08
2022-09-28T05:42:52.567Z,2.25
2022-09-28T05:43:51.544Z,2.25
2022-09-28T05:44:48.332Z,1.95
2022-09-28T05:45:44.948Z,2.33
2022-09-28T05:46:41.578Z,2.17
2022-09-28T05:47:43.186Z,1.92
2022-09-28T05:48:39.832Z,2.15
2022-09-28T05:49:36.458Z,1.98
2022-09-28T05:50:33.071Z,2.00
2022-09-28T05:51:29.634Z,2.05
2022-09-28T05:52:26.265Z,1.90
2022-09-28T05:53:22.845Z,2.10
2022-09-28T05:54:19.582Z,2.00
2022-09-28T05:55:16.251Z,2.00
2022-09-28T05:56:13.146Z,1.90
2022-09-28T05:57:10.080Z,2.22
2022-09-28T05:58:07.704Z,2.15
2022-09-28T05:59:06.207Z,1.88
2022-09-28T06:00:09.142Z,2.38
2022-09-28T06:01:05.821Z,2.10
2022-09-28T06:02:03.560Z,1.75
2022-09-28T06:03:11.836Z,2.10
2022-09-28T06:04:09.046Z,2.13
2022-09-28T06:05:05.984Z,2.53
2022-09-28T06:06:02.804Z,1.77
2022-09-28T06:06:59.716Z,1.75
2022-09-28T06:07:57.864Z,1.95
2022-09-28T06:08:54.467Z,2.15
2022-09-28T06:09:51.017Z,2.00
2022-09-28T06:10:47.871Z,2.03
2022-09-28T06:11:44.492Z,2.22
2022-09-28T06:12:41.379Z,1.98
2022-09-28T06:13:39.867Z,1.80
2022-09-28T06:14:36.526Z,1.70
2022-09-28T06:15:35.490Z,1.88
2022-09-28T06:16:32.203Z,2.15
2022-09-28T06:17:28.797Z,2.03
2022-09-28T06:18:25.401Z,1.60
2022-09-28T06:19:22.063Z,1.58
2022-09-28T06:20:18.682Z,1.80
2022-09-28T06:21:15.409Z,1.88
2022-09-28T06:22:12.031Z,2.10
2022-09-28T06:23:09.939Z,1.90
2022-09-28T06:24:06.716Z,1.92
2022-09-28T06:25:04.230Z,2.13
2022-09-28T06:26:00.841Z,2.10
2022-09-28T06:26:57.440Z,1.90
2022-09-28T06:27:59.135Z,1.80
2022-09-28T06:28:55.713Z,2.00
2022-09-28T06:29:52.886Z,2.60
2022-09-28T06:30:49.639Z,2.10
2022-09-28T06:31:47.301Z,2.13
2022-09-28T06:32:43.860Z,2.00
2022-09-28T06:33:42.057Z,1.88
2022-09-28T06:34:38.623Z,1.80
2022-09-28T06:35:35.307Z,2.25
2022-09-28T06:36:32.051Z,1.95
2022-09-28T06:37:28.985Z,1.75
2022-09-28T06:38:25.570Z,2.20
2022-09-28T06:39:22.184Z,1.80
2022-09-28T06:40:19.418Z,2.22
2022-09-28T06:41:16.066Z,2.20
2022-09-28T06:42:12.681Z,2.22
2022-09-28T06:43:15.340Z,2.20
2022-09-28T06:44:12.082Z,1.70
2022-09-28T06:45:09.002Z,2.17
2022-09-28T06:46:07.297Z,1.73
2022-09-28T06:47:03.971Z,2.00
2022-09-28T06:48:01.955Z,2.15
2022-09-28T06:48:58.655Z,3.03
2022-09-28T06:49:55.401Z,2.60
2022-09-28T06:50:52.054Z,3.10
2022-09-28T06:51:48.904Z,2.38
2022-09-28T06:52:45.545Z,2.55
2022-09-28T06:53:42.630Z,2.15
2022-09-28T06:54:39.210Z,2.30
2022-09-28T06:55:39.035Z,2.28
2022-09-28T06:56:37.116Z,2.10
2022-09-28T06:57:33.749Z,2.65
2022-09-28T06:58:31.576Z,1.95
2022-09-28T06:59:29.935Z,2.17
2022-09-28T07:00:28.145Z,2.25
2022-09-28T07:01:25.819Z,2.45
2022-09-28T07:02:23.157Z,2.25
2022-09-28T07:03:22.398Z,2.30
2022-09-28T07:04:19.001Z,2.33
2022-09-28T07:05:15.725Z,1.95
2022-09-28T07:06:12.888Z,2.85
2022-09-28T07:07:10.731Z,1.90
2022-09-28T07:08:07.886Z,2.03
2022-09-28T07:09:26.969Z,2.10
2022-09-28T07:10:30.382Z,1.73
2022-09-28T07:11:27.508Z,2.10
2022-09-28T07:12:26.409Z,2.25
2022-09-28T07:13:49.431Z,1.92
2022-09-28T07:14:48.279Z,2.00
2022-09-28T07:15:45.871Z,2.00
2022-09-28T07:17:08.999Z,2.42
2022-09-28T07:18:03.238Z,1.80
2022-09-28T07:19:00.428Z,2.30
2022-09-28T07:20:02.917Z,1.98
2022-09-28T07:21:08.169Z,2.25
2022-09-28T07:22:05.941Z,1.98
2022-09-28T07:23:16.771Z,2.33
2022-09-28T07:24:14.483Z,2.30
2022-09-28T07:25:11.176Z,1.77
2022-09-28T07:26:09.127Z,2.70
2022-09-28T07:27:05.913Z,2.55
2022-09-28T07:28:03.962Z,2.22
2022-09-28T07:29:00.644Z,2.22
2022-09-28T07:29:58.866Z,2.60
2022-09-28T07:30:57.691Z,1.95
2022-09-28T07:31:54.586Z,2.50
2022-09-28T07:32:51.738Z,2.30
2022-09-28T07:33:51.236Z,2.42
2022-09-28T07:34:48.792Z,2.28
2022-09-28T07:35:55.755Z,2.72
2022-09-28T07:36:58.898Z,2.53
2022-09-28T07:38:03.840Z,2.80
2022-09-28T07:39:01.257Z,2.75
2022-09-28T07:40:16.554Z,2.30
2022-09-28T07:41:14.303Z,2.30
2022-09-28T07:42:10.952Z,2.53
2022-09-28T07:43:07.613Z,2.30
2022-09-28T07:44:07.562Z,2.58
2022-09-28T07:45:04.660Z,2.20
2022-09-28T07:46:01.512Z,2.10
2022-09-28T07:46:58.186Z,2.08
2022-09-28T07:47:56.074Z,1.83
2022-09-28T07:48:52.856Z,2.47
2022-09-28T07:49:51.990Z,1.92
2022-09-28T07:50:50.306Z,2.42
2022-09-28T07:51:46.899Z,2.00
2022-09-28T07:52:44.371Z,2.40
2022-09-28T07:53:41.086Z,2.20
2022-09-28T07:54:39.477Z,1.90
2022-09-28T07:55:36.040Z,1.75
2022-09-28T07:56:34.002Z,1.95
2022-09-28T07:57:33.277Z,2.10
2022-09-28T07:58:30.736Z,2.13
2022-09-28T07:59:27.330Z,1.92
2022-09-28T08:00:23.959Z,2.00
2022-09-28T08:01:21.645Z,2.10
2022-09-28T08:02:20.053Z,1.85
2022-09-28T08:03:18.683Z,2.20
2022-09-28T08:04:15.674Z,2.40
2022-09-28T08:05:12.492Z,2.05
2022-09-28T08:06:11.293Z,1.80
2022-09-28T08:07:11.598Z,1.73
2022-09-28T08:08:08.598Z,2.00
2022-09-28T08:09:05.325Z,2.00
2022-09-28T08:10:01.909Z,1.60
2022-09-28T08:10:59.018Z,2.85
2022-09-28T08:11:55.904Z,2.83
2022-09-28T08:12:59.182Z,3.40
2022-09-28T08:14:00.301Z,3.20
2022-09-28T08:14:56.944Z,2.30
2022-09-28T08:15:54.605Z,2.10
2022-09-28T08:16:53.365Z,1.77
2022-09-28T08:17:50.545Z,1.77
2022-09-28T08:18:49.405Z,1.70
2022-09-28T08:20:04.512Z,2.10
2022-09-28T08:21:21.894Z,1.38
2022-09-28T08:22:19.894Z,2.05
2022-09-28T08:23:17.131Z,2.05
2022-09-28T08:24:15.501Z,1.52
2022-09-28T08:25:12.212Z,2.28
2022-09-28T08:26:13.273Z,1.42
2022-09-28T08:27:12.938Z,1.60
2022-09-28T08:28:09.477Z,2.00
2022-09-28T08:29:06.480Z,1.98
2022-09-28T08:30:03.466Z,1.70
2022-09-28T08:31:01.766Z,1.92
2022-09-28T08:32:02.044Z,2.00
2022-09-28T08:32:58.647Z,1.63
2022-09-28T08:33:56.816Z,1.77
2022-09-28T08:34:55.882Z,1.88
2022-09-28T08:36:01.379Z,1.58
2022-09-28T08:36:59.137Z,1.58
2022-09-28T08:37:55.842Z,1.70
2022-09-28T08:38:52.670Z,1.48
2022-09-28T08:39:49.622Z,1.95
2022-09-28T08:40:55.755Z,1.58
2022-09-28T08:42:00.731Z,1.45
2022-09-28T08:43:07.055Z,2.08
2022-09-28T08:44:17.516Z,2.13
2022-09-28T08:45:22.807Z,1.92
2022-09-28T08:46:26.993Z,2.47
2022-09-28T08:47:45.637Z,1.80
2022-09-28T08:49:24.126Z,1.58
2022-09-28T08:51:42.297Z,1.73
2022-09-28T08:52:40.290Z,1.40
2022-09-28T08:53:46.115Z,1.70
2022-09-28T08:54:50.361Z,2.38
2022-09-28T08:55:47.023Z,1.70
2022-09-28T08:56:59.403Z,1.30
2022-09-28T08:58:05.147Z,1.70
2022-09-28T08:59:05.479Z,1.80
2022-09-28T09:00:08.357Z,2.10
2022-09-28T09:01:16.519Z,1.88
2022-09-28T09:02:20.057Z,1.75
2022-09-28T09:03:22.506Z,1.90
2022-09-28T09:04:19.468Z,1.63
2022-09-28T09:05:20.019Z,1.83
2022-09-28T09:06:45.686Z,1.40
2022-09-28T09:08:08.991Z,1.65
2022-09-28T09:09:47.184Z,2.30
2022-09-28T09:11:06.531Z,2.28
2022-09-28T09:12:45.944Z,1.95
2022-09-28T09:14:08.993Z,1.70
2022-09-28T09:15:28.512Z,2.00
2022-09-28T09:17:00.307Z,1.75
2022-09-28T09:18:00.641Z,1.60
2022-09-28T09:19:17.385Z,2.00
2022-09-28T09:20:20.508Z,1.85
2022-09-28T09:21:43.254Z,1.45
2022-09-28T09:22:45.262Z,1.88
2022-09-28T09:24:15.837Z,2.10
2022-09-28T09:25:29.965Z,1.70
2022-09-28T09:26:38.645Z,2.00
2022-09-28T09:27:56.383Z,2.20
2022-09-28T09:29:44.791Z,2.30
2022-09-28T09:31:18.572Z,1.80
2022-09-28T09:33:02.593Z,1.55
2022-09-28T09:34:28.613Z,2.63
2022-09-28T09:36:11.830Z,2.28
2022-09-28T09:37:17.900Z,2.22
2022-09-28T09:38:51.117Z,1.83
2022-09-28T09:40:09.231Z,1.42
2022-09-28T09:41:15.503Z,2.28
2022-09-28T09:42:14.847Z,1.60
2022-09-28T09:43:29.483Z,2.10
2022-09-28T09:45:06.477Z,1.83
2022-09-28T09:46:18.292Z,1.50
2022-09-28T09:47:23.495Z,1.67
2022-09-28T09:48:27.534Z,1.48
2022-09-28T09:49:45.261Z,1.73
2022-09-28T09:50:50.503Z,2.20
2022-09-28T09:52:03.082Z,1.83
2022-09-28T09:53:36.156Z,1.90
2022-09-28T09:54:53.286Z,2.00
2022-09-28T09:55:57.337Z,1.65
2022-09-28T09:57:27.071Z,2.15
2022-09-28T09:58:34.330Z,2.00
2022-09-28T09:59:35.089Z,1.77
2022-09-28T10:00:32.359Z,2.25
2022-09-28T10:01:39.088Z,2.38
2022-09-28T10:02:36.050Z,2.28
2022-09-28T10:03:36.731Z,1.77
2022-09-28T10:04:40.864Z,2.17
2022-09-28T10:05:39.225Z,2.38
2022-09-28T10:06:39.364Z,1.80
2022-09-28T10:07:46.695Z,1.90
2022-09-28T10:08:50.300Z,1.95
2022-09-28T10:09:48.993Z,1.75
2022-09-28T10:11:13.275Z,2.38
2022-09-28T10:12:11.940Z,2.53
2022-09-28T10:13:09.418Z,2.38
2022-09-28T10:14:08.289Z,1.92
2022-09-28T10:15:07.675Z,2.20
2022-09-28T10:16:05.962Z,2.15
2022-09-28T10:17:03.969Z,2.10
2022-09-28T10:18:06.872Z,2.13
2022-09-28T10:19:03.468Z,2.35
2022-09-28T10:20:01.127Z,2.17
2022-09-28T10:20:57.998Z,1.92
2022-09-28T10:21:55.043Z,2.28
2022-09-28T10:22:52.412Z,1.80
2022-09-28T10:23:59.594Z,1.83
2022-09-28T10:24:58.390Z,2.15
2022-09-28T10:26:03.157Z,1.88
2022-09-28T10:27:14.274Z,1.90
2022-09-28T10:28:19.606Z,2.20
2022-09-28T10:29:22.263Z,2.13
2022-09-28T10:30:25.165Z,2.28
2022-09-28T10:31:39.058Z,2.22
2022-09-28T10:32:44.857Z,2.00
2022-09-28T10:33:42.421Z,2.20
2022-09-28T10:34:39.122Z,2.13
2022-09-28T10:35:47.835Z,1.80
2022-09-28T10:36:55.238Z,1.90
2022-09-28T10:37:59.911Z,2.40
2022-09-28T10:38:57.977Z,2.00
2022-09-28T10:39:56.354Z,2.15
2022-09-28T10:41:00.881Z,1.80
2022-09-28T10:42:00.231Z,2.05
2022-09-28T10:43:01.592Z,1.92
2022-09-28T10:44:11.101Z,1.92
2022-09-28T10:45:22.323Z,2.03
2022-09-28T10:46:23.624Z,2.33
2022-09-28T10:47:24.055Z,2.17
2022-09-28T10:48:22.359Z,2.40
2022-09-28T10:49:22.214Z,2.30
2022-09-28T10:50:25.533Z,2.00
2022-09-28T10:51:47.279Z,2.30
2022-09-28T10:52:46.281Z,2.47
2022-09-28T10:53:57.127Z,1.98
2022-09-28T10:54:53.961Z,1.85
2022-09-28T10:56:08.853Z,1.90
2022-09-28T10:57:28.065Z,2.05
2022-09-28T10:58:42.193Z,2.30
2022-09-28T10:59:41.861Z,2.00
2022-09-28T11:00:43.600Z,2.50
2022-09-28T11:01:40.337Z,1.80
2022-09-28T11:02:40.281Z,2.17
2022-09-28T11:04:01.733Z,1.92
2022-09-28T11:05:01.653Z,1.80
2022-09-28T11:06:04.261Z,2.10
2022-09-28T11:07:02.010Z,2.00
2022-09-28T11:08:02.776Z,1.70
2022-09-28T11:09:06.163Z,1.77
2022-09-28T11:10:04.144Z,1.85
2022-09-28T11:11:06.969Z,2.00
2022-09-28T11:12:06.528Z,1.85
2022-09-28T11:13:03.273Z,2.03
2022-09-28T11:14:01.381Z,1.60
2022-09-28T11:15:04.250Z,1.90
2022-09-28T11:16:01.047Z,2.08
2022-09-28T11:17:27.905Z,2.20
2022-09-28T11:18:32.486Z,1.63
2022-09-28T11:19:31.985Z,1.63
2022-09-28T11:20:29.264Z,1.85
2022-09-28T11:21:32.564Z,1.98
2022-09-28T11:22:41.768Z,1.98
2022-09-28T11:23:38.471Z,1.70
2022-09-28T11:24:35.083Z,1.80
2022-09-28T11:25:31.776Z,1.88
2022-09-28T11:26:37.097Z,1.65
2022-09-28T11:27:33.777Z,2.03
2022-09-28T11:28:37.542Z,2.08
2022-09-28T11:29:44.298Z,1.40
2022-09-28T11:30:52.885Z,1.70
2022-09-28T11:31:49.811Z,1.60
2022-09-28T11:32:47.374Z,1.38
2022-09-28T11:33:47.543Z,1.90
2022-09-28T11:34:59.179Z,2.10
2022-09-28T11:36:09.453Z,2.33
2022-09-28T11:37:36.721Z,2.25
2022-09-28T11:38:40.882Z,1.67
2022-09-28T11:39:48.678Z,1.88
2022-09-28T11:41:04.860Z,1.80
2022-09-28T11:42:16.320Z,2.90
2022-09-28T11:43:23.994Z,1.77
2022-09-28T11:44:38.831Z,1.80
2022-09-28T11:45:38.100Z,1.80
2022-09-28T11:47:06.286Z,1.58
2022-09-28T11:48:07.157Z,1.50
2022-09-28T11:49:40.321Z,1.88
2022-09-28T11:50:46.478Z,1.40
2022-09-28T11:51:45.635Z,1.60
2022-09-28T11:52:48.135Z,1.25
2022-09-28T11:55:24.938Z,1.50
2022-09-28T11:56:36.106Z,1.50
2022-09-28T11:57:38.735Z,1.75
2022-09-28T11:58:46.431Z,2.00
2022-09-28T11:59:58.409Z,1.50
2022-09-28T12:01:03.748Z,1.48
2022-09-28T12:02:15.739Z,1.25
2022-09-28T12:03:21.719Z,1.50
2022-09-28T12:04:25.077Z,1.40
2022-09-28T12:05:39.306Z,1.73
2022-09-28T12:06:45.362Z,1.48
2022-09-28T12:07:47.516Z,1.75
2022-09-28T12:08:53.567Z,1.52
2022-09-28T12:10:01.290Z,1.20
2022-09-28T12:11:00.801Z,1.13
2022-09-28T12:12:02.767Z,1.40
2022-09-28T12:13:20.572Z,1.60
2022-09-28T12:14:33.788Z,1.50
2022-09-28T12:16:23.013Z,1.30
2022-09-28T12:17:20.258Z,1.30
2022-09-28T12:18:35.194Z,1.40
2022-09-28T12:19:55.477Z,1.30
2022-09-28T12:21:04.432Z,1.60
2022-09-28T12:22:31.942Z,1.38
2022-09-28T12:23:35.877Z,1.48
2022-09-28T12:24:32.708Z,1.50
2022-09-28T12:25:36.941Z,1.23
2022-09-28T12:26:51.292Z,1.15
2022-09-28T12:28:00.316Z,1.42
2022-09-28T12:29:02.564Z,1.40
2022-09-28T12:30:11.696Z,1.40
2022-09-28T12:31:48.873Z,1.50
2022-09-28T12:33:11.749Z,1.60
2022-09-28T12:34:09.595Z,1.40
2022-09-28T12:35:19.845Z,1.10
2022-09-28T12:36:26.231Z,1.20
2022-09-28T12:37:41.405Z,1.52
2022-09-28T12:39:40.933Z,1.20
2022-09-28T12:40:48.339Z,1.50
2022-09-28T12:42:00.136Z,1.30
2022-09-28T12:43:39.991Z,1.60
2022-09-28T12:44:41.782Z,1.33
2022-09-28T12:46:16.412Z,1.40
2022-09-28T12:47:48.297Z,1.50
2022-09-28T12:51:07.461Z,1.48
2022-09-28T12:52:37.103Z,1.55
2022-09-28T12:54:04.281Z,1.48
2022-09-28T12:55:19.732Z,1.85
2022-09-28T12:56:28.797Z,1.33
2022-09-28T12:57:57.199Z,1.67
2022-09-28T12:59:34.324Z,1.40
2022-09-28T13:00:56.417Z,1.38
2022-09-28T13:02:11.683Z,1.50
2022-09-28T13:03:21.420Z,1.17
2022-09-28T13:04:39.565Z,1.17
2022-09-28T13:05:44.834Z,1.55
2022-09-28T13:06:46.670Z,1.48
2022-09-28T13:08:06.166Z,1.50
2022-09-28T13:09:08.872Z,1.85
2022-09-28T13:10:34.791Z,1.40
2022-09-28T13:11:43.430Z,1.55
2022-09-28T13:12:46.021Z,1.55
2022-09-28T13:14:03.080Z,1.40
2022-09-28T13:15:20.927Z,1.40
2022-09-28T13:16:46.486Z,1.33
2022-09-28T13:18:02.529Z,1.10
2022-09-28T13:19:24.391Z,1.48
2022-09-28T13:20:38.127Z,1.50
2022-09-28T13:21:48.608Z,1.77
2022-09-28T13:23:03.753Z,1.10
2022-09-28T13:24:21.032Z,1.15
2022-09-28T13:25:25.357Z,1.25
2022-09-28T13:26:28.969Z,1.13
2022-09-28T13:27:32.449Z,1.00
2022-09-28T13:28:32.915Z,1.33
2022-09-28T13:29:30.186Z,1.40
2022-09-28T13:30:27.576Z,1.42
2022-09-28T13:31:33.198Z,1.27
2022-09-28T13:32:33.960Z,1.73
2022-09-28T13:33:36.999Z,1.80
2022-09-28T13:34:36.420Z,1.55
2022-09-28T13:35:33.510Z,1.85
2022-09-28T13:36:32.953Z,1.80
2022-09-28T13:37:29.856Z,1.65
2022-09-28T13:38:30.913Z,1.63
2022-09-28T13:39:37.649Z,1.88
2022-09-28T13:41:15.070Z,1.75
2022-09-28T13:42:24.119Z,1.40
2022-09-28T13:43:34.349Z,1.25
2022-09-28T13:44:42.209Z,1.13
2022-09-28T13:45:55.046Z,1.08
2022-09-28T13:46:55.117Z,1.20
2022-09-28T13:47:54.460Z,0.98
2022-09-28T13:48:54.876Z,1.20
2022-09-28T13:50:03.530Z,1.30
2022-09-28T13:51:29.932Z,1.85
2022-09-28T13:52:34.311Z,0.93
2022-09-28T13:53:42.970Z,1.10
2022-09-28T13:54:54.829Z,1.25
2022-09-28T13:56:30.241Z,1.00
2022-09-28T13:57:52.461Z,1.30
2022-09-28T13:58:56.028Z,1.10
2022-09-28T14:00:00.110Z,1.10
2022-09-28T14:01:15.649Z,1.00
2022-09-28T14:02:27.582Z,1.40
2022-09-28T14:03:43.097Z,1.27
2022-09-28T14:04:53.844Z,1.17
2022-09-28T14:06:19.644Z,1.45
2022-09-28T14:07:23.522Z,1.27
2022-09-28T14:08:35.319Z,1.10
2022-09-28T14:09:49.442Z,0.98
2022-09-28T14:10:54.853Z,1.10
2022-09-28T14:11:57.674Z,1.02