createdAt,value
2019-02-26T00:00:46.989Z,73.30
2019-02-26T00:03:30.868Z,73.90
2019-02-26T00:06:10.756Z,74.10
2019-02-26T00:08:53.297Z,73.90
2019-02-26T00:11:33.449Z,73.70
2019-02-26T00:14:17.507Z,74.10
2019-02-26T00:16:56.955Z,75.90
2019-02-26T00:19:36.895Z,75.80
2019-02-26T00:22:18.270Z,75.60
2019-02-26T00:25:01.006Z,75.00
2019-02-26T00:27:41.887Z,75.80
2019-02-26T00:30:21.811Z,75.60
2019-02-26T00:33:02.680Z,75.00
2019-02-26T00:35:44.386Z,74.50
2019-02-26T00:38:26.039Z,74.30
2019-02-26T00:41:06.166Z,73.90
2019-02-26T00:43:46.804Z,73.70
2019-02-26T00:46:28.483Z,73.90
2019-02-26T00:49:08.616Z,75.20
2019-02-26T00:51:50.666Z,76.10
2019-02-26T00:54:32.004Z,76.30
2019-02-26T00:57:13.960Z,76.10
2019-02-26T00:59:53.745Z,75.80
2019-02-26T01:02:34.093Z,76.10
2019-02-26T01:05:15.691Z,75.90
2019-02-26T01:07:55.892Z,75.60
2019-02-26T01:10:38.746Z,76.10
2019-02-26T01:13:20.113Z,76.50
2019-02-26T01:16:00.001Z,76.90
2019-02-26T01:18:42.054Z,76.50
2019-02-26T01:21:26.206Z,76.70
2019-02-26T01:24:06.523Z,76.30
2019-02-26T01:26:46.936Z,77.10
2019-02-26T01:29:27.725Z,78.70
2019-02-26T01:32:13.148Z,78.40
2019-02-26T01:34:51.604Z,77.40
2019-02-26T01:37:32.185Z,77.80
2019-02-26T01:40:15.923Z,77.80
2019-02-26T01:42:57.915Z,78.20
2019-02-26T01:45:37.789Z,79.90
2019-02-26T01:48:18.610Z,81.00
2019-02-26T01:50:59.094Z,80.80
2019-02-26T01:53:42.235Z,80.00
2019-02-26T01:56:22.866Z,79.30
2019-02-26T01:59:03.276Z,79.30
2019-02-26T02:01:44.697Z,79.50
2019-02-26T02:04:25.128Z,79.50
2019-02-26T02:07:06.020Z,80.20
2019-02-26T02:09:48.689Z,80.00
2019-02-26T02:12:30.098Z,79.30
2019-02-26T02:15:12.223Z,79.10
2019-02-26T02:17:54.870Z,80.40
2019-02-26T02:20:34.948Z,80.40
2019-02-26T02:23:19.414Z,80.60
2019-02-26T02:26:04.076Z,81.90
2019-02-26T02:28:43.349Z,81.70
2019-02-26T02:31:24.442Z,81.20
2019-02-26T02:34:05.591Z,80.60
2019-02-26T02:36:45.818Z,80.80
2019-02-26T02:39:27.331Z,80.40
2019-02-26T02:42:10.409Z,80.20
2019-02-26T02:44:52.587Z,80.00
2019-02-26T02:47:34.378Z,79.90
2019-02-26T02:50:15.242Z,80.20
2019-02-26T02:52:59.663Z,80.40
2019-02-26T02:55:40.394Z,81.20
2019-02-26T02:58:23.099Z,82.50
2019-02-26T03:01:04.188Z,82.80
2019-02-26T03:03:45.261Z,83.40
2019-02-26T03:06:28.232Z,83.00
2019-02-26T03:09:09.149Z,83.00
2019-02-26T03:11:52.531Z,82.70
2019-02-26T03:14:33.837Z,82.10
2019-02-26T03:17:14.721Z,82.70
2019-02-26T03:19:56.506Z,82.50
2019-02-26T03:22:41.522Z,82.30
2019-02-26T03:25:21.583Z,81.40
2019-02-26T03:28:01.650Z,80.60
2019-02-26T03:30:44.375Z,80.00
2019-02-26T03:33:23.928Z,79.70
2019-02-26T03:36:05.668Z,79.50
2019-02-26T03:38:48.336Z,79.70
2019-02-26T03:41:28.894Z,79.50
2019-02-26T03:44:09.835Z,79.30
2019-02-26T03:46:49.994Z,79.50
2019-02-26T03:49:30.105Z,79.50
2019-02-26T03:52:10.379Z,79.70
2019-02-26T03:54:50.752Z,79.30
2019-02-26T03:57:31.320Z,79.50
2019-02-26T04:00:11.351Z,79.30
2019-02-26T04:02:53.493Z,79.50
2019-02-26T04:05:33.725Z,80.80
2019-02-26T04:08:13.837Z,81.00
2019-02-26T04:10:55.493Z,80.60
2019-02-26T04:13:36.297Z,80.40
2019-02-26T04:16:23.074Z,80.20
2019-02-26T04:19:05.874Z,80.20
2019-02-26T04:21:46.425Z,80.80
2019-02-26T04:24:29.049Z,81.20
2019-02-26T04:27:08.493Z,81.40
2019-02-26T04:29:49.384Z,81.40
2019-02-26T04:32:29.607Z,81.00
2019-02-26T04:35:09.777Z,80.80
2019-02-26T04:37:49.932Z,80.80
2019-02-26T04:40:32.544Z,80.80
2019-02-26T04:46:28.855Z,80.40
2019-02-26T04:49:09.960Z,81.40
2019-02-26T04:51:50.482Z,81.50
2019-02-26T04:54:33.654Z,81.90
2019-02-26T04:57:14.309Z,81.40
2019-02-26T04:59:55.709Z,81.20
2019-02-26T05:02:36.529Z,81.20
2019-02-26T05:05:16.814Z,81.20
2019-02-26T05:07:57.832Z,81.40
2019-02-26T05:10:37.949Z,81.50
2019-02-26T05:13:18.009Z,81.70
2019-02-26T05:15:58.177Z,81.90
2019-02-26T05:18:38.421Z,81.90
2019-02-26T05:21:18.434Z,82.10
2019-02-26T05:24:00.068Z,82.50
2019-02-26T05:26:40.221Z,81.90
2019-02-26T05:29:20.222Z,81.50
2019-02-26T05:32:00.906Z,81.40
2019-02-26T05:34:43.423Z,81.20
2019-02-26T05:37:28.553Z,80.80
2019-02-26T05:40:09.520Z,80.40
2019-02-26T05:42:48.864Z,80.40
2019-02-26T05:45:30.055Z,81.40
2019-02-26T05:48:12.677Z,82.30
2019-02-26T05:50:52.855Z,83.00
2019-02-26T05:53:32.674Z,83.40
2019-02-26T05:56:14.657Z,83.20
2019-02-26T05:58:54.816Z,84.50
2019-02-26T06:01:34.871Z,84.30
2019-02-26T06:04:15.429Z,84.30
2019-02-26T06:06:58.891Z,84.50
2019-02-26T06:09:38.578Z,84.30
2019-02-26T06:12:18.750Z,84.10
2019-02-26T06:15:04.107Z,83.40
2019-02-26T06:17:43.101Z,83.00
2019-02-26T06:20:23.685Z,82.80
2019-02-26T06:23:04.409Z,83.00
2019-02-26T06:25:44.300Z,82.70
2019-02-26T06:28:24.025Z,82.30
2019-02-26T06:31:04.045Z,81.90
2019-02-26T06:33:47.173Z,81.70
2019-02-26T06:36:28.132Z,80.60
2019-02-26T06:39:07.894Z,79.90
2019-02-26T06:41:49.157Z,79.30
2019-02-26T06:44:30.458Z,79.10
2019-02-26T06:47:10.920Z,78.70
2019-02-26T06:49:52.578Z,78.60
2019-02-26T06:52:37.243Z,78.60
2019-02-26T06:55:15.183Z,78.60
2019-02-26T06:57:55.289Z,78.40
2019-02-26T07:00:35.871Z,78.00
2019-02-26T07:03:16.087Z,77.10
2019-02-26T07:05:56.343Z,75.60
2019-02-26T07:08:36.513Z,73.90
2019-02-26T07:11:16.664Z,70.20
2019-02-26T07:13:58.333Z,66.60
2019-02-26T07:16:40.418Z,57.80
2019-02-26T07:19:20.783Z,49.70
2019-02-26T07:22:01.568Z,45.60
2019-02-26T07:24:43.644Z,39.70
2019-02-26T07:27:23.567Z,32.70
2019-02-26T07:30:03.708Z,28.20
2019-02-26T07:32:48.081Z,25.30
2019-02-26T07:35:28.772Z,23.70
2019-02-26T07:38:10.587Z,22.60
2019-02-26T07:40:50.335Z,21.80
2019-02-26T07:43:30.515Z,21.30
2019-02-26T07:46:12.655Z,20.60
2019-02-26T07:49:01.572Z,19.20
2019-02-26T07:51:53.035Z,18.00
2019-02-26T07:54:33.348Z,16.60
2019-02-26T07:57:15.628Z,15.20
2019-02-26T08:00:16.108Z,14.00
2019-02-26T08:03:04.684Z,13.20
2019-02-26T08:05:45.039Z,12.70
2019-02-26T08:08:25.172Z,12.10
2019-02-26T08:11:05.360Z,11.30
2019-02-26T08:13:46.266Z,10.90
2019-02-26T08:16:27.668Z,10.30
2019-02-26T08:19:08.366Z,9.90
2019-02-26T08:21:50.243Z,9.40
2019-02-26T08:24:30.121Z,9.00
2019-02-26T08:27:11.587Z,8.40
2019-02-26T08:29:54.140Z,7.90
2019-02-26T08:32:33.873Z,7.70
2019-02-26T08:35:18.171Z,7.70
2019-02-26T08:37:56.099Z,7.30
2019-02-26T08:40:41.103Z,7.30
2019-02-26T08:43:21.409Z,7.30
2019-02-26T08:46:01.546Z,7.30
2019-02-26T08:48:45.529Z,7.40
2019-02-26T08:51:24.996Z,7.50
2019-02-26T08:54:05.040Z,7.60
2019-02-26T08:56:45.198Z,8.10
2019-02-26T08:59:25.274Z,8.30
2019-02-26T09:02:05.460Z,8.10
2019-02-26T09:04:47.770Z,7.80
2019-02-26T09:07:27.588Z,7.70
2019-02-26T09:10:09.790Z,7.30
2019-02-26T09:12:51.950Z,7.20
2019-02-26T09:15:33.634Z,6.90
2019-02-26T09:18:14.165Z,6.50
2019-02-26T09:20:54.199Z,6.00
2019-02-26T09:23:34.288Z,5.80
2019-02-26T09:26:14.408Z,5.50
2019-02-26T09:28:55.427Z,5.40
2019-02-26T09:31:36.488Z,5.20
2019-02-26T09:34:16.416Z,5.10
2019-02-26T09:36:58.097Z,4.90
2019-02-26T09:39:39.082Z,4.80
2019-02-26T09:42:21.133Z,4.50
2019-02-26T09:45:01.746Z,4.50
2019-02-26T09:47:42.081Z,4.20
2019-02-26T09:50:22.628Z,4.30
2019-02-26T09:53:02.931Z,4.30
2019-02-26T09:55:42.948Z,3.90
2019-02-26T09:58:25.208Z,3.80
2019-02-26T10:01:06.829Z,3.90
2019-02-26T10:03:47.488Z,4.20
2019-02-26T10:06:27.837Z,3.90
2019-02-26T10:09:10.724Z,4.00
2019-02-26T10:11:51.654Z,3.70
2019-02-26T10:14:33.384Z,3.60
2019-02-26T10:17:14.202Z,3.50
2019-02-26T10:19:57.036Z,3.20
2019-02-26T10:22:38.671Z,3.30
2019-02-26T10:25:20.918Z,3.40
2019-02-26T10:28:05.809Z,3.40
2019-02-26T10:30:43.696Z,3.50
2019-02-26T10:33:23.740Z,3.40
2019-02-26T10:36:05.402Z,3.20
2019-02-26T10:38:45.920Z,3.00
2019-02-26T10:41:26.088Z,3.00
2019-02-26T10:44:06.105Z,3.00
2019-02-26T10:46:47.361Z,3.00
2019-02-26T10:49:28.691Z,3.00
2019-02-26T10:52:10.922Z,2.90
2019-02-26T10:54:51.781Z,3.20
2019-02-26T10:57:33.721Z,3.10
2019-02-26T11:00:13.710Z,3.00
2019-02-26T11:02:55.900Z,2.60
2019-02-26T11:05:39.563Z,2.60
2019-02-26T11:08:20.803Z,2.60
2019-02-26T11:11:01.339Z,2.50
2019-02-26T11:13:43.506Z,2.60
2019-02-26T11:16:25.385Z,2.40
2019-02-26T11:19:07.505Z,2.50
2019-02-26T11:21:50.829Z,2.30
2019-02-26T11:24:31.576Z,2.10
2019-02-26T11:27:12.420Z,2.30
2019-02-26T11:29:54.481Z,2.20
2019-02-26T11:32:37.907Z,2.00
2019-02-26T11:35:17.636Z,2.10
2019-02-26T11:37:58.648Z,2.00
2019-02-26T11:40:38.534Z,2.10
2019-02-26T11:43:22.567Z,2.00
2019-02-26T11:46:01.464Z,1.80
2019-02-26T11:48:45.175Z,1.90
2019-02-26T11:51:25.335Z,2.40
2019-02-26T11:54:07.616Z,2.10
2019-02-26T11:56:49.676Z,2.10
2019-02-26T11:59:31.608Z,2.20
2019-02-26T12:02:12.694Z,2.20
2019-02-26T12:04:52.786Z,2.00
2019-02-26T12:07:34.725Z,2.00
2019-02-26T12:10:14.949Z,2.10
2019-02-26T12:12:56.821Z,2.10
2019-02-26T12:15:38.952Z,1.80
2019-02-26T12:18:19.930Z,2.40
2019-02-26T12:21:03.510Z,2.60
2019-02-26T12:23:44.556Z,2.50
2019-02-26T12:26:25.561Z,2.40
2019-02-26T12:29:07.339Z,2.70
2019-02-26T12:31:47.244Z,2.60
2019-02-26T12:34:29.542Z,2.50
2019-02-26T12:37:11.706Z,2.30
2019-02-26T12:39:53.031Z,2.60
2019-02-26T12:42:33.509Z,2.40
2019-02-26T12:45:13.724Z,2.30
2019-02-26T12:47:55.210Z,2.50
2019-02-26T12:50:36.638Z,2.20
2019-02-26T12:53:17.979Z,2.50
2019-02-26T12:56:02.335Z,2.40
2019-02-26T12:58:44.333Z,2.70
2019-02-26T13:01:23.498Z,2.80
2019-02-26T13:04:03.519Z,2.70
2019-02-26T13:06:45.955Z,3.30
2019-02-26T13:09:26.756Z,3.30
2019-02-26T13:12:07.339Z,2.90
2019-02-26T13:14:50.228Z,3.10
2019-02-26T13:17:32.350Z,3.10
2019-02-26T13:20:11.389Z,3.40
2019-02-26T13:22:56.325Z,3.30
2019-02-26T13:25:35.445Z,3.80
2019-02-26T13:28:15.488Z,4.00
2019-02-26T13:31:01.325Z,4.30
2019-02-26T13:33:41.969Z,4.50
2019-02-26T13:36:19.957Z,4.70
2019-02-26T13:38:59.897Z,4.30
2019-02-26T13:41:39.828Z,4.40
2019-02-26T13:44:19.729Z,4.40
2019-02-26T13:46:59.709Z,4.80
2019-02-26T13:49:39.878Z,5.10
2019-02-26T13:52:19.842Z,5.10
2019-02-26T13:55:00.004Z,5.10
2019-02-26T13:57:40.680Z,5.50
2019-02-26T14:00:26.379Z,5.50
2019-02-26T14:03:04.166Z,5.50
2019-02-26T14:05:44.882Z,5.40
2019-02-26T14:08:25.091Z,5.60
2019-02-26T14:11:05.160Z,5.90
2019-02-26T14:13:45.957Z,6.10
2019-02-26T14:16:25.915Z,6.20
2019-02-26T14:19:05.887Z,6.30
2019-02-26T14:21:46.076Z,6.90
2019-02-26T14:24:25.839Z,7.20
2019-02-26T14:27:05.775Z,7.40
2019-02-26T14:29:45.788Z,7.50
2019-02-26T14:32:25.704Z,7.70
2019-02-26T14:35:05.983Z,7.50
2019-02-26T14:37:45.916Z,7.70
2019-02-26T14:40:25.899Z,7.70
2019-02-26T14:43:06.715Z,8.10
2019-02-26T14:45:46.608Z,8.50
2019-02-26T14:48:26.652Z,8.50
2019-02-26T14:51:06.592Z,8.90
2019-02-26T14:53:46.757Z,9.20
2019-02-26T14:56:27.324Z,9.30
2019-02-26T14:59:08.033Z,9.80
2019-02-26T15:01:48.845Z,10.30
2019-02-26T15:04:29.181Z,11.00
2019-02-26T15:07:09.906Z,10.90
2019-02-26T15:09:49.983Z,10.90
2019-02-26T15:12:30.122Z,11.10
2019-02-26T15:15:10.178Z,11.90
2019-02-26T15:17:50.333Z,12.30
2019-02-26T15:20:30.468Z,13.10
2019-02-26T15:23:10.484Z,13.60
2019-02-26T15:25:50.564Z,14.10
2019-02-26T15:28:30.416Z,14.40
2019-02-26T15:31:10.468Z,14.90
2019-02-26T15:33:54.223Z,15.00
2019-02-26T15:36:34.259Z,15.20
2019-02-26T15:39:14.077Z,15.50
2019-02-26T15:41:54.222Z,16.10
2019-02-26T15:44:34.081Z,15.90
2019-02-26T15:47:14.160Z,16.50
2019-02-26T15:49:54.691Z,16.70
2019-02-26T15:52:34.631Z,17.00
2019-02-26T15:55:14.537Z,17.20
2019-02-26T15:57:54.740Z,17.50
2019-02-26T16:00:37.682Z,17.90
2019-02-26T16:03:16.590Z,18.50
2019-02-26T16:05:56.382Z,18.60
2019-02-26T16:08:38.487Z,19.20
2019-02-26T16:11:19.239Z,19.50
2019-02-26T16:13:59.911Z,20.00
2019-02-26T16:16:39.787Z,20.50
2019-02-26T16:19:19.941Z,21.60
2019-02-26T16:21:59.794Z,22.20
2019-02-26T16:24:40.025Z,22.80
2019-02-26T16:27:21.651Z,23.30
2019-02-26T16:30:02.140Z,23.60
2019-02-26T16:32:42.125Z,23.90
2019-02-26T16:35:24.812Z,24.40
2019-02-26T16:38:04.609Z,25.60
2019-02-26T16:40:44.787Z,25.50
2019-02-26T16:43:24.990Z,26.30
2019-02-26T16:46:08.619Z,26.70
2019-02-26T16:48:53.232Z,26.50
2019-02-26T16:51:31.171Z,26.90
2019-02-26T16:54:11.255Z,27.20
2019-02-26T16:56:54.319Z,27.60
2019-02-26T16:59:34.271Z,28.10
2019-02-26T17:02:14.544Z,29.80
2019-02-26T17:04:54.656Z,31.30
2019-02-26T17:07:34.686Z,34.10
2019-02-26T17:10:14.593Z,34.50
2019-02-26T17:12:54.900Z,35.30
2019-02-26T17:15:34.909Z,35.60
2019-02-26T17:18:16.244Z,35.00
2019-02-26T17:20:57.438Z,35.60
2019-02-26T17:23:37.969Z,35.60
2019-02-26T17:26:17.846Z,36.30
2019-02-26T17:28:57.777Z,37.40
2019-02-26T17:31:37.713Z,37.70
2019-02-26T17:34:20.311Z,38.50
2019-02-26T17:36:59.976Z,39.20
2019-02-26T17:39:39.956Z,40.00
2019-02-26T17:42:19.929Z,41.10
2019-02-26T17:45:04.141Z,42.30
2019-02-26T17:47:44.962Z,43.00
2019-02-26T17:50:24.957Z,44.10
2019-02-26T17:53:05.143Z,46.10
2019-02-26T17:55:46.907Z,47.30
2019-02-26T17:58:27.184Z,48.50
2019-02-26T18:01:07.347Z,47.80
2019-02-26T18:03:47.934Z,48.50
2019-02-26T18:06:28.535Z,48.20
2019-02-26T18:09:09.463Z,47.90
2019-02-26T18:11:50.381Z,48.40
2019-02-26T18:14:30.332Z,50.00
2019-02-26T18:17:10.371Z,49.40
2019-02-26T18:19:50.345Z,49.90
2019-02-26T18:22:30.541Z,50.00
2019-02-26T18:25:10.376Z,49.70
2019-02-26T18:27:50.370Z,51.10
2019-02-26T18:30:30.469Z,52.00
2019-02-26T18:33:10.516Z,51.90
2019-02-26T18:35:50.463Z,53.90
2019-02-26T18:38:30.536Z,52.50
2019-02-26T18:41:10.467Z,55.10
2019-02-26T18:43:50.560Z,54.90
2019-02-26T18:46:33.335Z,56.10
2019-02-26T18:49:12.350Z,56.90
2019-02-26T18:51:52.277Z,57.70
2019-02-26T18:54:32.902Z,58.30
2019-02-26T18:57:13.396Z,58.90
2019-02-26T18:59:53.607Z,59.50
2019-02-26T19:02:35.993Z,59.30
2019-02-26T19:05:20.445Z,59.80
2019-02-26T19:08:00.411Z,59.90
2019-02-26T19:10:40.505Z,58.90
2019-02-26T19:13:20.411Z,59.30
2019-02-26T19:16:02.054Z,58.70
2019-02-26T19:18:42.533Z,58.70
2019-02-26T19:21:22.792Z,59.60
2019-02-26T19:24:04.573Z,60.50
2019-02-26T19:26:46.631Z,60.70
2019-02-26T19:29:27.095Z,61.80
2019-02-26T19:32:07.122Z,60.90
2019-02-26T19:34:47.408Z,60.30
2019-02-26T19:37:27.341Z,60.70
2019-02-26T19:40:08.181Z,60.70
2019-02-26T19:42:48.225Z,61.60
2019-02-26T19:45:28.233Z,61.80
2019-02-26T19:48:08.355Z,62.90
2019-02-26T19:50:48.895Z,65.10
2019-02-26T19:53:29.510Z,64.60
2019-02-26T19:56:09.704Z,63.80
2019-02-26T19:58:49.674Z,64.00
2019-02-26T20:01:29.618Z,64.60
2019-02-26T20:04:13.929Z,64.60
2019-02-26T20:06:53.792Z,64.20
2019-02-26T20:09:33.937Z,63.50
2019-02-26T20:12:14.765Z,64.20
2019-02-26T20:14:53.267Z,64.60
2019-02-26T20:17:35.431Z,65.30
2019-02-26T20:20:16.829Z,66.10
2019-02-26T20:22:57.674Z,65.30
2019-02-26T20:25:37.732Z,66.30
2019-02-26T20:28:18.037Z,66.30
2019-02-26T20:30:59.075Z,66.10
2019-02-26T20:33:39.789Z,66.30
2019-02-26T20:36:19.975Z,67.40
2019-02-26T20:39:00.212Z,68.90
2019-02-26T20:41:40.545Z,69.60
2019-02-26T20:44:21.153Z,68.50
2019-02-26T20:47:02.210Z,68.70
2019-02-26T20:49:43.644Z,68.90
2019-02-26T20:52:24.200Z,68.70
2019-02-26T20:55:04.150Z,69.10
2019-02-26T20:57:44.127Z,69.80
2019-02-26T21:00:25.314Z,70.90
2019-02-26T21:03:08.204Z,71.30
2019-02-26T21:05:48.376Z,71.50
2019-02-26T21:08:30.786Z,71.80
2019-02-26T21:11:14.042Z,72.80
2019-02-26T21:13:55.205Z,72.40
2019-02-26T21:16:35.445Z,72.80
2019-02-26T21:19:15.505Z,72.20
2019-02-26T21:21:55.752Z,71.70
2019-02-26T21:24:36.317Z,72.80
2019-02-26T21:27:16.235Z,73.30
2019-02-26T21:29:56.301Z,73.20
2019-02-26T21:32:36.467Z,73.30
2019-02-26T21:35:20.174Z,73.50
2019-02-26T21:37:58.718Z,73.00
2019-02-26T21:40:38.728Z,73.20
2019-02-26T21:43:18.745Z,72.80
2019-02-26T21:45:58.897Z,72.60
2019-02-26T21:48:38.676Z,72.00
2019-02-26T21:51:18.954Z,72.80
2019-02-26T21:53:59.200Z,73.70
2019-02-26T21:56:39.276Z,74.30
2019-02-26T21:59:19.282Z,73.50
2019-02-26T22:01:59.133Z,74.10
2019-02-26T22:04:39.158Z,74.50
2019-02-26T22:07:19.878Z,74.50
2019-02-26T22:10:00.445Z,74.10
2019-02-26T22:12:40.464Z,75.00
2019-02-26T22:15:20.581Z,75.90
2019-02-26T22:18:04.547Z,76.50
2019-02-26T22:20:44.462Z,75.40
2019-02-26T22:23:24.938Z,75.60
2019-02-26T22:26:05.652Z,75.60
2019-02-26T22:28:46.622Z,75.20
2019-02-26T22:31:28.736Z,75.00
2019-02-26T22:34:08.342Z,74.50
2019-02-26T22:36:48.472Z,74.80
2019-02-26T22:39:28.416Z,75.00
2019-02-26T22:42:14.627Z,75.20
2019-02-26T22:44:55.402Z,75.80
2019-02-26T22:47:40.132Z,76.50
2019-02-26T22:50:17.817Z,75.90
2019-02-26T22:52:57.560Z,75.20
2019-02-26T22:55:44.657Z,75.80
2019-02-26T22:58:24.823Z,75.90
2019-02-26T23:01:30.573Z,75.40
2019-02-26T23:04:08.262Z,75.80
2019-02-26T23:06:48.241Z,77.10
2019-02-26T23:09:30.002Z,77.60
2019-02-26T23:12:10.241Z,78.70
2019-02-26T23:14:50.496Z,79.90
2019-02-26T23:17:31.569Z,79.90
2019-02-26T23:20:11.973Z,80.20
2019-02-26T23:22:54.136Z,80.20
2019-02-26T23:25:36.063Z,80.60
2019-02-26T23:28:16.400Z,81.20
2019-02-26T23:30:59.603Z,81.40
2019-02-26T23:33:38.373Z,81.70
2019-02-26T23:36:18.820Z,82.50
2019-02-26T23:38:58.659Z,83.00
2019-02-26T23:41:45.955Z,83.20
2019-02-26T23:44:26.453Z,82.70
2019-02-26T23:47:06.224Z,82.30
2019-02-26T23:49:47.797Z,81.90
2019-02-26T23:52:28.426Z,81.90
2019-02-26T23:55:13.080Z,81.70
2019-02-26T23:57:51.003Z,81.40
