createdAt,value
2023-02-11T00:00:54.136Z,25.67
2023-02-11T00:01:54.107Z,25.69
2023-02-11T00:02:54.059Z,25.69
2023-02-11T00:03:54.030Z,25.70
2023-02-11T00:04:54.003Z,25.69
2023-02-11T00:05:53.962Z,25.67
2023-02-11T00:06:53.924Z,25.67
2023-02-11T01:26:51.292Z,25.56
2023-02-11T01:27:51.270Z,25.57
2023-02-11T01:28:51.253Z,25.53
2023-02-11T01:29:51.206Z,25.56
2023-02-11T01:30:51.217Z,25.54
2023-02-11T01:31:51.194Z,25.56
2023-02-11T01:32:51.119Z,25.54
2023-02-11T01:33:51.100Z,25.54
2023-02-11T01:34:51.074Z,25.57
2023-02-11T01:35:51.397Z,25.54
2023-02-11T01:36:51.011Z,25.53
2023-02-11T01:37:50.984Z,25.54
2023-02-11T01:38:50.961Z,25.56
2023-02-11T01:39:50.921Z,25.56
2023-02-11T01:40:50.882Z,25.54
2023-02-11T01:41:50.861Z,25.53
2023-02-11T01:42:51.226Z,25.56
2023-02-11T01:43:50.811Z,25.52
2023-02-11T01:44:50.747Z,25.53
2023-02-11T01:45:51.088Z,25.54
2023-02-11T01:46:50.771Z,25.53
2023-02-11T01:47:50.659Z,25.53
2023-02-11T01:48:50.665Z,25.54
2023-02-11T01:49:50.595Z,25.54
2023-02-11T01:50:50.558Z,25.54
2023-02-11T01:51:50.528Z,25.54
2023-02-11T01:52:50.497Z,25.54
2023-02-11T01:53:50.497Z,25.54
2023-02-11T01:54:50.428Z,25.53
2023-02-11T01:55:50.704Z,25.54
2023-02-11T01:56:50.370Z,25.53
2023-02-11T01:57:50.331Z,25.52
2023-02-11T01:58:50.296Z,25.53
2023-02-11T01:59:50.270Z,25.53
2023-02-11T02:00:50.238Z,25.52
2023-02-11T02:01:50.264Z,25.52
2023-02-11T02:02:50.177Z,25.52
2023-02-11T02:03:50.154Z,25.53
2023-02-11T02:04:50.109Z,25.56
2023-02-11T02:05:50.380Z,25.54
2023-02-11T02:06:50.037Z,25.53
2023-02-11T02:07:49.995Z,25.53
2023-02-11T02:08:49.973Z,25.53
2023-02-11T02:09:49.942Z,25.52
2023-02-11T02:10:49.896Z,25.53
2023-02-11T02:11:49.874Z,25.52
2023-02-11T02:12:49.830Z,25.52
2023-02-11T02:13:49.796Z,25.50
2023-02-11T02:14:49.753Z,25.50
2023-02-11T02:15:50.035Z,25.50
2023-02-11T02:16:49.673Z,25.52
2023-02-11T02:17:49.648Z,25.53
2023-02-11T02:18:49.614Z,25.52
2023-02-11T02:19:49.600Z,25.50
2023-02-11T02:20:49.577Z,25.50
2023-02-11T02:21:49.511Z,25.50
2023-02-11T02:22:49.503Z,25.52
2023-02-11T02:23:49.436Z,25.52
2023-02-11T02:24:49.387Z,25.49
2023-02-11T02:25:49.814Z,25.50
2023-02-11T02:26:49.328Z,25.52
2023-02-11T02:27:49.287Z,25.49
2023-02-11T02:28:49.235Z,25.52
2023-02-11T02:29:49.202Z,25.47
2023-02-11T02:30:49.179Z,25.49
2023-02-11T02:31:49.155Z,25.49
2023-02-11T02:32:49.077Z,25.49
2023-02-11T02:33:49.070Z,25.49
2023-02-11T02:34:49.028Z,25.47
2023-02-11T02:35:49.260Z,25.49
2023-02-11T02:36:48.954Z,25.49
2023-02-11T02:37:48.927Z,25.46
2023-02-11T02:38:48.900Z,25.47
2023-02-11T02:39:48.854Z,25.47
2023-02-11T02:40:48.828Z,25.47
2023-02-11T02:41:48.812Z,25.50
2023-02-11T02:42:48.759Z,25.49
2023-02-11T02:43:48.734Z,25.47
2023-02-11T02:44:48.717Z,25.47
2023-02-11T02:45:49.143Z,25.46
2023-02-11T02:46:48.674Z,25.47
2023-02-11T02:47:48.616Z,25.47
2023-02-11T02:48:48.584Z,25.47
2023-02-11T02:49:48.568Z,25.46
2023-02-11T02:50:48.541Z,25.47
2023-02-11T02:51:48.517Z,25.47
2023-02-11T02:52:48.463Z,25.47
2023-02-11T02:53:48.449Z,25.47
2023-02-11T02:54:48.418Z,25.46
2023-02-11T02:55:48.600Z,25.47
2023-02-11T02:56:48.353Z,25.47
2023-02-11T02:57:48.314Z,25.46
2023-02-11T02:58:48.284Z,25.45
2023-02-11T02:59:48.242Z,25.46
2023-02-11T03:00:48.217Z,25.47
2023-02-11T03:01:48.177Z,25.45
2023-02-11T03:02:48.144Z,25.46
2023-02-11T03:03:48.146Z,25.46
2023-02-11T03:04:48.089Z,25.45
2023-02-11T03:05:48.362Z,25.43
2023-02-11T03:06:48.040Z,25.45
2023-02-11T03:07:48.021Z,25.46
2023-02-11T03:08:47.985Z,25.46
2023-02-11T03:09:47.960Z,25.45
2023-02-11T03:10:47.942Z,25.46
2023-02-11T03:11:47.906Z,25.46
2023-02-11T03:12:47.927Z,25.45
2023-02-11T03:13:47.854Z,25.43
2023-02-11T03:14:47.821Z,25.45
2023-02-11T03:15:47.925Z,25.45
2023-02-11T03:16:47.754Z,25.45
2023-02-11T03:17:47.727Z,25.45
2023-02-11T03:18:47.703Z,25.43
2023-02-11T03:19:47.660Z,25.45
2023-02-11T03:20:47.629Z,25.45
2023-02-11T03:21:47.593Z,25.43
2023-02-11T03:22:47.565Z,25.43
2023-02-11T03:23:47.537Z,25.43
2023-02-11T03:24:47.502Z,25.42
2023-02-11T03:25:47.517Z,25.42
2023-02-11T03:26:47.440Z,25.42
2023-02-11T03:27:47.419Z,25.43
2023-02-11T03:28:47.389Z,25.45
2023-02-11T03:29:47.363Z,25.45
2023-02-11T03:30:47.369Z,25.42
2023-02-11T03:31:47.310Z,25.43
2023-02-11T03:32:47.260Z,25.43
2023-02-11T03:33:47.234Z,25.42
2023-02-11T03:34:47.194Z,25.43
2023-02-11T03:35:47.198Z,25.43
2023-02-11T03:36:47.178Z,25.42
2023-02-11T03:37:47.105Z,25.43
2023-02-11T03:38:47.071Z,25.39
2023-02-11T03:39:47.047Z,25.39
2023-02-11T03:40:47.008Z,25.43
2023-02-11T03:41:46.978Z,25.42
2023-02-11T03:42:46.943Z,25.43
2023-02-11T03:43:46.929Z,25.43
2023-02-11T03:44:46.877Z,25.42
2023-02-11T03:45:46.880Z,25.42
2023-02-11T03:46:46.819Z,25.43
2023-02-11T03:47:46.793Z,25.40
2023-02-11T03:48:46.767Z,25.42
2023-02-11T03:49:46.745Z,25.40
2023-02-11T03:50:46.718Z,25.42
2023-02-11T03:51:46.685Z,25.40
2023-02-11T03:52:47.519Z,25.42
2023-02-11T03:53:46.632Z,25.42
2023-02-11T03:54:46.623Z,25.40
2023-02-11T03:55:46.592Z,25.39
2023-02-11T03:56:46.566Z,25.39
2023-02-11T03:57:46.544Z,25.39
2023-02-11T03:58:46.528Z,25.37
2023-02-11T03:59:46.491Z,25.40
2023-02-11T04:00:46.533Z,25.39
2023-02-11T04:01:46.474Z,25.42
2023-02-11T04:02:46.448Z,25.37
2023-02-11T04:03:46.399Z,25.40
2023-02-11T04:04:46.397Z,25.40
2023-02-11T04:05:46.378Z,25.37
2023-02-11T04:06:46.334Z,25.40
2023-02-11T04:07:46.296Z,25.39
2023-02-11T04:08:46.294Z,25.37
2023-02-11T04:09:46.253Z,25.37
2023-02-11T04:10:46.214Z,25.37
2023-02-11T04:11:46.195Z,25.37
2023-02-11T04:12:46.171Z,25.39
2023-02-11T04:13:46.133Z,25.39
2023-02-11T04:14:46.106Z,25.39
2023-02-11T04:15:48.826Z,25.39
2023-02-11T04:16:46.063Z,25.35
2023-02-11T04:17:46.048Z,25.37
2023-02-11T04:18:46.010Z,25.36
2023-02-11T04:19:45.978Z,25.40
2023-02-11T04:20:45.946Z,25.36
2023-02-11T04:21:45.927Z,25.36
2023-02-11T04:22:45.883Z,25.36
2023-02-11T04:23:45.853Z,25.35
2023-02-11T04:24:45.840Z,25.39
2023-02-11T04:25:45.798Z,25.36
2023-02-11T04:26:45.782Z,25.37
2023-02-11T04:27:45.750Z,25.36
2023-02-11T04:28:45.748Z,25.33
2023-02-11T04:29:45.721Z,25.36
2023-02-11T04:30:45.787Z,25.36
2023-02-11T04:31:45.717Z,25.37
2023-02-11T04:32:45.648Z,25.35
2023-02-11T04:33:45.625Z,25.36
2023-02-11T04:34:45.602Z,25.35
2023-02-11T04:35:45.576Z,25.35
2023-02-11T04:36:46.575Z,25.35
2023-02-11T04:37:45.513Z,25.35
2023-02-11T04:38:45.493Z,25.33
2023-02-11T04:39:45.464Z,25.35
2023-02-11T04:40:45.450Z,25.33
2023-02-11T04:41:45.418Z,25.35
2023-02-11T04:42:45.393Z,25.33
2023-02-11T04:43:45.362Z,25.32
2023-02-11T04:44:45.353Z,25.33
2023-02-11T04:45:45.320Z,25.33
2023-02-11T04:46:45.288Z,25.35
2023-02-11T04:47:45.248Z,25.35
2023-02-11T04:48:45.221Z,25.32
2023-02-11T04:49:45.187Z,25.33
2023-02-11T04:50:45.153Z,25.33
2023-02-11T04:51:47.579Z,25.32
2023-02-11T04:52:45.109Z,25.32
2023-02-11T04:53:45.077Z,25.32
2023-02-11T04:54:45.055Z,25.29
2023-02-11T04:55:45.024Z,25.32
2023-02-11T04:56:44.992Z,25.32
2023-02-11T04:57:44.961Z,25.32
2023-02-11T04:58:44.928Z,25.28
2023-02-11T04:59:44.907Z,25.30
2023-02-11T05:00:44.885Z,25.29
2023-02-11T05:01:44.861Z,25.30
2023-02-11T05:02:44.840Z,25.30
2023-02-11T05:03:44.908Z,25.30
2023-02-11T05:04:44.782Z,25.30
2023-02-11T05:05:44.755Z,25.32
2023-02-11T05:06:44.763Z,25.29
2023-02-11T05:07:44.717Z,25.32
2023-02-11T05:08:44.701Z,25.32
2023-02-11T05:09:44.669Z,25.30
2023-02-11T05:10:44.676Z,25.32
2023-02-11T05:11:44.610Z,25.30
2023-02-11T05:12:44.586Z,25.33
2023-02-11T05:13:44.564Z,25.32
2023-02-11T05:14:44.536Z,25.32
2023-02-11T05:15:44.524Z,25.32
2023-02-11T05:16:44.663Z,25.29
2023-02-11T05:17:44.466Z,25.30
2023-02-11T05:18:44.456Z,25.30
2023-02-11T05:19:44.430Z,25.32
2023-02-11T05:20:44.403Z,25.32
2023-02-11T05:22:00.224Z,25.30
2023-02-11T05:22:45.362Z,25.30
2023-02-11T05:23:44.339Z,25.30
2023-02-11T05:24:44.316Z,25.30
2023-02-11T05:25:44.303Z,25.29
2023-02-11T05:26:44.269Z,25.29
2023-02-11T05:27:44.244Z,25.28
2023-02-11T05:28:44.253Z,25.28
2023-02-11T05:29:44.209Z,25.28
2023-02-11T05:30:44.197Z,25.29
2023-02-11T05:31:44.170Z,25.30
2023-02-11T05:32:44.155Z,25.30
2023-02-11T05:33:44.116Z,25.25
2023-02-11T05:34:44.096Z,25.30
2023-02-11T05:35:44.080Z,25.30
2023-02-11T05:36:44.061Z,25.28
2023-02-11T05:37:44.042Z,25.30
2023-02-11T05:38:44.041Z,25.28
2023-02-11T05:39:43.997Z,25.29
2023-02-11T05:40:44.040Z,25.29
2023-02-11T05:41:43.955Z,25.28
2023-02-11T05:42:43.939Z,25.28
2023-02-11T05:43:43.911Z,25.28
2023-02-11T05:44:43.886Z,25.28
2023-02-11T05:45:43.862Z,25.30
2023-02-11T05:46:43.936Z,25.26
2023-02-11T05:47:43.804Z,25.28
2023-02-11T05:48:43.773Z,25.28
2023-02-11T05:49:43.749Z,25.29
2023-02-11T05:50:43.722Z,25.28
2023-02-11T05:51:43.699Z,25.28
2023-02-11T05:52:43.705Z,25.26
2023-02-11T05:53:43.649Z,25.26
2023-02-11T05:54:43.635Z,25.26
2023-02-11T05:55:43.617Z,25.30
2023-02-11T05:56:44.915Z,25.26
2023-02-11T05:57:43.562Z,25.26
2023-02-11T05:58:43.539Z,25.26
2023-02-11T05:59:43.514Z,25.28
2023-02-11T06:00:43.481Z,25.26
2023-02-11T06:01:43.457Z,25.26
2023-02-11T06:02:43.567Z,25.26
2023-02-11T06:03:43.439Z,25.26
2023-02-11T06:04:43.385Z,25.26
2023-02-11T06:05:43.358Z,25.28
2023-02-11T06:06:43.332Z,25.26
2023-02-11T06:07:43.302Z,25.26
2023-02-11T06:08:43.283Z,25.26
2023-02-11T06:09:43.250Z,25.26
2023-02-11T06:10:43.228Z,25.25
2023-02-11T06:11:43.195Z,25.26
2023-02-11T06:12:43.178Z,25.26
2023-02-11T06:13:43.144Z,25.28
2023-02-11T06:14:43.123Z,25.23
2023-02-11T06:15:43.118Z,25.29
2023-02-11T06:16:43.081Z,25.26
2023-02-11T06:17:43.075Z,25.25
2023-02-11T06:18:43.017Z,25.26
2023-02-11T06:19:42.994Z,25.23
2023-02-11T06:20:42.977Z,25.26
2023-02-11T06:21:44.564Z,25.26
2023-02-11T06:22:42.941Z,25.25
2023-02-11T06:23:42.898Z,25.25
2023-02-11T06:25:00.293Z,25.25
2023-02-11T06:25:43.858Z,25.25
2023-02-11T06:26:42.867Z,25.25
2023-02-11T06:27:42.823Z,25.25
2023-02-11T06:28:42.931Z,25.25
2023-02-11T06:29:42.756Z,25.25
2023-02-11T06:30:42.794Z,25.26
2023-02-11T06:31:42.809Z,25.25
2023-02-11T06:32:45.254Z,25.28
2023-02-11T06:33:42.662Z,25.28
2023-02-11T06:34:42.643Z,25.25
2023-02-11T06:35:42.618Z,25.23
2023-02-11T06:36:42.584Z,25.23
2023-02-11T06:37:42.585Z,25.23
2023-02-11T06:38:42.535Z,25.25
2023-02-11T06:39:42.505Z,25.26
2023-02-11T06:40:42.475Z,25.26
2023-02-11T06:41:42.450Z,25.25
2023-02-11T06:42:42.442Z,25.22
2023-02-11T06:43:42.407Z,25.26
2023-02-11T06:44:42.377Z,25.25
2023-02-11T06:45:42.355Z,25.25
2023-02-11T06:46:42.401Z,25.25
2023-02-11T06:47:42.302Z,25.23
2023-02-11T06:48:44.734Z,25.25
2023-02-11T06:49:42.264Z,25.26
2023-02-11T06:50:42.244Z,25.22
2023-02-11T06:51:42.194Z,25.23
2023-02-11T06:52:42.178Z,25.22
2023-02-11T06:53:42.148Z,25.25
2023-02-11T06:54:42.104Z,25.25
2023-02-11T06:55:42.086Z,25.23
2023-02-11T06:56:42.045Z,25.22
2023-02-11T06:57:42.008Z,25.25
2023-02-11T06:58:41.975Z,25.26
2023-02-11T06:59:41.950Z,25.25
2023-02-11T07:00:41.922Z,25.23
2023-02-11T07:01:41.944Z,25.23
2023-02-11T07:02:41.881Z,25.25
2023-02-11T07:03:41.823Z,25.23
2023-02-11T07:04:41.791Z,25.25
2023-02-11T07:05:41.767Z,25.26
2023-02-11T07:06:41.725Z,25.22
2023-02-11T07:07:41.693Z,25.23
2023-02-11T07:08:41.677Z,25.23
2023-02-11T07:09:41.633Z,25.26
2023-02-11T07:10:41.607Z,25.23
2023-02-11T07:11:41.564Z,25.25
2023-02-11T07:12:41.545Z,25.23
2023-02-11T07:13:41.522Z,25.23
2023-02-11T07:14:41.477Z,25.25
2023-02-11T07:15:41.445Z,25.23
2023-02-11T07:16:41.440Z,25.23
2023-02-11T07:17:41.365Z,25.25
2023-02-11T07:18:41.341Z,25.25
2023-02-11T07:19:41.330Z,25.23
2023-02-11T07:20:41.284Z,25.23
2023-02-11T07:21:41.265Z,25.28
2023-02-11T07:22:41.225Z,25.26
2023-02-11T07:23:41.203Z,25.28
2023-02-11T07:24:41.177Z,25.23
2023-02-11T07:25:41.125Z,25.26
2023-02-11T07:26:41.080Z,25.28
2023-02-11T07:27:41.044Z,25.26
2023-02-11T07:28:41.015Z,25.25
2023-02-11T07:29:40.994Z,25.26
2023-02-11T07:30:41.017Z,25.26
2023-02-11T07:31:40.971Z,25.26
2023-02-11T07:32:40.879Z,25.26
2023-02-11T07:33:40.850Z,25.28
2023-02-11T07:34:40.877Z,25.26
2023-02-11T07:35:42.670Z,25.25
2023-02-11T07:36:40.784Z,25.26
2023-02-11T07:37:40.759Z,25.28
2023-02-11T07:38:40.751Z,25.26
2023-02-11T07:39:40.717Z,25.28
2023-02-11T07:40:40.681Z,25.25
2023-02-11T07:41:40.660Z,25.26
2023-02-11T07:42:40.625Z,25.28
2023-02-11T07:43:40.595Z,25.28
2023-02-11T07:44:40.572Z,25.28
2023-02-11T07:45:40.542Z,25.25
2023-02-11T07:46:40.555Z,25.26
2023-02-11T07:47:40.498Z,25.26
2023-02-11T07:48:40.467Z,25.28
2023-02-11T07:49:40.446Z,25.26
2023-02-11T07:50:40.432Z,25.25
2023-02-11T07:51:40.405Z,25.26
2023-02-11T07:52:40.364Z,25.25
2023-02-11T07:53:40.330Z,25.26
2023-02-11T07:54:40.331Z,25.25
2023-02-11T07:55:40.262Z,25.25
2023-02-11T07:56:40.236Z,25.26
2023-02-11T07:57:40.201Z,25.26
2023-02-11T07:58:40.177Z,25.28
2023-02-11T07:59:40.150Z,25.26
2023-02-11T08:00:40.133Z,25.26
2023-02-11T08:01:40.087Z,25.28
2023-02-11T08:02:40.056Z,25.26
2023-02-11T08:03:40.022Z,25.29
2023-02-11T08:04:39.994Z,25.26
2023-02-11T08:05:39.976Z,25.29
2023-02-11T08:06:39.946Z,25.29
2023-02-11T08:07:39.912Z,25.28
2023-02-11T08:08:39.875Z,25.25
2023-02-11T08:09:39.861Z,25.28
2023-02-11T08:10:39.816Z,25.29
2023-02-11T08:11:39.787Z,25.28
2023-02-11T08:12:39.774Z,25.29
2023-02-11T08:13:39.730Z,25.29
2023-02-11T08:14:39.713Z,25.29
2023-02-11T08:15:39.681Z,25.28
2023-02-11T08:16:39.724Z,25.25
2023-02-11T08:17:39.613Z,25.28
2023-02-11T08:18:39.605Z,25.28
2023-02-11T08:19:39.579Z,25.26
2023-02-11T08:20:39.544Z,25.26
2023-02-11T08:21:39.512Z,25.25
2023-02-11T08:22:39.483Z,25.23
2023-02-11T08:23:39.458Z,25.26
2023-02-11T08:24:39.443Z,25.25
2023-02-11T08:25:39.387Z,25.26
2023-02-11T08:26:39.354Z,25.26
2023-02-11T08:27:39.326Z,25.25
2023-02-11T08:28:39.294Z,25.23
2023-02-11T08:29:39.286Z,25.26
2023-02-11T08:30:39.369Z,25.26
2023-02-11T08:31:39.468Z,25.25
2023-02-11T08:32:39.169Z,25.25
2023-02-11T08:33:39.134Z,25.26
2023-02-11T08:34:39.116Z,25.25
2023-02-11T08:35:39.092Z,25.25
2023-02-11T08:36:39.049Z,25.26
2023-02-11T08:37:39.015Z,25.26
2023-02-11T08:38:38.985Z,25.25
2023-02-11T08:39:38.969Z,25.25
2023-02-11T08:40:38.920Z,25.25
2023-02-11T08:41:38.903Z,25.26
2023-02-11T08:42:38.862Z,25.25
2023-02-11T08:43:38.820Z,25.29
2023-02-11T08:44:38.779Z,25.26
2023-02-11T08:45:38.778Z,25.25
2023-02-11T08:46:38.710Z,25.26
2023-02-11T08:47:38.680Z,25.25
2023-02-11T08:48:38.643Z,25.28
2023-02-11T08:49:38.612Z,25.25
2023-02-11T08:50:38.580Z,25.25
2023-02-11T08:51:38.546Z,25.25
2023-02-11T08:52:38.498Z,25.25
2023-02-11T08:53:38.469Z,25.25
2023-02-11T08:54:38.437Z,25.28
2023-02-11T08:55:38.411Z,25.28
2023-02-11T08:56:38.381Z,25.25
2023-02-11T08:57:38.351Z,25.25
2023-02-11T08:58:38.309Z,25.23
2023-02-11T08:59:38.275Z,25.26
2023-02-11T09:00:38.245Z,25.26
2023-02-11T09:01:38.252Z,25.23
2023-02-11T09:02:38.264Z,25.26
2023-02-11T09:03:38.154Z,25.26
2023-02-11T09:04:38.150Z,25.23
2023-02-11T09:05:38.112Z,25.25
2023-02-11T09:06:38.084Z,25.25
2023-02-11T09:07:38.095Z,25.23
2023-02-11T09:08:38.051Z,25.22
2023-02-11T09:09:38.024Z,25.23
2023-02-11T09:10:38.002Z,25.23
2023-02-11T09:11:37.950Z,25.22
2023-02-11T09:12:37.952Z,25.21
2023-02-11T09:13:37.897Z,25.22
2023-02-11T09:14:37.876Z,25.23
2023-02-11T09:15:37.861Z,25.22
2023-02-11T09:16:37.908Z,25.21
2023-02-11T09:17:37.803Z,25.22
2023-02-11T09:18:37.765Z,25.22
2023-02-11T09:19:37.724Z,25.23
2023-02-11T09:20:37.706Z,25.22
2023-02-11T09:21:37.657Z,25.21
2023-02-11T09:22:37.625Z,25.19
2023-02-11T09:23:37.613Z,25.19
2023-02-11T09:24:37.622Z,25.18
2023-02-11T09:25:37.569Z,25.21
2023-02-11T09:26:37.533Z,25.19
2023-02-11T09:27:37.509Z,25.21
2023-02-11T09:28:37.641Z,25.21
2023-02-11T09:29:37.470Z,25.18
2023-02-11T09:30:37.542Z,25.21
2023-02-11T09:31:37.568Z,25.21
2023-02-11T09:32:37.393Z,25.19
2023-02-11T09:33:37.371Z,25.18
2023-02-11T09:34:37.374Z,25.19
2023-02-11T09:35:37.423Z,25.21
2023-02-11T09:36:37.309Z,25.17
2023-02-11T09:37:37.586Z,25.18
2023-02-11T09:38:37.278Z,25.17
2023-02-11T09:39:38.173Z,25.19
2023-02-11T09:40:37.212Z,25.18
2023-02-11T09:41:37.188Z,25.18
2023-02-11T09:42:37.148Z,25.19
2023-02-11T09:43:37.141Z,25.18
2023-02-11T09:44:37.104Z,25.18
2023-02-11T09:45:37.073Z,25.19
2023-02-11T09:46:37.051Z,25.18
2023-02-11T09:47:37.019Z,25.18
2023-02-11T09:48:36.984Z,25.21
2023-02-11T09:49:36.956Z,25.18
2023-02-11T09:50:36.930Z,25.21
2023-02-11T09:51:36.903Z,25.18
2023-02-11T09:52:36.869Z,25.19
2023-02-11T09:53:36.837Z,25.19
2023-02-11T09:54:36.815Z,25.18
2023-02-11T09:55:36.800Z,25.19
2023-02-11T09:56:36.768Z,25.21
2023-02-11T09:57:36.754Z,25.21
2023-02-11T09:58:37.603Z,25.21
2023-02-11T09:59:36.669Z,25.21
2023-02-11T10:00:36.648Z,25.22
2023-02-11T10:01:36.644Z,25.21
2023-02-11T10:02:36.567Z,25.19
2023-02-11T10:03:36.540Z,25.19
2023-02-11T10:04:36.537Z,25.18
2023-02-11T10:05:36.481Z,25.21
2023-02-11T10:06:36.476Z,25.19
2023-02-11T10:07:36.445Z,25.18
2023-02-11T10:08:36.404Z,25.21
2023-02-11T10:09:36.379Z,25.19
2023-02-11T10:10:36.372Z,25.18
2023-02-11T10:11:36.332Z,25.19
2023-02-11T10:12:36.284Z,25.19
2023-02-11T10:13:36.264Z,25.19
2023-02-11T10:14:36.233Z,25.19
2023-02-11T10:15:36.251Z,25.19
2023-02-11T10:16:36.185Z,25.18
2023-02-11T10:17:36.150Z,25.17
2023-02-11T10:18:36.134Z,25.17
2023-02-11T10:19:36.108Z,25.15
2023-02-11T10:20:36.092Z,25.17
2023-02-11T10:21:36.073Z,25.17
2023-02-11T10:22:36.043Z,25.15
2023-02-11T10:23:36.031Z,25.15
2023-02-11T10:24:35.993Z,25.18
2023-02-11T10:25:35.965Z,25.18
2023-02-11T10:26:35.941Z,25.17
2023-02-11T10:27:35.930Z,25.17
2023-02-11T10:28:35.974Z,25.17
2023-02-11T10:29:35.869Z,25.18
2023-02-11T10:30:35.860Z,25.14
2023-02-11T10:31:36.043Z,25.18
2023-02-11T10:32:35.799Z,25.18
2023-02-11T10:33:35.786Z,25.19
2023-02-11T10:34:35.862Z,25.22
2023-02-11T10:35:35.743Z,25.22
2023-02-11T10:36:35.703Z,25.21
2023-02-11T10:37:35.673Z,25.19
2023-02-11T10:38:35.636Z,25.21
2023-02-11T10:39:35.606Z,25.22
2023-02-11T10:40:35.584Z,25.19
2023-02-11T10:41:35.544Z,25.19
2023-02-11T10:42:35.516Z,25.19
2023-02-11T10:43:35.474Z,25.17
2023-02-11T10:44:35.445Z,25.18
2023-02-11T10:45:35.400Z,25.17
2023-02-11T10:46:35.414Z,25.18
2023-02-11T10:47:35.351Z,25.17
2023-02-11T10:48:35.297Z,25.14
2023-02-11T10:49:35.281Z,25.15
2023-02-11T10:50:35.257Z,25.14
2023-02-11T10:51:35.216Z,25.12
2023-02-11T10:52:35.193Z,25.11
2023-02-11T10:53:35.149Z,25.07
2023-02-11T10:54:35.118Z,25.08
2023-02-11T10:55:35.089Z,25.05
2023-02-11T10:56:35.058Z,25.05
2023-02-11T10:57:35.037Z,25.02
2023-02-11T10:58:35.004Z,25.05
2023-02-11T10:59:34.991Z,25.02
2023-02-11T11:00:34.952Z,25.04
2023-02-11T11:01:34.951Z,25.04
2023-02-11T11:02:34.909Z,25.02
2023-02-11T11:03:34.899Z,25.02
2023-02-11T11:04:34.933Z,24.99
2023-02-11T11:05:34.871Z,25.02
2023-02-11T11:06:34.823Z,25.01
2023-02-11T11:07:34.799Z,25.01
2023-02-11T11:08:34.792Z,24.98
2023-02-11T11:09:34.754Z,24.98
2023-02-11T11:10:34.728Z,24.97
2023-02-11T11:11:34.711Z,24.95
2023-02-11T11:12:34.699Z,24.95
2023-02-11T11:13:34.670Z,24.95
2023-02-11T11:14:34.683Z,24.99
2023-02-11T11:15:34.674Z,25.01
2023-02-11T11:16:34.619Z,24.99
2023-02-11T11:17:34.608Z,25.02
2023-02-11T11:18:34.592Z,24.99
2023-02-11T11:19:34.576Z,25.01
2023-02-11T11:20:34.548Z,25.04
2023-02-11T11:21:34.547Z,25.04
2023-02-11T11:22:34.520Z,25.07
2023-02-11T11:23:34.493Z,25.10
2023-02-11T11:24:34.468Z,25.08
2023-02-11T11:25:34.447Z,25.11
2023-02-11T11:26:34.423Z,25.15
2023-02-11T11:27:34.421Z,25.14
2023-02-11T11:28:34.427Z,25.17
2023-02-11T11:29:34.410Z,25.18
2023-02-11T11:30:34.370Z,25.19
2023-02-11T11:31:34.431Z,25.21
2023-02-11T11:32:34.323Z,25.19
2023-02-11T11:33:34.324Z,25.22
2023-02-11T11:34:34.265Z,25.25
2023-02-11T11:35:34.250Z,25.23
2023-02-11T11:36:34.234Z,25.25
2023-02-11T11:37:34.199Z,25.25
2023-02-11T11:38:34.179Z,25.28
2023-02-11T11:39:34.152Z,25.29
2023-02-11T11:40:34.137Z,25.28
2023-02-11T11:41:34.096Z,25.28
2023-02-11T11:42:34.080Z,25.28
2023-02-11T11:43:34.047Z,25.29
2023-02-11T11:44:34.019Z,25.29
2023-02-11T11:45:33.986Z,25.30
2023-02-11T11:46:34.068Z,25.32
2023-02-11T11:47:33.932Z,25.35
2023-02-11T11:48:33.914Z,25.33
2023-02-11T11:49:33.903Z,25.32
2023-02-11T11:50:33.851Z,25.35
2023-02-11T11:51:33.832Z,25.32
2023-02-11T11:52:33.802Z,25.33
2023-02-11T11:53:33.777Z,25.36
2023-02-11T11:54:33.757Z,25.37
2023-02-11T11:55:33.738Z,25.37
2023-02-11T11:56:33.690Z,25.35
2023-02-11T11:57:33.666Z,25.37
2023-02-11T11:58:33.632Z,25.39
2023-02-11T11:59:33.602Z,25.36
2023-02-11T12:00:33.577Z,25.37
2023-02-11T12:01:33.588Z,25.37
2023-02-11T12:02:33.544Z,25.42
2023-02-11T12:03:33.514Z,25.42
2023-02-11T12:04:33.498Z,25.42
2023-02-11T12:05:36.215Z,25.43
2023-02-11T12:06:33.442Z,25.43
2023-02-11T12:07:33.420Z,25.43
2023-02-11T12:08:33.394Z,25.45
2023-02-11T12:09:33.366Z,25.45
2023-02-11T12:10:33.344Z,25.47
2023-02-11T12:11:33.331Z,25.47
2023-02-11T12:12:33.298Z,25.47
2023-02-11T12:13:33.273Z,25.49
2023-02-11T12:14:33.254Z,25.49
2023-02-11T12:15:33.223Z,25.47
2023-02-11T12:16:33.302Z,25.49
2023-02-11T12:17:33.183Z,25.49
2023-02-11T12:18:33.170Z,25.47
2023-02-11T12:19:33.166Z,25.47
2023-02-11T12:20:33.129Z,25.46
2023-02-11T12:21:33.106Z,25.50
2023-02-11T12:22:33.099Z,25.50
2023-02-11T12:23:33.069Z,25.47
2023-02-11T12:24:33.059Z,25.49
2023-02-11T12:25:33.026Z,25.52
2023-02-11T12:26:32.996Z,25.52
2023-02-11T12:27:32.975Z,25.53
2023-02-11T12:28:33.031Z,25.50
2023-02-11T12:29:32.929Z,25.56
2023-02-11T12:30:32.926Z,25.54
2023-02-11T12:31:32.942Z,25.53
2023-02-11T12:32:32.875Z,25.54
2023-02-11T12:33:32.848Z,25.52
2023-02-11T12:34:32.824Z,25.54
2023-02-11T12:35:32.806Z,25.54
2023-02-11T12:36:32.776Z,25.56
2023-02-11T12:37:32.778Z,25.57
2023-02-11T12:38:32.756Z,25.60
2023-02-11T12:39:32.723Z,25.57
2023-02-11T12:40:32.701Z,25.57
2023-02-11T12:41:32.677Z,25.59
2023-02-11T12:42:32.657Z,25.56
2023-02-11T12:43:32.623Z,25.59
2023-02-11T12:44:32.612Z,25.57
2023-02-11T12:45:32.629Z,25.59
2023-02-11T12:46:32.564Z,25.57
2023-02-11T12:47:32.531Z,25.59
2023-02-11T12:48:35.398Z,25.59
2023-02-11T12:49:32.499Z,25.57
2023-02-11T12:50:32.467Z,25.60
2023-02-11T12:51:32.448Z,25.59
2023-02-11T12:52:32.424Z,25.57
2023-02-11T12:53:32.396Z,25.59
2023-02-11T12:54:32.379Z,25.59
2023-02-11T12:55:32.344Z,25.54
2023-02-11T12:56:32.323Z,25.56
2023-02-11T12:57:32.299Z,25.56
2023-02-11T12:58:44.099Z,25.56
2023-02-11T12:59:33.275Z,25.59
2023-02-11T13:00:32.228Z,25.56
2023-02-11T13:01:32.263Z,25.54
2023-02-11T13:02:32.233Z,25.56
2023-02-11T13:03:32.154Z,25.57
2023-02-11T13:04:32.126Z,25.56
2023-02-11T13:05:32.096Z,25.54
2023-02-11T13:06:32.072Z,25.54
2023-02-11T13:07:32.049Z,25.56
2023-02-11T13:08:32.017Z,25.54
2023-02-11T13:09:31.997Z,25.54
2023-02-11T13:10:31.972Z,25.53
2023-02-11T13:11:31.931Z,25.54
2023-02-11T13:12:31.915Z,25.53
2023-02-11T13:13:31.876Z,25.53
2023-02-11T13:14:31.849Z,25.57
2023-02-11T13:15:31.828Z,25.54
2023-02-11T13:16:31.827Z,25.54
2023-02-11T13:17:31.773Z,25.56
2023-02-11T13:18:31.752Z,25.54
2023-02-11T13:19:31.714Z,25.52
2023-02-11T13:20:31.688Z,25.54
2023-02-11T13:21:31.665Z,25.53
2023-02-11T13:22:31.635Z,25.53
2023-02-11T13:23:31.800Z,25.50
2023-02-11T13:24:31.582Z,25.52
2023-02-11T13:25:31.550Z,25.52
2023-02-11T13:26:31.530Z,25.50
2023-02-11T13:27:31.505Z,25.52
2023-02-11T13:28:31.548Z,25.50
2023-02-11T13:29:31.448Z,25.50
2023-02-11T13:30:31.465Z,25.50
2023-02-11T13:31:31.566Z,25.50
2023-02-11T13:32:31.363Z,25.50
2023-02-11T13:33:31.333Z,25.49
2023-02-11T13:34:31.313Z,25.50
2023-02-11T13:35:31.281Z,25.49
2023-02-11T13:36:31.261Z,25.50
2023-02-11T13:37:31.228Z,25.47
2023-02-11T13:38:31.219Z,25.49
2023-02-11T13:39:31.194Z,25.49
2023-02-11T13:40:31.145Z,25.47
2023-02-11T13:41:31.117Z,25.49
2023-02-11T13:42:31.094Z,25.49
2023-02-11T13:43:31.092Z,25.49
2023-02-11T13:44:31.039Z,25.49
2023-02-11T13:45:31.009Z,25.46
2023-02-11T13:46:30.973Z,25.45
2023-02-11T13:47:30.947Z,25.49
2023-02-11T13:48:30.920Z,25.49
2023-02-11T13:49:30.885Z,25.47
2023-02-11T13:50:30.871Z,25.45
2023-02-11T13:51:30.825Z,25.46
2023-02-11T13:52:30.824Z,25.49
2023-02-11T13:53:30.775Z,25.47
2023-02-11T13:54:30.758Z,25.46
2023-02-11T13:55:30.740Z,25.46
2023-02-11T13:56:30.697Z,25.46
2023-02-11T13:57:30.677Z,25.47
2023-02-11T13:58:30.639Z,25.49
2023-02-11T13:59:30.628Z,25.49
2023-02-11T14:00:30.587Z,25.46
2023-02-11T14:01:30.595Z,25.47
2023-02-11T14:02:30.631Z,25.45
2023-02-11T14:03:30.547Z,25.46
2023-02-11T14:04:30.483Z,25.46
2023-02-11T14:05:30.445Z,25.47
2023-02-11T14:06:30.409Z,25.46
2023-02-11T14:07:30.378Z,25.47
2023-02-11T14:08:30.382Z,25.46
2023-02-11T14:09:30.315Z,25.46
2023-02-11T14:10:30.306Z,25.47
2023-02-11T14:11:30.257Z,25.50