createdAt,value
2022-10-09T00:01:19.743Z,8.60
2022-10-09T00:03:50.049Z,8.60
2022-10-09T00:06:20.642Z,8.50
2022-10-09T00:08:48.065Z,8.40
2022-10-09T00:11:22.187Z,8.40
2022-10-09T00:13:50.048Z,8.40
2022-10-09T00:16:18.374Z,8.40
2022-10-09T00:18:45.781Z,8.40
2022-10-09T00:21:27.825Z,8.40
2022-10-09T00:23:57.491Z,8.40
2022-10-09T00:26:24.863Z,8.40
2022-10-09T00:28:52.501Z,8.40
2022-10-09T00:31:19.958Z,8.30
2022-10-09T00:33:47.594Z,8.40
2022-10-09T00:36:20.443Z,8.40
2022-10-09T00:38:47.890Z,8.40
2022-10-09T00:41:18.261Z,8.40
2022-10-09T00:43:53.958Z,8.50
2022-10-09T00:46:21.675Z,8.50
2022-10-09T00:48:58.979Z,8.60
2022-10-09T00:51:26.724Z,8.50
2022-10-09T00:53:53.833Z,8.60
2022-10-09T00:56:21.076Z,8.60
2022-10-09T00:58:53.513Z,8.50
2022-10-09T01:01:20.976Z,8.50
2022-10-09T01:03:48.041Z,8.50
2022-10-09T01:06:15.112Z,8.40
2022-10-09T01:08:44.861Z,8.40
2022-10-09T01:11:22.270Z,8.40
2022-10-09T01:14:20.158Z,8.40
2022-10-09T01:17:33.780Z,8.50
2022-10-09T01:20:25.462Z,8.50
2022-10-09T01:23:19.497Z,8.50
2022-10-09T01:26:13.676Z,8.60
2022-10-09T01:28:44.604Z,8.60
2022-10-09T01:31:13.302Z,8.60
2022-10-09T01:33:41.131Z,8.60
2022-10-09T01:36:10.532Z,8.60
2022-10-09T01:38:39.555Z,8.60
2022-10-09T01:41:08.340Z,8.60
2022-10-09T01:43:35.636Z,8.60
2022-10-09T01:46:22.723Z,8.50
2022-10-09T01:49:22.001Z,8.60
2022-10-09T01:52:00.359Z,8.60
2022-10-09T01:54:43.963Z,8.60
2022-10-09T01:57:14.258Z,8.60
2022-10-09T01:59:45.107Z,8.50
2022-10-09T02:02:12.674Z,8.60
2022-10-09T02:04:43.028Z,8.60
2022-10-09T02:07:10.538Z,8.70
2022-10-09T02:09:41.021Z,8.80
2022-10-09T02:12:12.084Z,8.90
2022-10-09T02:14:39.641Z,9.00
2022-10-09T02:17:11.916Z,9.10
2022-10-09T02:19:52.674Z,9.10
2022-10-09T02:22:27.853Z,9.10
2022-10-09T02:24:56.807Z,9.10
2022-10-09T02:27:24.653Z,9.10
2022-10-09T02:29:53.487Z,9.10
2022-10-09T02:32:20.542Z,9.10
2022-10-09T02:34:47.657Z,9.10
2022-10-09T02:37:15.361Z,9.10
2022-10-09T02:39:43.833Z,9.10
2022-10-09T02:42:11.003Z,9.10
2022-10-09T02:44:38.078Z,9.10
2022-10-09T02:47:05.165Z,9.00
2022-10-09T02:49:32.440Z,8.90
2022-10-09T02:51:59.547Z,9.10
2022-10-09T02:54:26.710Z,9.10
2022-10-09T02:56:53.754Z,9.10
2022-10-09T02:59:20.875Z,9.10
2022-10-09T03:01:48.126Z,9.10
2022-10-09T03:04:15.286Z,9.10
2022-10-09T03:06:42.300Z,9.10
2022-10-09T03:09:09.377Z,9.10
2022-10-09T03:11:36.398Z,9.10
2022-10-09T03:14:03.616Z,9.10
2022-10-09T03:16:30.746Z,9.00
2022-10-09T03:18:58.698Z,9.00
2022-10-09T03:21:27.706Z,9.00
2022-10-09T03:23:55.551Z,9.00
2022-10-09T03:26:25.246Z,9.10
2022-10-09T03:28:53.648Z,9.10
2022-10-09T03:31:50.420Z,9.10
2022-10-09T03:34:12.501Z,9.10
2022-10-09T03:36:39.586Z,9.10
2022-10-09T03:39:06.681Z,9.10
2022-10-09T03:41:33.866Z,9.10
2022-10-09T03:44:01.076Z,9.10
2022-10-09T03:46:28.207Z,9.10
2022-10-09T03:48:55.477Z,9.10
2022-10-09T03:51:22.518Z,9.20
2022-10-09T03:53:50.429Z,9.20
2022-10-09T03:56:17.488Z,9.20
2022-10-09T03:58:44.682Z,9.30
2022-10-09T04:01:11.745Z,9.30
2022-10-09T04:03:38.885Z,9.40
2022-10-09T04:06:06.375Z,9.50
2022-10-09T04:08:33.443Z,9.50
2022-10-09T04:11:01.547Z,9.60
2022-10-09T04:13:28.983Z,9.70
2022-10-09T04:15:56.626Z,9.80
2022-10-09T04:18:24.278Z,9.80
2022-10-09T04:20:53.585Z,9.80
2022-10-09T04:23:23.246Z,9.80
2022-10-09T04:25:54.976Z,9.80
2022-10-09T04:28:23.569Z,9.80
2022-10-09T04:30:50.962Z,9.90
2022-10-09T04:33:18.656Z,10.00
2022-10-09T04:35:49.314Z,10.00
2022-10-09T04:38:16.616Z,10.10
2022-10-09T04:40:43.681Z,10.10
2022-10-09T04:43:10.747Z,10.10
2022-10-09T04:45:42.642Z,10.10
2022-10-09T04:48:09.751Z,10.20
2022-10-09T04:50:39.552Z,10.30
2022-10-09T04:53:06.681Z,10.30
2022-10-09T04:55:33.766Z,10.20
2022-10-09T04:58:00.850Z,10.20
2022-10-09T05:00:28.099Z,10.30
2022-10-09T05:02:55.586Z,10.20
2022-10-09T05:05:22.693Z,10.20
2022-10-09T05:07:49.830Z,10.20
2022-10-09T05:10:16.984Z,10.20
2022-10-09T05:12:44.100Z,10.10
2022-10-09T05:15:11.164Z,10.10
2022-10-09T05:17:38.365Z,10.10
2022-10-09T05:20:05.803Z,10.10
2022-10-09T05:22:32.983Z,10.10
2022-10-09T05:25:00.018Z,10.10
2022-10-09T05:27:27.116Z,10.10
2022-10-09T05:29:54.195Z,10.10
2022-10-09T05:32:21.468Z,10.10
2022-10-09T05:34:48.497Z,10.00
2022-10-09T05:37:15.610Z,10.10
2022-10-09T05:39:42.641Z,10.10
2022-10-09T05:42:09.681Z,10.10
2022-10-09T05:44:36.791Z,10.20
2022-10-09T05:47:04.016Z,10.20
2022-10-09T05:49:31.015Z,10.20
2022-10-09T05:51:58.151Z,10.20
2022-10-09T05:54:25.553Z,10.20
2022-10-09T05:56:52.715Z,10.30
2022-10-09T05:59:20.121Z,10.30
2022-10-09T06:01:51.767Z,10.30
2022-10-09T06:04:23.964Z,10.30
2022-10-09T06:06:51.428Z,10.30
2022-10-09T06:09:23.186Z,10.40
2022-10-09T06:11:51.565Z,10.40
2022-10-09T06:14:22.022Z,10.40
2022-10-09T06:16:50.251Z,10.40
2022-10-09T06:19:18.783Z,10.40
2022-10-09T06:21:47.284Z,10.40
2022-10-09T06:24:28.314Z,10.50
2022-10-09T06:26:57.527Z,10.50
2022-10-09T06:29:24.864Z,10.50
2022-10-09T06:31:52.013Z,10.40
2022-10-09T06:34:19.175Z,10.50
2022-10-09T06:36:46.699Z,10.50
2022-10-09T06:39:13.746Z,10.50
2022-10-09T06:41:40.916Z,10.50
2022-10-09T06:44:23.403Z,10.50
2022-10-09T06:46:50.494Z,10.50
2022-10-09T06:49:17.734Z,10.60
2022-10-09T06:51:44.911Z,10.70
2022-10-09T06:54:14.369Z,10.60
2022-10-09T06:56:41.657Z,10.60
2022-10-09T06:59:10.346Z,10.60
2022-10-09T07:01:37.680Z,10.70
2022-10-09T07:04:11.128Z,10.70
2022-10-09T07:06:41.991Z,10.70
2022-10-09T07:09:11.381Z,10.70
2022-10-09T07:11:42.952Z,10.80
2022-10-09T07:14:11.519Z,10.80
2022-10-09T07:16:41.917Z,10.90
2022-10-09T07:19:11.548Z,10.90
2022-10-09T07:21:43.485Z,10.90
2022-10-09T07:24:11.651Z,10.90
2022-10-09T07:26:41.773Z,10.90
2022-10-09T07:29:10.713Z,11.00
2022-10-09T07:31:38.028Z,11.00
2022-10-09T07:34:06.494Z,10.90
2022-10-09T07:36:34.426Z,10.90
2022-10-09T07:39:01.703Z,11.00
2022-10-09T07:41:30.315Z,11.00
2022-10-09T07:43:58.553Z,11.00
2022-10-09T07:46:30.990Z,11.00
2022-10-09T07:49:00.245Z,11.00
2022-10-09T07:51:29.341Z,11.00
2022-10-09T07:53:57.538Z,11.00
2022-10-09T07:56:26.928Z,11.10
2022-10-09T07:58:56.116Z,11.10
2022-10-09T08:01:25.169Z,11.00
2022-10-09T08:03:52.207Z,11.00
2022-10-09T08:06:20.090Z,11.00
2022-10-09T08:08:52.247Z,11.00
2022-10-09T08:11:20.823Z,11.00
2022-10-09T08:13:51.842Z,11.00
2022-10-09T08:16:21.108Z,11.00
2022-10-09T08:18:49.171Z,11.00
2022-10-09T08:21:18.520Z,11.00
2022-10-09T08:23:46.245Z,11.00
2022-10-09T08:26:15.816Z,11.00
2022-10-09T08:28:43.517Z,11.10
2022-10-09T08:31:15.992Z,11.20
2022-10-09T08:33:43.388Z,11.30
2022-10-09T08:36:12.428Z,11.50
2022-10-09T08:38:48.179Z,11.60
2022-10-09T08:41:25.051Z,11.60
2022-10-09T08:44:02.039Z,11.70
2022-10-09T08:46:45.266Z,11.80
2022-10-09T08:49:33.143Z,11.80
2022-10-09T08:52:23.355Z,11.90
2022-10-09T08:54:51.328Z,11.90
2022-10-09T08:57:18.860Z,11.90
2022-10-09T08:59:46.076Z,12.00
2022-10-09T09:02:35.734Z,12.00
2022-10-09T09:05:33.474Z,12.00
2022-10-09T09:08:13.269Z,12.00
2022-10-09T09:10:57.670Z,12.10
2022-10-09T09:13:42.385Z,12.10
2022-10-09T09:16:21.515Z,12.10
2022-10-09T09:19:11.691Z,12.00
2022-10-09T09:21:48.775Z,12.10
2022-10-09T09:24:25.884Z,12.00
2022-10-09T09:26:59.479Z,12.00
2022-10-09T09:29:27.205Z,12.10
2022-10-09T09:32:00.894Z,12.10
2022-10-09T09:34:42.127Z,12.10
2022-10-09T09:37:12.054Z,12.20
2022-10-09T09:40:34.918Z,12.20
2022-10-09T09:42:28.429Z,12.10
2022-10-09T09:45:02.146Z,12.20
2022-10-09T09:47:40.550Z,12.20
2022-10-09T09:50:23.376Z,12.20
2022-10-09T09:52:56.469Z,12.20
2022-10-09T09:55:27.618Z,12.30
2022-10-09T09:58:02.641Z,12.30
2022-10-09T10:00:30.167Z,12.20
2022-10-09T10:03:14.034Z,12.20
2022-10-09T10:05:42.895Z,12.10
2022-10-09T10:08:33.081Z,12.00
2022-10-09T10:11:06.861Z,12.00
2022-10-09T10:13:45.872Z,12.00
2022-10-09T10:16:26.107Z,11.90
2022-10-09T10:18:57.604Z,11.90
2022-10-09T10:21:24.840Z,11.90
2022-10-09T10:23:58.058Z,11.80
2022-10-09T10:26:36.865Z,11.80
2022-10-09T10:29:14.837Z,11.80
2022-10-09T10:32:13.805Z,11.80
2022-10-09T10:35:14.792Z,11.80
2022-10-09T10:38:17.123Z,11.90
2022-10-09T10:40:57.105Z,11.90
2022-10-09T10:43:41.061Z,12.00
2022-10-09T10:46:29.983Z,12.10
2022-10-09T10:48:59.754Z,12.10
2022-10-09T10:51:56.703Z,12.10
2022-10-09T10:54:57.966Z,12.10
2022-10-09T10:57:37.003Z,12.10
2022-10-09T11:00:11.507Z,12.10
2022-10-09T11:02:56.890Z,12.10
2022-10-09T11:05:50.989Z,12.20
2022-10-09T11:08:36.968Z,12.20
2022-10-09T11:11:11.348Z,12.30
2022-10-09T11:13:57.412Z,12.30
2022-10-09T11:16:36.731Z,12.30
2022-10-09T11:19:45.119Z,12.40
2022-10-09T11:22:39.843Z,12.60
2022-10-09T11:25:29.911Z,12.60
2022-10-09T11:28:10.979Z,12.60
2022-10-09T11:31:10.193Z,12.60
2022-10-09T11:33:43.055Z,12.50
2022-10-09T11:36:22.889Z,12.40
2022-10-09T11:39:05.377Z,12.40
2022-10-09T11:41:35.214Z,12.40
2022-10-09T11:44:26.316Z,12.40
2022-10-09T11:47:08.784Z,12.50
2022-10-09T11:50:03.803Z,12.50
2022-10-09T11:52:36.909Z,12.50
2022-10-09T11:55:31.845Z,12.60
2022-10-09T11:58:26.026Z,12.70
2022-10-09T12:00:55.450Z,12.80
2022-10-09T12:03:35.212Z,12.80
2022-10-09T12:06:22.470Z,12.80
2022-10-09T12:09:03.728Z,12.80
2022-10-09T12:11:32.542Z,12.80
2022-10-09T12:14:06.417Z,12.70
2022-10-09T12:16:46.084Z,12.70
2022-10-09T12:19:21.303Z,12.70
2022-10-09T12:21:58.815Z,12.70
2022-10-09T12:24:30.791Z,12.80
2022-10-09T12:27:03.325Z,12.70
2022-10-09T12:29:50.729Z,12.70
2022-10-09T12:32:39.791Z,12.60
2022-10-09T12:35:22.491Z,12.60
2022-10-09T12:37:49.555Z,12.60
2022-10-09T12:40:31.760Z,12.60
2022-10-09T12:43:06.506Z,12.60
2022-10-09T12:45:33.991Z,12.80
2022-10-09T12:48:11.342Z,12.80
2022-10-09T12:50:38.659Z,12.90
2022-10-09T12:53:18.658Z,12.90
2022-10-09T12:55:49.184Z,12.90
2022-10-09T12:58:23.809Z,12.80
2022-10-09T13:00:55.594Z,12.80
2022-10-09T13:03:25.512Z,12.80
2022-10-09T13:05:57.597Z,12.70
2022-10-09T13:08:36.274Z,12.70
2022-10-09T13:11:32.503Z,12.70
2022-10-09T13:13:59.944Z,12.60
2022-10-09T13:16:27.188Z,12.70
2022-10-09T13:19:02.534Z,12.60
2022-10-09T13:21:35.221Z,12.60
2022-10-09T13:24:13.589Z,12.50
2022-10-09T13:26:43.451Z,12.50
2022-10-09T13:29:13.460Z,12.50
2022-10-09T13:31:43.796Z,12.50
2022-10-09T13:34:16.396Z,12.50
2022-10-09T13:36:43.450Z,12.50
2022-10-09T13:39:17.143Z,12.50
2022-10-09T13:41:46.185Z,12.50
2022-10-09T13:44:13.265Z,12.50
2022-10-09T13:46:41.692Z,12.60
2022-10-09T13:49:09.921Z,12.60
2022-10-09T13:51:37.093Z,12.50
2022-10-09T13:54:04.447Z,12.60
2022-10-09T13:56:32.057Z,12.60
2022-10-09T13:58:59.465Z,12.60
2022-10-09T14:01:26.887Z,12.60
2022-10-09T14:03:54.152Z,12.60
2022-10-09T14:06:22.520Z,12.60
2022-10-09T14:08:50.243Z,12.60
2022-10-09T14:11:17.315Z,12.70
2022-10-09T14:13:44.306Z,12.80
2022-10-09T14:16:11.413Z,12.80
2022-10-09T14:18:38.588Z,12.80
2022-10-09T14:21:15.336Z,12.90
2022-10-09T14:23:43.471Z,12.90
2022-10-09T14:26:10.510Z,12.80
2022-10-09T14:28:38.376Z,12.80
2022-10-09T14:31:07.320Z,12.80
2022-10-09T14:33:34.512Z,12.80
2022-10-09T14:36:09.449Z,12.70
2022-10-09T14:38:38.307Z,12.70
2022-10-09T14:41:05.925Z,12.70
2022-10-09T14:43:33.422Z,12.70
2022-10-09T14:46:10.513Z,12.70
2022-10-09T14:48:38.003Z,12.70
2022-10-09T14:51:10.925Z,12.70
2022-10-09T14:53:38.081Z,12.70
2022-10-09T14:56:07.891Z,12.60
2022-10-09T14:58:36.520Z,12.50
2022-10-09T15:01:03.869Z,12.50
2022-10-09T15:03:31.587Z,12.50
2022-10-09T15:06:03.738Z,12.40
2022-10-09T15:08:32.481Z,12.40
2022-10-09T15:10:59.677Z,12.40
2022-10-09T15:13:27.054Z,12.40
2022-10-09T15:16:00.269Z,12.30
2022-10-09T15:18:28.957Z,12.30
2022-10-09T15:20:56.389Z,12.30
2022-10-09T15:23:23.695Z,12.30
2022-10-09T15:25:56.652Z,12.20
2022-10-09T15:28:24.793Z,12.20
2022-10-09T15:30:54.903Z,12.10
2022-10-09T15:33:22.683Z,12.00
2022-10-09T15:35:52.381Z,12.00
2022-10-09T15:38:22.374Z,12.00
2022-10-09T15:40:53.080Z,11.90
2022-10-09T15:43:22.606Z,12.00
2022-10-09T15:45:50.117Z,11.90
2022-10-09T15:48:19.906Z,11.90
2022-10-09T15:50:50.811Z,11.90
2022-10-09T15:53:19.782Z,12.00
2022-10-09T15:55:48.546Z,12.00
2022-10-09T15:58:17.271Z,12.00
2022-10-09T16:00:47.527Z,12.10
2022-10-09T16:03:16.730Z,12.20
2022-10-09T16:05:51.099Z,12.20
2022-10-09T16:08:19.306Z,12.20
2022-10-09T16:10:49.452Z,12.20
2022-10-09T16:13:16.870Z,12.20
2022-10-09T16:15:47.761Z,12.20
2022-10-09T16:18:16.847Z,12.20
2022-10-09T16:20:44.611Z,12.20
2022-10-09T16:23:12.648Z,12.20
2022-10-09T16:25:40.812Z,12.20
2022-10-09T16:28:10.013Z,12.20
2022-10-09T16:30:45.684Z,12.20
2022-10-09T16:33:13.159Z,12.20
2022-10-09T16:35:40.545Z,12.20
2022-10-09T16:38:07.828Z,12.20
2022-10-09T16:41:00.798Z,12.20
2022-10-09T16:43:23.451Z,12.20
2022-10-09T16:45:50.468Z,12.20
2022-10-09T16:48:17.569Z,12.30
2022-10-09T16:50:44.638Z,12.30
2022-10-09T16:53:11.733Z,12.20
2022-10-09T16:55:38.871Z,12.20
2022-10-09T16:58:06.057Z,12.20
2022-10-09T17:00:33.168Z,12.10
2022-10-09T17:03:00.319Z,12.10
2022-10-09T17:05:27.745Z,12.10
2022-10-09T17:07:55.103Z,12.10
2022-10-09T17:10:22.203Z,12.10
2022-10-09T17:12:49.485Z,12.10
2022-10-09T17:15:16.820Z,12.10
2022-10-09T17:17:44.039Z,12.10
2022-10-09T17:20:11.141Z,12.20
2022-10-09T17:22:38.294Z,12.20
2022-10-09T17:25:06.144Z,12.20
2022-10-09T17:27:33.355Z,12.20
2022-10-09T17:30:00.474Z,12.20
2022-10-09T17:32:27.845Z,12.20
2022-10-09T17:34:57.595Z,12.20
2022-10-09T17:37:25.941Z,12.20
2022-10-09T17:39:52.976Z,12.20
2022-10-09T17:42:20.169Z,12.20
2022-10-09T17:44:47.328Z,12.30
2022-10-09T17:47:14.410Z,12.30
2022-10-09T17:49:41.521Z,12.30
2022-10-09T17:52:08.628Z,12.30
2022-10-09T17:54:35.655Z,12.30
2022-10-09T17:57:05.362Z,12.30
2022-10-09T17:59:34.446Z,12.30
2022-10-09T18:02:01.591Z,12.40
2022-10-09T18:04:28.698Z,12.40
2022-10-09T18:06:56.217Z,12.40
2022-10-09T18:09:23.534Z,12.30
2022-10-09T18:11:50.700Z,12.40
2022-10-09T18:14:17.723Z,12.40
2022-10-09T18:16:45.032Z,12.40
2022-10-09T18:19:14.801Z,12.40
2022-10-09T18:21:45.084Z,12.40
2022-10-09T18:24:13.237Z,12.40
2022-10-09T18:26:41.198Z,12.40
2022-10-09T18:29:08.505Z,12.40
2022-10-09T18:31:35.567Z,12.40
2022-10-09T18:34:02.790Z,12.40
2022-10-09T18:36:35.000Z,12.40
2022-10-09T18:39:07.228Z,12.40
2022-10-09T18:41:35.481Z,12.40
2022-10-09T18:44:03.942Z,12.40
2022-10-09T18:46:42.697Z,12.30
2022-10-09T18:49:13.591Z,12.30
2022-10-09T18:51:42.203Z,12.30
2022-10-09T18:54:13.288Z,12.30
2022-10-09T18:56:43.156Z,12.30
2022-10-09T18:59:13.752Z,12.20
2022-10-09T19:01:40.967Z,12.20
2022-10-09T19:04:08.762Z,12.20
2022-10-09T19:06:36.393Z,12.20
2022-10-09T19:09:03.844Z,12.10
2022-10-09T19:11:33.782Z,12.10
2022-10-09T19:14:00.947Z,12.10
2022-10-09T19:16:30.259Z,12.00
2022-10-09T19:18:57.402Z,12.00
2022-10-09T19:21:24.854Z,12.00
2022-10-09T19:23:53.568Z,11.90
2022-10-09T19:26:22.206Z,11.90
2022-10-09T19:28:49.534Z,12.00
2022-10-09T19:31:17.091Z,11.90
2022-10-09T19:33:45.368Z,11.90
2022-10-09T19:36:13.635Z,11.90
2022-10-09T19:38:41.358Z,12.00
2022-10-09T19:41:11.450Z,12.00
2022-10-09T19:43:39.300Z,11.90
2022-10-09T19:46:18.662Z,11.90
2022-10-09T19:48:46.657Z,11.90
2022-10-09T19:51:19.696Z,11.90
2022-10-09T19:53:47.484Z,11.90
2022-10-09T19:56:18.595Z,11.90
2022-10-09T19:58:47.192Z,11.90
2022-10-09T20:01:16.918Z,11.90
2022-10-09T20:03:44.363Z,11.90
2022-10-09T20:06:12.102Z,11.90
2022-10-09T20:08:40.736Z,11.90
2022-10-09T20:11:07.966Z,12.00
2022-10-09T20:13:36.422Z,11.90
2022-10-09T20:16:05.876Z,11.70
2022-10-09T20:18:33.697Z,11.30
2022-10-09T20:21:01.276Z,10.90
2022-10-09T20:23:28.573Z,10.70
2022-10-09T20:26:07.675Z,10.50
2022-10-09T20:28:36.303Z,10.30
2022-10-09T20:31:08.119Z,10.10
2022-10-09T20:33:39.261Z,10.00
2022-10-09T20:36:07.763Z,9.90
2022-10-09T20:38:35.351Z,9.80
2022-10-09T20:41:08.359Z,9.60
2022-10-09T20:43:36.087Z,9.40
2022-10-09T20:46:13.458Z,9.30
2022-10-09T20:48:43.798Z,9.20
2022-10-09T20:51:10.903Z,9.10
2022-10-09T20:53:38.008Z,9.00
2022-10-09T20:56:07.881Z,8.90
2022-10-09T20:58:35.414Z,8.90
2022-10-09T21:01:10.682Z,8.80
2022-10-09T21:03:38.276Z,8.80
2022-10-09T21:06:07.431Z,8.80
2022-10-09T21:08:35.366Z,8.80
2022-10-09T21:11:09.828Z,8.80
2022-10-09T21:13:38.336Z,8.80
2022-10-09T21:16:07.502Z,8.70
2022-10-09T21:18:34.897Z,8.70
2022-10-09T21:21:07.193Z,8.70
2022-10-09T21:23:34.778Z,8.70
2022-10-09T21:26:02.102Z,8.70
2022-10-09T21:28:29.475Z,8.70
2022-10-09T21:30:56.656Z,8.70
2022-10-09T21:33:23.776Z,8.70
2022-10-09T21:35:55.439Z,8.70
2022-10-09T21:38:23.761Z,8.70
2022-10-09T21:40:50.956Z,8.70
2022-10-09T21:43:18.625Z,8.70
2022-10-09T21:45:49.570Z,8.70
2022-10-09T21:48:17.160Z,8.70
2022-10-09T21:50:45.244Z,8.70
2022-10-09T21:53:12.918Z,8.70
2022-10-09T21:55:40.294Z,8.70
2022-10-09T21:58:11.609Z,8.70
2022-10-09T22:00:38.737Z,8.70
2022-10-09T22:03:05.972Z,8.60
2022-10-09T22:05:33.206Z,8.60
2022-10-09T22:08:00.336Z,8.50
2022-10-09T22:10:27.440Z,8.40
2022-10-09T22:12:54.688Z,8.30
2022-10-09T22:15:22.952Z,8.20
2022-10-09T22:17:49.959Z,8.10
2022-10-09T22:20:17.224Z,8.10
2022-10-09T22:22:44.397Z,8.00
2022-10-09T22:25:11.952Z,7.90
2022-10-09T22:27:39.049Z,7.90
2022-10-09T22:30:06.953Z,7.80
2022-10-09T22:32:34.040Z,7.90
2022-10-09T22:35:01.236Z,7.80
2022-10-09T22:37:28.375Z,7.80
2022-10-09T22:39:55.514Z,7.70
2022-10-09T22:42:22.594Z,7.70
2022-10-09T22:44:49.714Z,7.60
2022-10-09T22:47:16.789Z,7.50
2022-10-09T22:49:44.043Z,7.50
2022-10-09T22:52:11.144Z,7.50
2022-10-09T22:54:38.279Z,7.50
2022-10-09T22:57:05.457Z,7.40
2022-10-09T22:59:32.714Z,7.30
2022-10-09T23:02:00.581Z,7.30
2022-10-09T23:04:29.183Z,7.30
2022-10-09T23:06:57.857Z,7.20
2022-10-09T23:09:29.644Z,7.20
2022-10-09T23:11:57.515Z,7.10
2022-10-09T23:14:25.147Z,7.10
2022-10-09T23:16:52.505Z,7.10
2022-10-09T23:19:20.973Z,7.00
2022-10-09T23:21:48.117Z,7.00
2022-10-09T23:24:17.839Z,7.00
2022-10-09T23:26:47.001Z,7.00
2022-10-09T23:29:17.554Z,7.00
2022-10-09T23:31:45.611Z,7.10
2022-10-09T23:34:13.260Z,7.00
2022-10-09T23:36:40.946Z,7.00
2022-10-09T23:39:08.153Z,7.00
2022-10-09T23:41:35.482Z,6.90
2022-10-09T23:44:02.726Z,7.00
2022-10-09T23:46:33.883Z,6.90
2022-10-09T23:49:01.091Z,6.90
2022-10-09T23:51:28.976Z,6.80
2022-10-09T23:53:57.333Z,6.80
2022-10-09T23:56:27.610Z,6.70
2022-10-09T23:58:55.977Z,6.70
