createdAt,value
2022-08-22T00:03:18.345Z,25.5
2022-08-22T00:03:34.099Z,26.1
2022-08-22T00:18:38.526Z,25.1
2022-08-22T00:33:39.956Z,24.8
2022-08-22T00:48:42.594Z,25.5
2022-08-22T01:03:42.092Z,25.4
2022-08-22T01:18:44.656Z,25.1
2022-08-22T01:33:44.276Z,25.5
2022-08-22T01:48:50.396Z,25.5
2022-08-22T02:03:45.711Z,25.7
2022-08-22T02:18:47.074Z,25.7
2022-08-22T02:33:47.763Z,25.3
2022-08-22T02:48:48.233Z,25.7
2022-08-22T03:03:06.127Z,25.3
2022-08-22T03:18:05.683Z,25.6
2022-08-22T03:33:09.195Z,25.7
2022-08-22T03:48:07.309Z,25.1
2022-08-22T04:03:08.453Z,25.8
2022-08-22T04:18:09.767Z,24.9
2022-08-22T04:33:10.432Z,25.3
2022-08-22T04:48:11.264Z,25.5
2022-08-22T05:03:14.579Z,24.5
2022-08-22T05:18:16.227Z,24.7
2022-08-22T05:33:16.231Z,25.9
2022-08-22T05:48:17.504Z,25.4
2022-08-22T06:03:18.134Z,25.6
2022-08-22T06:18:20.607Z,25.3
2022-08-22T06:33:20.030Z,24.9
2022-08-22T06:48:20.280Z,25
2022-08-22T07:03:21.674Z,25.1
2022-08-22T07:18:22.285Z,24.9
2022-08-22T07:33:29.193Z,25.4
2022-08-22T07:48:27.316Z,25.9
2022-08-22T08:03:27.087Z,25.5
2022-08-22T08:18:26.846Z,25.2
2022-08-22T08:33:27.270Z,25.3
2022-08-22T08:48:28.463Z,24.7
2022-08-22T09:03:07.941Z,25.6
2022-08-22T09:18:07.138Z,25.7
2022-08-22T09:33:06.432Z,25
2022-08-22T09:48:08.533Z,25.9
2022-08-22T10:03:10.154Z,25.2
2022-08-22T10:18:11.158Z,25.9
2022-08-22T10:33:12.973Z,25.1
2022-08-22T10:48:12.177Z,25.5
2022-08-22T11:03:24.803Z,26.2
2022-08-22T11:18:13.704Z,24.9
2022-08-22T11:33:15.956Z,24.2
2022-08-22T11:48:16.116Z,23.9
2022-08-22T12:03:17.895Z,23.6
2022-08-22T12:18:21.743Z,24.1
2022-08-22T12:33:24.444Z,24
2022-08-22T12:48:20.096Z,24.4
2022-08-22T13:03:21.137Z,24.7
2022-08-22T13:18:32.781Z,24.9
2022-08-22T13:33:24.282Z,25.1
2022-08-22T13:48:29.652Z,25.1
2022-08-22T14:03:24.480Z,24.9
2022-08-22T14:18:33.798Z,24.6
2022-08-22T14:33:29.432Z,24.6
2022-08-22T14:48:33.860Z,24.4
2022-08-22T15:03:05.275Z,24.5
2022-08-22T15:18:06.886Z,24.3
2022-08-22T15:33:06.748Z,23.9
2022-08-22T15:48:08.998Z,24
2022-08-22T16:03:09.745Z,24.3
2022-08-22T16:18:09.532Z,23.8
2022-08-22T16:33:20.849Z,24.4
2022-08-22T16:48:16.626Z,24.5
2022-08-22T17:03:13.328Z,25
2022-08-22T17:18:14.039Z,24
2022-08-22T17:33:15.267Z,24.3
2022-08-22T17:48:17.855Z,23.1
2022-08-22T18:03:18.184Z,23
2022-08-22T18:18:18.218Z,24.1
2022-08-22T18:33:18.278Z,23.5
2022-08-22T18:48:20.225Z,24.1
2022-08-22T19:03:21.723Z,24.2
2022-08-22T19:18:21.816Z,24
2022-08-22T19:33:34.503Z,24.3
2022-08-22T19:48:23.611Z,24.2
2022-08-22T20:03:24.987Z,24.7
2022-08-22T20:19:06.290Z,23.9
2022-08-22T20:33:26.986Z,24.2
2022-08-22T20:48:27.084Z,24.4
2022-08-22T21:08:19.231Z,24.2
2022-08-22T21:23:07.042Z,23.7
2022-08-22T21:38:12.660Z,23.9
2022-08-22T21:53:14.194Z,23.9
2022-08-22T22:08:10.789Z,24.2
2022-08-22T22:23:12.305Z,23.3
2022-08-22T22:34:28.903Z,39.7
2022-08-22T22:51:20.803Z,40
2022-08-22T23:06:21.417Z,39.8
2022-08-22T23:21:22.081Z,40.3
2022-08-22T23:36:22.166Z,39.9
2022-08-22T23:51:23.958Z,39.9
