createdAt,value
2023-05-03T00:01:48.526Z,13.95
2023-05-03T00:04:18.889Z,13.05
2023-05-03T00:06:45.886Z,13.15
2023-05-03T00:09:13.022Z,14.15
2023-05-03T00:11:40.244Z,14.55
2023-05-03T00:14:07.481Z,14.93
2023-05-03T00:16:34.760Z,13.40
2023-05-03T00:19:02.108Z,15.48
2023-05-03T00:21:29.132Z,15.85
2023-05-03T00:23:56.265Z,15.57
2023-05-03T00:26:22.943Z,16.38
2023-05-03T00:28:50.152Z,13.95
2023-05-03T00:31:16.981Z,15.20
2023-05-03T00:33:44.159Z,15.65
2023-05-03T00:36:13.462Z,14.07
2023-05-03T00:38:42.125Z,17.95
2023-05-03T00:41:11.865Z,15.02
2023-05-03T00:43:39.663Z,14.80
2023-05-03T00:46:16.950Z,15.45
2023-05-03T00:48:47.169Z,16.20
2023-05-03T00:51:16.159Z,16.50
2023-05-03T00:53:44.024Z,17.73
2023-05-03T00:56:14.276Z,17.67
2023-05-03T00:58:41.719Z,16.52
2023-05-03T01:01:09.410Z,18.08
2023-05-03T01:03:41.845Z,19.08
2023-05-03T01:06:34.807Z,21.08
2023-05-03T01:09:31.839Z,19.90
2023-05-03T01:12:08.122Z,20.73
2023-05-03T01:14:44.377Z,19.88
2023-05-03T01:17:15.949Z,20.00
2023-05-03T01:19:49.516Z,20.65
2023-05-03T01:22:38.996Z,22.67
2023-05-03T01:25:10.776Z,21.15
2023-05-03T01:27:38.897Z,21.25
2023-05-03T01:30:07.727Z,22.55
2023-05-03T01:32:56.837Z,21.33
2023-05-03T01:35:46.819Z,21.08
2023-05-03T01:38:14.872Z,22.08
2023-05-03T01:40:52.753Z,22.15
2023-05-03T01:43:21.427Z,22.83
2023-05-03T01:45:48.524Z,22.63
2023-05-03T01:48:18.063Z,21.90
2023-05-03T01:50:45.864Z,22.70
2023-05-03T01:53:13.228Z,23.60
2023-05-03T01:55:40.250Z,23.60
2023-05-03T01:58:07.569Z,21.05
2023-05-03T02:00:34.940Z,20.85
2023-05-03T02:03:02.964Z,23.67
2023-05-03T02:05:30.252Z,22.08
2023-05-03T02:07:57.089Z,21.02
2023-05-03T02:10:24.360Z,21.63
2023-05-03T02:12:51.144Z,21.98
2023-05-03T02:15:20.548Z,21.98
2023-05-03T02:17:49.927Z,22.08
2023-05-03T02:20:17.555Z,21.58
2023-05-03T02:22:44.803Z,21.50
2023-05-03T02:25:12.171Z,22.65
2023-05-03T02:27:39.012Z,22.73
2023-05-03T02:30:08.148Z,22.58
2023-05-03T02:32:35.512Z,25.17
2023-05-03T02:35:03.613Z,22.80
2023-05-03T02:37:30.873Z,23.65
2023-05-03T02:39:58.263Z,24.05
2023-05-03T02:42:25.651Z,23.52
2023-05-03T02:44:52.817Z,24.67
2023-05-03T02:47:19.980Z,25.10
2023-05-03T02:49:48.700Z,24.10
2023-05-03T02:52:16.020Z,22.13
2023-05-03T02:54:43.248Z,23.05
2023-05-03T02:57:12.405Z,21.88
2023-05-03T02:59:39.648Z,22.98
2023-05-03T03:02:07.159Z,23.05
2023-05-03T03:04:34.485Z,25.88
2023-05-03T03:07:01.793Z,24.38
2023-05-03T03:09:29.036Z,23.98
2023-05-03T03:11:56.266Z,26.00
2023-05-03T03:14:23.467Z,23.15
2023-05-03T03:16:52.876Z,25.27
2023-05-03T03:19:20.063Z,23.63
2023-05-03T03:21:47.284Z,21.85
2023-05-03T03:24:14.565Z,26.35
2023-05-03T03:26:41.930Z,25.50
2023-05-03T03:29:10.137Z,26.02
2023-05-03T03:31:37.454Z,25.13
2023-05-03T03:34:04.652Z,22.88
2023-05-03T03:36:31.983Z,25.92
2023-05-03T03:38:59.247Z,22.45
2023-05-03T03:41:26.185Z,24.38
2023-05-03T03:43:53.334Z,26.48
2023-05-03T03:46:20.829Z,23.90
2023-05-03T03:48:48.257Z,23.52
2023-05-03T03:51:15.580Z,22.48
2023-05-03T03:53:42.564Z,23.05
2023-05-03T03:56:09.306Z,24.85
2023-05-03T03:58:36.378Z,23.02
2023-05-03T04:01:03.375Z,22.60
2023-05-03T04:03:30.308Z,23.45
2023-05-03T04:05:56.988Z,27.05
2023-05-03T04:08:24.162Z,24.50
2023-05-03T04:10:51.330Z,25.17
2023-05-03T04:13:18.062Z,26.05
2023-05-03T04:15:45.650Z,24.60
2023-05-03T04:18:12.707Z,25.50
2023-05-03T04:20:39.717Z,25.85
2023-05-03T04:23:07.029Z,25.13
2023-05-03T04:25:33.717Z,21.42
2023-05-03T04:28:00.981Z,25.05
2023-05-03T04:30:27.650Z,24.27
2023-05-03T04:32:54.783Z,28.83
2023-05-03T04:35:22.364Z,29.08
2023-05-03T04:37:49.057Z,25.35
2023-05-03T04:40:17.710Z,23.50
2023-05-03T04:42:44.868Z,22.60
2023-05-03T04:45:12.189Z,25.00
2023-05-03T04:47:39.365Z,23.42
2023-05-03T04:50:08.814Z,23.63
2023-05-03T04:52:36.375Z,23.10
2023-05-03T04:55:04.339Z,23.13
2023-05-03T04:57:32.885Z,24.02
2023-05-03T05:00:00.481Z,22.80
2023-05-03T05:02:27.632Z,25.00
2023-05-03T05:04:54.322Z,23.70
2023-05-03T05:07:21.596Z,22.27
2023-05-03T05:09:48.311Z,21.55
2023-05-03T05:12:17.547Z,21.55
2023-05-03T05:14:44.430Z,23.08
2023-05-03T05:17:11.541Z,24.75
2023-05-03T05:19:38.781Z,23.17
2023-05-03T05:22:05.774Z,23.27
2023-05-03T05:24:33.013Z,24.00
2023-05-03T05:26:59.975Z,20.83
2023-05-03T05:29:27.183Z,22.10
2023-05-03T05:31:54.442Z,23.45
2023-05-03T05:34:21.407Z,21.73
2023-05-03T05:36:48.714Z,22.38
2023-05-03T05:39:15.970Z,24.30
2023-05-03T05:41:43.058Z,20.63
2023-05-03T05:44:10.442Z,21.92
2023-05-03T05:46:37.333Z,27.02
2023-05-03T05:49:04.015Z,19.08
2023-05-03T05:51:32.003Z,22.30
2023-05-03T05:53:59.188Z,18.77
2023-05-03T05:56:27.086Z,19.88
2023-05-03T05:58:53.774Z,18.85
2023-05-03T06:01:21.103Z,22.08
2023-05-03T06:03:48.489Z,21.10
2023-05-03T06:06:15.398Z,21.20
2023-05-03T06:08:42.120Z,17.33
2023-05-03T06:11:09.533Z,17.00
2023-05-03T06:13:38.958Z,18.20
2023-05-03T06:16:06.536Z,19.83
2023-05-03T06:18:33.273Z,20.85
2023-05-03T06:21:00.334Z,20.75
2023-05-03T06:23:28.292Z,16.88
2023-05-03T06:25:55.677Z,17.73
2023-05-03T06:28:22.994Z,19.08
2023-05-03T06:30:50.886Z,18.50
2023-05-03T06:33:18.207Z,16.70
2023-05-03T06:35:47.291Z,16.80
2023-05-03T06:38:14.792Z,17.77
2023-05-03T06:40:42.184Z,14.40
2023-05-03T06:43:09.434Z,18.13
2023-05-03T06:45:36.287Z,14.23
2023-05-03T06:48:03.211Z,15.65
2023-05-03T06:50:30.210Z,18.52
2023-05-03T06:52:57.073Z,15.10
2023-05-03T06:55:24.090Z,16.60
2023-05-03T06:57:52.797Z,13.70
2023-05-03T07:00:22.063Z,15.32
2023-05-03T07:02:49.754Z,15.82
2023-05-03T07:05:17.160Z,15.15
2023-05-03T07:07:43.868Z,12.75
2023-05-03T07:10:11.505Z,16.27
2023-05-03T07:12:38.830Z,13.32
2023-05-03T07:15:05.998Z,13.50
2023-05-03T07:17:32.752Z,10.43
2023-05-03T07:19:59.551Z,11.75
2023-05-03T07:22:26.977Z,11.95
2023-05-03T07:25:00.132Z,11.88
2023-05-03T07:27:27.318Z,10.88
2023-05-03T07:29:54.904Z,11.07
2023-05-03T07:32:22.078Z,11.65
2023-05-03T07:34:48.800Z,11.35
2023-05-03T07:37:15.837Z,9.85
2023-05-03T07:39:42.892Z,11.77
2023-05-03T07:42:10.352Z,11.98
2023-05-03T07:44:37.026Z,12.43
2023-05-03T07:47:04.483Z,12.35
2023-05-03T07:49:32.311Z,10.55
2023-05-03T07:51:59.375Z,12.35
2023-05-03T07:54:26.112Z,9.32
2023-05-03T07:56:55.048Z,8.40
2023-05-03T07:59:22.979Z,9.65
2023-05-03T08:01:49.781Z,9.70
2023-05-03T08:04:16.901Z,9.60
2023-05-03T08:06:43.959Z,8.30
2023-05-03T08:09:11.853Z,10.75
2023-05-03T08:11:38.650Z,10.35
2023-05-03T08:14:08.285Z,9.18
2023-05-03T08:16:35.379Z,9.05
2023-05-03T08:19:02.359Z,7.72
2023-05-03T08:21:30.806Z,9.88
2023-05-03T08:23:57.824Z,10.65
2023-05-03T08:26:26.264Z,7.75
2023-05-03T08:28:53.278Z,7.28
2023-05-03T08:31:20.373Z,10.55
2023-05-03T08:33:48.884Z,8.48
2023-05-03T08:36:15.956Z,13.27
2023-05-03T08:38:42.762Z,7.15
2023-05-03T08:41:31.147Z,8.57
2023-05-03T08:43:59.873Z,5.90
2023-05-03T08:46:28.750Z,8.15
2023-05-03T08:48:56.744Z,6.53
2023-05-03T08:51:24.696Z,6.85
2023-05-03T08:53:52.006Z,7.15
2023-05-03T08:56:30.383Z,7.18
2023-05-03T08:58:57.449Z,9.23
2023-05-03T09:01:24.727Z,5.32
2023-05-03T09:03:53.238Z,10.30
2023-05-03T09:06:26.162Z,6.30
2023-05-03T09:08:54.306Z,8.00
2023-05-03T09:11:27.034Z,6.70
2023-05-03T09:13:55.065Z,5.17
2023-05-03T09:16:29.039Z,11.35
2023-05-03T09:19:09.510Z,7.82
2023-05-03T09:21:36.665Z,7.35
2023-05-03T09:24:14.140Z,7.90
2023-05-03T09:26:42.683Z,7.90
2023-05-03T09:29:10.239Z,4.25
2023-05-03T09:31:37.896Z,4.82
2023-05-03T09:34:23.329Z,5.95
2023-05-03T09:36:50.080Z,7.05
2023-05-03T09:39:17.964Z,6.88
2023-05-03T09:41:44.976Z,16.70
2023-05-03T09:44:12.522Z,4.97
2023-05-03T09:46:39.314Z,7.05
2023-05-03T09:49:06.435Z,5.82
2023-05-03T09:51:34.151Z,5.43
2023-05-03T09:54:01.075Z,5.57
2023-05-03T09:56:29.533Z,7.18
2023-05-03T09:58:56.657Z,4.82
2023-05-03T10:01:25.936Z,5.07
2023-05-03T10:03:57.992Z,7.03
2023-05-03T10:06:44.376Z,5.93
2023-05-03T10:09:20.957Z,6.82
2023-05-03T10:12:00.430Z,6.80
2023-05-03T10:14:27.187Z,7.65
2023-05-03T10:17:09.031Z,4.10
2023-05-03T10:19:52.400Z,6.68
2023-05-03T10:22:19.621Z,6.03
2023-05-03T10:25:18.940Z,12.48
2023-05-03T10:27:45.730Z,9.50
2023-05-03T10:30:33.272Z,6.95
2023-05-03T10:33:20.611Z,10.77
2023-05-03T10:35:54.868Z,8.90
2023-05-03T10:38:26.631Z,6.45
2023-05-03T10:40:57.713Z,15.38
2023-05-03T10:43:30.664Z,4.82
2023-05-03T10:45:58.934Z,6.15
2023-05-03T10:48:26.217Z,7.43
2023-05-03T10:50:53.198Z,5.18
2023-05-03T10:53:35.656Z,4.95
2023-05-03T10:56:08.648Z,5.90
2023-05-03T10:58:44.058Z,4.18
2023-05-03T11:01:13.327Z,4.95
2023-05-03T11:03:50.157Z,4.50
2023-05-03T11:06:37.239Z,6.93
2023-05-03T11:09:07.174Z,13.30
2023-05-03T11:11:37.243Z,3.67
2023-05-03T11:14:04.178Z,9.82
2023-05-03T11:16:32.025Z,7.30
2023-05-03T11:19:00.158Z,5.60
2023-05-03T11:21:28.136Z,5.53
2023-05-03T11:23:55.608Z,4.78
2023-05-03T11:26:26.629Z,5.68
2023-05-03T11:28:54.459Z,5.82
2023-05-03T11:31:21.894Z,4.97
2023-05-03T11:33:49.720Z,6.53
2023-05-03T11:36:16.973Z,3.47
2023-05-03T11:38:43.813Z,4.07
2023-05-03T11:41:17.146Z,6.97
2023-05-03T11:43:45.755Z,5.97
2023-05-03T11:46:17.302Z,6.18
2023-05-03T11:48:47.255Z,4.38
2023-05-03T11:51:15.041Z,5.90
2023-05-03T11:53:44.348Z,3.72
2023-05-03T11:56:18.484Z,3.75
2023-05-03T11:58:57.604Z,5.15
2023-05-03T12:01:27.363Z,5.40
2023-05-03T12:04:06.151Z,6.35
2023-05-03T12:06:35.987Z,3.58
2023-05-03T12:09:14.469Z,3.63
2023-05-03T12:11:43.684Z,4.13
2023-05-03T12:14:12.398Z,3.92
2023-05-03T12:16:52.151Z,5.38
2023-05-03T12:19:31.070Z,4.35
2023-05-03T12:22:22.943Z,5.65
2023-05-03T12:24:49.439Z,4.82
2023-05-03T12:27:19.365Z,5.47
2023-05-03T12:29:47.658Z,6.82
2023-05-03T12:32:15.532Z,6.55
2023-05-03T12:34:44.896Z,6.18
2023-05-03T12:37:16.943Z,4.40
2023-05-03T12:39:46.385Z,5.40
2023-05-03T12:42:21.989Z,4.38
2023-05-03T12:44:51.794Z,6.47
2023-05-03T12:47:27.919Z,4.45
2023-05-03T12:49:59.408Z,5.50
2023-05-03T12:54:56.965Z,7.03
2023-05-03T12:57:24.756Z,4.43
2023-05-03T13:00:02.275Z,7.00
2023-05-03T13:05:01.792Z,3.45
2023-05-03T13:07:31.644Z,5.85
2023-05-03T13:12:32.833Z,6.28
2023-05-03T13:15:02.770Z,5.78
2023-05-03T13:17:33.022Z,4.43
2023-05-03T13:20:00.742Z,4.57
2023-05-03T13:22:28.115Z,6.47
2023-05-03T13:24:55.443Z,5.57
2023-05-03T13:27:22.165Z,4.93
2023-05-03T13:29:49.904Z,2.95
2023-05-03T13:32:17.212Z,4.35
2023-05-03T13:34:44.334Z,5.57
2023-05-03T13:37:11.861Z,4.40
2023-05-03T13:39:38.843Z,5.05
2023-05-03T13:42:05.801Z,3.17
2023-05-03T13:44:33.706Z,4.30
2023-05-03T13:47:01.677Z,3.58
2023-05-03T13:49:28.386Z,2.83
2023-05-03T13:51:55.273Z,2.80
2023-05-03T13:54:22.525Z,3.08
2023-05-03T13:56:49.492Z,3.90
2023-05-03T13:59:16.356Z,4.03
2023-05-03T14:01:43.536Z,2.25
2023-05-03T14:04:12.532Z,2.72
2023-05-03T14:06:41.183Z,3.05
2023-05-03T14:09:09.377Z,3.72
2023-05-03T14:11:36.314Z,2.53
2023-05-03T14:14:03.854Z,3.53
2023-05-03T14:16:40.798Z,5.07
2023-05-03T14:19:11.233Z,2.95
2023-05-03T14:21:38.533Z,3.67
2023-05-03T14:24:07.021Z,2.97
2023-05-03T14:26:37.525Z,4.10
2023-05-03T14:29:04.559Z,3.55
2023-05-03T14:31:32.090Z,4.30
2023-05-03T14:34:00.189Z,4.80
2023-05-03T14:36:35.217Z,2.50
2023-05-03T14:39:04.641Z,4.88
2023-05-03T14:41:33.643Z,3.50
2023-05-03T14:44:01.452Z,3.60
2023-05-03T14:46:28.300Z,6.18
2023-05-03T14:48:56.070Z,2.58
2023-05-03T14:51:23.917Z,3.53
2023-05-03T14:53:50.826Z,2.90
2023-05-03T14:56:17.985Z,3.88
2023-05-03T14:58:44.800Z,4.45
2023-05-03T15:01:21.835Z,4.95
2023-05-03T15:03:48.585Z,3.63
2023-05-03T15:06:17.111Z,2.25
2023-05-03T15:08:44.406Z,3.72
2023-05-03T15:11:11.631Z,3.17
2023-05-03T15:13:38.379Z,3.00
2023-05-03T15:16:05.473Z,3.72
2023-05-03T15:18:32.735Z,2.67
2023-05-03T15:20:59.469Z,2.65
2023-05-03T15:23:26.420Z,4.10
2023-05-03T15:25:53.572Z,2.30
2023-05-03T15:28:21.618Z,5.18
2023-05-03T15:30:48.834Z,3.85
2023-05-03T15:33:15.590Z,3.25
2023-05-03T15:35:42.372Z,5.18
2023-05-03T15:38:09.747Z,2.42
2023-05-03T15:40:37.141Z,7.38
2023-05-03T15:43:04.449Z,3.58
2023-05-03T15:45:32.149Z,3.42
2023-05-03T15:47:59.061Z,1.80
2023-05-03T15:50:25.845Z,1.98
2023-05-03T15:52:52.570Z,3.17
2023-05-03T15:55:20.580Z,2.08
2023-05-03T15:57:47.291Z,2.88
2023-05-03T16:00:16.823Z,2.28
2023-05-03T16:02:44.194Z,3.85
2023-05-03T16:05:12.114Z,3.97
2023-05-03T16:07:38.795Z,2.53
2023-05-03T16:10:06.733Z,3.42
2023-05-03T16:12:33.775Z,2.55
2023-05-03T16:15:01.481Z,3.20
2023-05-03T16:17:28.285Z,2.53
2023-05-03T16:19:55.161Z,3.08
2023-05-03T16:22:23.147Z,3.10
2023-05-03T16:24:49.958Z,4.30
2023-05-03T16:27:16.764Z,3.53
2023-05-03T16:29:43.416Z,2.65
2023-05-03T16:32:11.230Z,2.75
2023-05-03T16:34:38.801Z,1.98
2023-05-03T16:37:06.396Z,3.85
2023-05-03T16:39:33.665Z,4.10
2023-05-03T16:42:00.429Z,5.30
2023-05-03T16:44:27.646Z,4.60
2023-05-03T16:46:54.859Z,5.68
2023-05-03T16:49:22.429Z,6.35
2023-05-03T16:51:49.187Z,4.70
2023-05-03T16:54:17.307Z,5.20
2023-05-03T16:56:44.503Z,2.72
2023-05-03T16:59:12.357Z,2.20
2023-05-03T17:01:39.708Z,3.28
2023-05-03T17:04:07.232Z,4.20
2023-05-03T17:06:34.047Z,5.97
2023-05-03T17:09:00.900Z,3.55
2023-05-03T17:11:28.506Z,5.18
2023-05-03T17:13:55.294Z,4.45
2023-05-03T17:16:23.099Z,2.00
2023-05-03T17:18:50.813Z,1.98
2023-05-03T17:21:19.308Z,5.18
2023-05-03T17:23:46.502Z,4.32
2023-05-03T17:26:14.660Z,3.80
2023-05-03T17:28:41.799Z,3.38
2023-05-03T17:31:09.159Z,5.13
2023-05-03T17:33:36.164Z,3.65
2023-05-03T17:36:05.143Z,1.70
2023-05-03T17:38:34.187Z,2.15
2023-05-03T17:41:09.454Z,4.75
2023-05-03T17:43:38.041Z,3.40
2023-05-03T17:46:13.404Z,2.67
2023-05-03T17:48:48.131Z,4.05
2023-05-03T17:51:14.993Z,2.25
2023-05-03T17:53:42.727Z,2.28
2023-05-03T17:56:16.889Z,3.65
2023-05-03T17:58:45.289Z,7.63
2023-05-03T18:01:13.854Z,3.97
2023-05-03T18:03:44.529Z,4.22
2023-05-03T18:06:13.688Z,5.53
2023-05-03T18:08:41.661Z,4.20
2023-05-03T18:11:09.717Z,3.15
2023-05-03T18:13:36.808Z,4.32
2023-05-03T18:16:10.652Z,3.60
2023-05-03T18:18:38.389Z,2.95
2023-05-03T18:21:05.697Z,4.45
2023-05-03T18:23:33.967Z,2.70
2023-05-03T18:26:00.722Z,2.90
2023-05-03T18:28:27.795Z,3.08
2023-05-03T18:30:56.790Z,4.70
2023-05-03T18:33:24.239Z,2.35
2023-05-03T18:35:53.090Z,2.85
2023-05-03T18:38:22.078Z,5.35
2023-05-03T18:40:50.024Z,7.70
2023-05-03T18:43:17.133Z,2.63
2023-05-03T18:45:44.805Z,2.50
2023-05-03T18:48:12.164Z,3.03
2023-05-03T18:50:40.081Z,2.30
2023-05-03T18:53:07.578Z,2.67
2023-05-03T18:55:34.650Z,3.20
2023-05-03T18:58:02.191Z,5.45
2023-05-03T19:00:29.559Z,4.38
2023-05-03T19:02:56.976Z,2.85
2023-05-03T19:05:24.253Z,2.92
2023-05-03T19:07:51.365Z,6.82
2023-05-03T19:10:20.479Z,5.53
2023-05-03T19:12:47.841Z,3.38
2023-05-03T19:15:15.198Z,13.40
2023-05-03T19:17:43.036Z,13.77
2023-05-03T19:20:13.002Z,20.23
2023-05-03T19:22:40.253Z,19.55
2023-05-03T19:25:08.096Z,13.20
2023-05-03T19:27:35.458Z,8.00
2023-05-03T19:30:03.217Z,6.50
2023-05-03T19:32:30.277Z,5.93
2023-05-03T19:34:57.133Z,10.57
2023-05-03T19:37:23.993Z,12.73
2023-05-03T19:39:51.108Z,9.02
2023-05-03T19:42:18.240Z,7.22
2023-05-03T19:44:45.535Z,2.40
2023-05-03T19:47:12.238Z,5.40
2023-05-03T19:49:39.402Z,4.32
2023-05-03T19:52:06.360Z,9.90
2023-05-03T19:54:33.468Z,19.95
2023-05-03T19:57:06.900Z,30.42
2023-05-03T19:59:33.983Z,34.55
2023-05-03T20:02:00.867Z,29.17
2023-05-03T20:04:28.251Z,30.05
2023-05-03T20:06:55.740Z,32.45
2023-05-03T20:09:23.907Z,25.25
2023-05-03T20:11:56.191Z,25.83
2023-05-03T20:14:22.954Z,18.88
2023-05-03T20:16:50.042Z,24.92
2023-05-03T20:19:17.688Z,24.38
2023-05-03T20:21:45.263Z,23.83
2023-05-03T20:24:12.548Z,20.95
2023-05-03T20:26:39.357Z,20.27
2023-05-03T20:29:06.662Z,17.50
2023-05-03T20:31:34.087Z,19.08
2023-05-03T20:34:02.071Z,19.85
2023-05-03T20:36:29.296Z,18.60
2023-05-03T20:38:56.720Z,20.80
2023-05-03T20:41:24.089Z,31.92
2023-05-03T20:43:55.485Z,26.30
2023-05-03T20:46:23.033Z,27.23
2023-05-03T20:48:50.589Z,35.90
2023-05-03T20:51:17.349Z,32.10
2023-05-03T20:53:44.477Z,28.02
2023-05-03T20:56:12.039Z,35.60
2023-05-03T20:58:38.781Z,41.78
2023-05-03T21:01:07.354Z,20.20
2023-05-03T21:03:35.226Z,20.75
2023-05-03T21:06:02.650Z,21.38
2023-05-03T21:08:30.280Z,21.13
2023-05-03T21:10:57.100Z,26.00
2023-05-03T21:13:24.355Z,28.08
2023-05-03T21:15:51.873Z,37.65
2023-05-03T21:18:19.540Z,31.17
2023-05-03T21:20:47.736Z,39.22
2023-05-03T21:23:14.427Z,31.92
2023-05-03T21:25:41.572Z,29.33
2023-05-03T21:28:08.979Z,22.80
2023-05-03T21:30:36.857Z,42.35
2023-05-03T21:33:04.204Z,16.45
2023-05-03T21:35:31.502Z,12.88
2023-05-03T21:37:59.027Z,9.75
2023-05-03T21:40:26.726Z,8.05
2023-05-03T21:42:54.250Z,8.98
2023-05-03T21:45:21.877Z,15.93
2023-05-03T21:47:49.258Z,22.70
2023-05-03T21:50:16.741Z,22.65
2023-05-03T21:52:45.002Z,22.67
2023-05-03T21:55:12.369Z,16.98
2023-05-03T21:57:39.170Z,35.25
2023-05-03T22:00:08.976Z,44.03
2023-05-03T22:02:36.360Z,32.33
2023-05-03T22:05:03.218Z,21.63
2023-05-03T22:07:30.950Z,14.65
2023-05-03T22:09:58.501Z,7.60
2023-05-03T22:12:26.086Z,10.40
2023-05-03T22:14:53.334Z,17.60
2023-05-03T22:17:20.980Z,18.75
2023-05-03T22:19:47.680Z,10.75
2023-05-03T22:22:14.429Z,5.07
2023-05-03T22:24:42.069Z,8.35
2023-05-03T22:27:09.319Z,5.50
2023-05-03T22:29:36.692Z,7.97
2023-05-03T22:32:04.175Z,7.20
2023-05-03T22:34:31.590Z,12.60
2023-05-03T22:36:58.904Z,18.67
2023-05-03T22:39:26.054Z,22.05
2023-05-03T22:41:53.608Z,20.65
2023-05-03T22:44:20.753Z,21.95
2023-05-03T22:46:48.032Z,14.82
2023-05-03T22:49:15.283Z,17.35
2023-05-03T22:51:42.791Z,15.93
2023-05-03T22:54:10.156Z,14.15
2023-05-03T22:56:38.023Z,12.02
2023-05-03T22:59:05.524Z,13.10
2023-05-03T23:01:32.889Z,13.38
2023-05-03T23:04:00.276Z,15.10
2023-05-03T23:06:27.364Z,10.93
2023-05-03T23:08:54.547Z,13.00
2023-05-03T23:11:21.818Z,9.40
2023-05-03T23:13:49.284Z,10.75
2023-05-03T23:16:17.367Z,10.30
2023-05-03T23:18:44.525Z,7.97
2023-05-03T23:21:11.794Z,12.18
2023-05-03T23:23:39.871Z,12.57
2023-05-03T23:26:07.965Z,14.95
2023-05-03T23:28:35.997Z,15.20
2023-05-03T23:31:03.375Z,16.23
2023-05-03T23:33:32.241Z,16.65
2023-05-03T23:35:59.447Z,15.98
2023-05-03T23:38:27.153Z,14.52
2023-05-03T23:40:54.423Z,10.30
2023-05-03T23:43:21.546Z,11.43
2023-05-03T23:45:48.934Z,15.45
2023-05-03T23:48:16.435Z,16.65
2023-05-03T23:50:43.747Z,16.08
2023-05-03T23:53:10.412Z,14.70
2023-05-03T23:55:37.570Z,13.55
2023-05-03T23:58:05.259Z,14.73
