createdAt,value
2023-01-01T00:01:27.592Z,61.70
2023-01-01T00:03:57.758Z,61.32
2023-01-01T00:06:25.652Z,61.11
2023-01-01T00:09:12.868Z,62.17
2023-01-01T00:11:39.899Z,61.96
2023-01-01T00:14:12.072Z,62.03
2023-01-01T00:16:39.647Z,62.20
2023-01-01T00:19:06.839Z,61.63
2023-01-01T00:21:36.103Z,61.38
2023-01-01T00:24:03.419Z,61.53
2023-01-01T00:26:34.894Z,61.59
2023-01-01T00:29:07.911Z,61.15
2023-01-01T00:31:35.011Z,60.92
2023-01-01T00:34:06.378Z,61.38
2023-01-01T00:36:33.301Z,60.97
2023-01-01T00:39:04.447Z,60.85
2023-01-01T00:41:34.522Z,61.17
2023-01-01T00:44:01.594Z,61.38
2023-01-01T00:46:30.589Z,60.56
2023-01-01T00:49:02.587Z,60.08
2023-01-01T00:51:36.992Z,61.34
2023-01-01T00:54:04.336Z,61.05
2023-01-01T00:56:31.191Z,60.84
2023-01-01T00:59:03.111Z,61.19
2023-01-01T01:01:30.098Z,60.93
2023-01-01T01:03:59.366Z,60.35
2023-01-01T01:06:30.818Z,60.67
2023-01-01T01:08:57.701Z,60.73
2023-01-01T01:11:25.789Z,60.82
2023-01-01T01:13:56.700Z,61.03
2023-01-01T01:16:33.867Z,61.02
2023-01-01T01:19:05.689Z,60.40
2023-01-01T01:21:36.222Z,61.11
2023-01-01T01:24:04.931Z,61.04
2023-01-01T01:26:35.146Z,61.07
2023-01-01T01:29:05.353Z,60.60
2023-01-01T01:31:34.476Z,60.15
2023-01-01T01:34:08.656Z,59.82
2023-01-01T01:36:42.387Z,59.92
2023-01-01T01:39:12.618Z,59.29
2023-01-01T01:41:39.515Z,59.35
2023-01-01T01:44:47.125Z,59.63
2023-01-01T01:47:46.637Z,59.42
2023-01-01T01:50:15.632Z,59.92
2023-01-01T01:53:09.408Z,59.56
2023-01-01T01:55:41.403Z,59.10
2023-01-01T01:58:11.941Z,59.24
2023-01-01T02:00:38.807Z,58.68
2023-01-01T02:03:20.502Z,58.84
2023-01-01T02:05:49.132Z,59.18
2023-01-01T02:08:16.670Z,59.55
2023-01-01T02:10:48.353Z,59.50
2023-01-01T02:13:15.789Z,59.80
2023-01-01T02:15:53.278Z,59.20
2023-01-01T02:18:27.418Z,59.19
2023-01-01T02:21:12.764Z,58.69
2023-01-01T02:24:30.723Z,59.36
2023-01-01T02:27:17.784Z,59.61
2023-01-01T02:30:08.806Z,59.50
2023-01-01T02:32:48.869Z,59.16
2023-01-01T02:35:37.661Z,59.03
2023-01-01T02:38:35.410Z,59.31
2023-01-01T02:41:18.042Z,59.65
2023-01-01T02:43:46.062Z,59.11
2023-01-01T02:48:52.899Z,59.32
2023-01-01T02:51:38.605Z,59.25
2023-01-01T02:54:18.133Z,59.68
2023-01-01T02:57:02.035Z,59.84
2023-01-01T02:59:47.314Z,60.65
2023-01-01T03:02:25.325Z,61.71
2023-01-01T03:05:12.511Z,62.40
2023-01-01T03:08:14.706Z,64.11
2023-01-01T03:10:58.924Z,64.52
2023-01-01T03:13:40.964Z,63.82
2023-01-01T03:16:25.699Z,63.86
2023-01-01T03:19:12.481Z,64.11
2023-01-01T03:22:04.640Z,63.58
2023-01-01T03:24:36.117Z,63.44
2023-01-01T03:27:22.246Z,62.41
2023-01-01T03:29:56.722Z,62.51
2023-01-01T03:33:03.045Z,63.48
2023-01-01T03:35:51.836Z,64.40
2023-01-01T03:38:26.236Z,65.36
2023-01-01T03:41:03.823Z,67.42
2023-01-01T03:43:54.522Z,68.17
2023-01-01T03:46:26.676Z,68.08
2023-01-01T03:49:04.319Z,68.31
2023-01-01T03:51:43.437Z,68.08
2023-01-01T03:54:38.038Z,68.41
2023-01-01T03:57:52.502Z,67.82
2023-01-01T04:00:33.933Z,67.72
2023-01-01T04:03:36.105Z,67.91
2023-01-01T04:06:04.180Z,67.27
2023-01-01T04:08:36.745Z,67.41
2023-01-01T04:11:45.523Z,66.76
2023-01-01T04:14:14.830Z,67.19
2023-01-01T04:16:41.879Z,66.96
2023-01-01T04:19:08.881Z,66.61
2023-01-01T04:21:38.845Z,65.49
2023-01-01T04:24:06.103Z,65.64
2023-01-01T04:26:35.297Z,64.36
2023-01-01T04:29:02.175Z,64.40
2023-01-01T04:31:29.086Z,63.99
2023-01-01T04:33:55.931Z,63.34
2023-01-01T04:36:25.093Z,63.27
2023-01-01T04:38:51.965Z,63.01
2023-01-01T04:41:18.829Z,62.62
2023-01-01T04:43:54.514Z,63.22
2023-01-01T04:46:24.944Z,63.19
2023-01-01T04:48:56.893Z,63.37
2023-01-01T04:51:26.346Z,61.54
2023-01-01T04:53:53.331Z,62.31
2023-01-01T04:56:22.894Z,61.60
2023-01-01T04:58:49.991Z,61.91
2023-01-01T05:01:24.010Z,60.88
2023-01-01T05:03:51.213Z,61.94
2023-01-01T05:06:18.798Z,60.86
2023-01-01T05:08:51.722Z,61.15
2023-01-01T05:11:27.778Z,60.66
2023-01-01T05:13:58.279Z,59.88
2023-01-01T05:16:30.428Z,59.98
2023-01-01T05:19:00.029Z,60.28
2023-01-01T05:21:33.950Z,60.13
2023-01-01T05:24:09.713Z,59.28
2023-01-01T05:26:42.056Z,59.86
2023-01-01T05:29:16.072Z,59.54
2023-01-01T05:31:45.256Z,59.50
2023-01-01T05:34:12.330Z,59.74
2023-01-01T05:36:39.477Z,58.94
2023-01-01T05:39:12.541Z,59.60
2023-01-01T05:41:40.792Z,59.25
2023-01-01T05:44:13.213Z,59.11
2023-01-01T05:46:40.238Z,59.13
2023-01-01T05:49:11.959Z,58.42
2023-01-01T05:54:07.382Z,58.90
2023-01-01T05:56:34.333Z,58.33
2023-01-01T05:59:03.995Z,58.96
2023-01-01T06:01:41.780Z,58.26
2023-01-01T06:04:14.584Z,57.96
2023-01-01T06:06:46.147Z,58.25
2023-01-01T06:09:13.043Z,57.79
2023-01-01T06:11:42.940Z,57.86
2023-01-01T06:14:09.826Z,57.62
2023-01-01T06:16:36.767Z,57.47
2023-01-01T06:19:06.245Z,58.04
2023-01-01T06:21:35.571Z,57.78
2023-01-01T06:24:02.746Z,57.26
2023-01-01T06:26:32.806Z,57.53
2023-01-01T06:29:01.856Z,57.94
2023-01-01T06:31:34.088Z,57.30
2023-01-01T06:34:04.163Z,56.88
2023-01-01T06:36:31.115Z,56.77
2023-01-01T06:39:00.102Z,56.82
2023-01-01T06:41:33.214Z,56.68
2023-01-01T06:44:02.006Z,57.30
2023-01-01T06:46:34.502Z,56.58
2023-01-01T06:49:05.601Z,56.74
2023-01-01T06:51:38.338Z,57.17
2023-01-01T06:54:08.836Z,56.72
2023-01-01T06:56:36.688Z,56.52
2023-01-01T06:59:08.646Z,57.76
2023-01-01T07:01:39.977Z,57.48
2023-01-01T07:04:15.329Z,57.07
2023-01-01T07:06:45.425Z,57.18
2023-01-01T07:09:12.367Z,56.48
2023-01-01T07:11:41.758Z,56.28
2023-01-01T07:14:08.699Z,56.38
2023-01-01T07:16:35.562Z,56.98
2023-01-01T07:19:02.456Z,57.92
2023-01-01T07:21:34.585Z,57.03
2023-01-01T07:24:05.872Z,57.46
2023-01-01T07:26:33.858Z,57.25
2023-01-01T07:29:07.808Z,57.68
2023-01-01T07:31:46.728Z,57.53
2023-01-01T07:34:21.418Z,57.23
2023-01-01T07:36:50.889Z,57.18
2023-01-01T07:39:22.439Z,58.08
2023-01-01T07:41:51.817Z,57.76
2023-01-01T07:44:18.639Z,57.24
2023-01-01T07:46:45.672Z,57.56
2023-01-01T07:49:14.598Z,57.48
2023-01-01T07:51:41.457Z,58.02
2023-01-01T07:54:08.288Z,58.36
2023-01-01T07:56:36.418Z,58.50
2023-01-01T07:59:06.880Z,58.14
2023-01-01T08:01:37.375Z,58.28
2023-01-01T08:04:05.635Z,58.81
2023-01-01T08:06:35.030Z,58.86
2023-01-01T08:09:04.913Z,59.25
2023-01-01T08:11:33.991Z,59.24
2023-01-01T08:14:03.143Z,58.90
2023-01-01T08:16:30.104Z,58.86
2023-01-01T08:18:57.220Z,59.44
2023-01-01T08:21:24.074Z,59.44
2023-01-01T08:23:50.967Z,58.33
2023-01-01T08:26:19.926Z,59.35
2023-01-01T08:28:55.191Z,59.22
2023-01-01T08:31:25.081Z,59.22
2023-01-01T08:33:54.950Z,59.84
2023-01-01T08:36:22.052Z,59.38
2023-01-01T08:38:54.503Z,58.67
2023-01-01T08:41:21.423Z,58.25
2023-01-01T08:43:48.294Z,58.05
2023-01-01T08:46:17.785Z,57.78
2023-01-01T08:48:46.829Z,58.67
2023-01-01T08:51:13.702Z,58.35
2023-01-01T08:53:43.047Z,58.40
2023-01-01T08:56:15.904Z,58.86
2023-01-01T08:58:43.804Z,58.83
2023-01-01T09:01:13.228Z,59.67
2023-01-01T09:03:40.228Z,59.36
2023-01-01T09:06:07.459Z,59.86
2023-01-01T09:08:34.428Z,60.51
2023-01-01T09:11:03.161Z,60.24
2023-01-01T09:13:34.167Z,60.66
2023-01-01T09:16:03.341Z,60.25
2023-01-01T09:18:30.333Z,60.37
2023-01-01T09:21:01.684Z,59.35
2023-01-01T09:23:34.467Z,59.68
2023-01-01T09:26:20.469Z,60.35
2023-01-01T09:28:48.643Z,60.99
2023-01-01T09:31:15.580Z,60.18
2023-01-01T09:33:42.571Z,60.87
2023-01-01T09:36:36.432Z,60.65
2023-01-01T09:39:06.455Z,60.36
2023-01-01T09:42:09.955Z,60.63
2023-01-01T09:45:04.114Z,59.76
2023-01-01T09:47:38.391Z,59.68
2023-01-01T09:50:19.706Z,59.24
2023-01-01T09:52:55.340Z,58.63
2023-01-01T09:55:45.108Z,58.12
2023-01-01T09:58:12.936Z,58.16
2023-01-01T10:00:44.684Z,57.95
2023-01-01T10:03:47.062Z,58.08
2023-01-01T10:06:19.799Z,56.62
2023-01-01T10:09:04.992Z,56.64
2023-01-01T10:11:46.832Z,56.53
2023-01-01T10:14:42.428Z,56.03
2023-01-01T10:17:30.411Z,56.27
2023-01-01T10:20:04.674Z,55.00
2023-01-01T10:22:40.416Z,54.30
2023-01-01T10:25:25.626Z,54.29
2023-01-01T10:27:59.722Z,53.94
2023-01-01T10:30:29.542Z,54.13
2023-01-01T10:32:57.715Z,53.49
2023-01-01T10:35:43.750Z,53.94
2023-01-01T10:38:26.763Z,54.44
2023-01-01T10:41:01.591Z,54.31
2023-01-01T10:43:28.395Z,54.43
2023-01-01T10:45:56.222Z,54.70
2023-01-01T10:48:31.105Z,55.25
2023-01-01T10:51:01.825Z,54.53
2023-01-01T10:53:50.902Z,55.08
2023-01-01T10:56:24.203Z,54.23
2023-01-01T10:58:58.756Z,54.10
2023-01-01T11:01:26.813Z,53.46
2023-01-01T11:04:21.544Z,52.09
2023-01-01T11:06:48.969Z,51.40
2023-01-01T11:09:24.097Z,51.67
2023-01-01T11:13:03.116Z,49.35
2023-01-01T11:15:41.019Z,47.04
2023-01-01T11:18:39.215Z,46.73
2023-01-01T11:21:07.413Z,49.05
2023-01-01T11:23:39.883Z,48.92
2023-01-01T11:26:12.826Z,48.76
2023-01-01T11:28:41.275Z,49.41
2023-01-01T11:31:20.118Z,50.52
2023-01-01T11:33:50.741Z,50.76
2023-01-01T11:36:28.101Z,49.83
2023-01-01T11:39:08.106Z,49.00
2023-01-01T11:41:52.632Z,50.83
2023-01-01T11:44:41.107Z,50.52
2023-01-01T11:47:21.953Z,50.83
2023-01-01T11:50:05.761Z,49.97
2023-01-01T11:52:42.979Z,50.89
2023-01-01T11:55:39.567Z,50.69
2023-01-01T11:58:37.649Z,50.79
2023-01-01T12:01:20.064Z,52.90
2023-01-01T12:03:54.889Z,52.12
2023-01-01T12:06:45.524Z,54.01
2023-01-01T12:09:28.920Z,53.98
2023-01-01T12:12:16.083Z,53.75
2023-01-01T12:15:03.657Z,53.75
2023-01-01T12:17:59.549Z,53.57
2023-01-01T12:20:32.470Z,54.50
2023-01-01T12:23:00.505Z,53.84
2023-01-01T12:25:44.447Z,51.47
2023-01-01T12:29:00.964Z,51.33
2023-01-01T12:31:58.036Z,54.03
2023-01-01T12:34:49.469Z,54.59
2023-01-01T12:37:34.266Z,52.80
2023-01-01T12:40:25.294Z,53.14
2023-01-01T12:43:21.769Z,53.17
2023-01-01T12:46:46.898Z,50.88
2023-01-01T12:49:41.224Z,47.91
2023-01-01T12:52:33.044Z,47.34
2023-01-01T12:55:43.126Z,48.50
2023-01-01T12:58:46.116Z,47.84
2023-01-01T13:01:36.215Z,47.47
2023-01-01T13:04:09.757Z,46.89
2023-01-01T13:07:03.788Z,45.00
2023-01-01T13:09:40.800Z,44.82
2023-01-01T13:12:21.326Z,45.45
2023-01-01T13:14:50.166Z,43.57
2023-01-01T13:17:25.614Z,43.25
2023-01-01T13:20:26.223Z,42.15
2023-01-01T13:22:55.343Z,42.66
2023-01-01T13:25:24.784Z,43.87
2023-01-01T13:27:57.871Z,44.29
2023-01-01T13:30:37.210Z,44.91
2023-01-01T13:33:34.898Z,43.80
2023-01-01T13:36:16.568Z,43.46
2023-01-01T13:38:48.239Z,41.97
2023-01-01T13:41:45.779Z,44.67
2023-01-01T13:44:23.219Z,45.96
2023-01-01T13:47:34.265Z,47.42
2023-01-01T13:50:34.179Z,48.71
2023-01-01T13:53:28.627Z,48.85
2023-01-01T13:56:33.215Z,49.72
2023-01-01T13:59:16.420Z,50.02
2023-01-01T14:01:58.396Z,51.60
2023-01-01T14:04:53.414Z,51.76
2023-01-01T14:07:50.668Z,49.97
2023-01-01T14:10:35.075Z,52.43
2023-01-01T14:13:29.776Z,55.56
2023-01-01T14:16:08.818Z,57.05
2023-01-01T14:18:47.898Z,59.02
2023-01-01T14:21:24.385Z,59.21
2023-01-01T14:24:08.791Z,58.77
2023-01-01T14:26:39.315Z,60.93
2023-01-01T14:29:10.053Z,62.88
2023-01-01T14:31:42.622Z,62.93
2023-01-01T14:34:30.572Z,64.06
2023-01-01T14:37:00.840Z,63.73
2023-01-01T14:39:33.874Z,65.44
2023-01-01T14:42:17.712Z,65.47
2023-01-01T14:44:49.485Z,67.04
2023-01-01T14:47:29.913Z,66.50
2023-01-01T14:50:24.853Z,66.90
2023-01-01T14:53:12.553Z,67.82
2023-01-01T14:55:47.732Z,68.27
2023-01-01T14:58:27.968Z,68.35
2023-01-01T15:01:24.509Z,67.32
2023-01-01T15:04:03.049Z,68.04
2023-01-01T15:06:32.044Z,70.27
2023-01-01T15:08:59.052Z,70.38
2023-01-01T15:11:31.005Z,71.10
2023-01-01T15:14:04.755Z,71.05
2023-01-01T15:16:40.239Z,70.89
2023-01-01T15:19:19.404Z,71.11
2023-01-01T15:21:46.665Z,72.00
2023-01-01T15:24:22.224Z,73.64
2023-01-01T15:27:08.312Z,72.74
2023-01-01T15:29:39.886Z,73.11
2023-01-01T15:32:24.633Z,72.88
2023-01-01T15:35:04.096Z,73.08
2023-01-01T15:37:49.836Z,74.27
2023-01-01T15:40:16.599Z,75.12
2023-01-01T15:42:48.896Z,75.75
2023-01-01T15:45:23.320Z,75.50
2023-01-01T15:47:55.905Z,75.11
2023-01-01T15:50:30.035Z,75.78
2023-01-01T15:53:01.702Z,75.88
2023-01-01T15:55:34.359Z,75.19
2023-01-01T15:58:06.478Z,75.41
2023-01-01T16:00:38.496Z,77.27
2023-01-01T16:03:23.970Z,77.62
2023-01-01T16:05:53.658Z,79.21
2023-01-01T16:08:23.883Z,78.32
2023-01-01T16:10:51.832Z,79.06
2023-01-01T16:13:19.633Z,79.06
2023-01-01T16:16:01.859Z,77.87
2023-01-01T16:18:35.655Z,77.63
2023-01-01T16:21:04.974Z,79.44
2023-01-01T16:23:37.054Z,79.19
2023-01-01T16:26:04.181Z,79.76
2023-01-01T16:28:31.100Z,80.06
2023-01-01T16:30:58.483Z,80.35
2023-01-01T16:33:25.702Z,81.15
2023-01-01T16:35:52.593Z,80.79
2023-01-01T16:38:19.783Z,79.84
2023-01-01T16:40:46.695Z,82.94
2023-01-01T16:43:20.895Z,83.11
2023-01-01T16:45:48.130Z,82.65
2023-01-01T16:48:15.078Z,82.21
2023-01-01T16:50:45.026Z,82.04
2023-01-01T16:53:12.036Z,81.76
2023-01-01T16:55:38.861Z,82.42
2023-01-01T16:58:47.425Z,83.36
2023-01-01T17:01:00.276Z,83.29
2023-01-01T17:03:29.375Z,81.63
2023-01-01T17:05:56.432Z,82.98
2023-01-01T17:08:23.890Z,83.53
2023-01-01T17:11:10.171Z,84.70
2023-01-01T17:13:39.021Z,83.68
2023-01-01T17:16:06.676Z,83.42
2023-01-01T17:19:04.027Z,84.13
2023-01-01T17:21:20.712Z,83.13
2023-01-01T17:23:50.063Z,84.12
2023-01-01T17:26:24.216Z,84.51
2023-01-01T17:28:59.960Z,84.29
2023-01-01T17:31:30.739Z,85.51
2023-01-01T17:33:57.809Z,85.08
2023-01-01T17:36:29.686Z,86.21
2023-01-01T17:38:57.284Z,86.34
2023-01-01T17:41:24.561Z,86.82
2023-01-01T17:43:52.195Z,88.66
2023-01-01T17:46:26.077Z,86.93
2023-01-01T17:48:53.923Z,87.09
2023-01-01T17:51:23.864Z,86.96
2023-01-01T17:53:50.786Z,88.28
2023-01-01T17:56:19.638Z,88.05
2023-01-01T17:58:48.412Z,88.36
2023-01-01T18:01:27.150Z,87.09
2023-01-01T18:04:01.345Z,87.76
2023-01-01T18:06:29.423Z,87.35
2023-01-01T18:09:04.862Z,87.07
2023-01-01T18:11:33.977Z,87.67
2023-01-01T18:14:03.100Z,87.65
2023-01-01T18:16:33.345Z,88.26
2023-01-01T18:19:03.850Z,88.82
2023-01-01T18:21:34.214Z,89.27
2023-01-01T18:24:01.790Z,89.68
2023-01-01T18:26:31.062Z,89.93
2023-01-01T18:29:04.765Z,88.43
2023-01-01T18:31:35.961Z,88.44
2023-01-01T18:34:04.421Z,88.16
2023-01-01T18:36:34.201Z,87.35
2023-01-01T18:39:33.396Z,87.82
2023-01-01T18:42:22.031Z,88.61
2023-01-01T18:44:52.065Z,87.86
2023-01-01T18:47:24.915Z,87.97
2023-01-01T18:50:19.000Z,88.64
2023-01-01T18:52:47.463Z,87.94
2023-01-01T18:55:19.389Z,87.81
2023-01-01T18:57:52.243Z,87.74
2023-01-01T19:00:28.180Z,89.04
2023-01-01T19:03:04.944Z,89.19
2023-01-01T19:05:35.967Z,88.13
2023-01-01T19:08:12.246Z,89.48
2023-01-01T19:10:56.842Z,89.38
2023-01-01T19:13:27.299Z,87.51
2023-01-01T19:16:03.781Z,88.42
2023-01-01T19:18:33.139Z,89.60
2023-01-01T19:21:22.149Z,90.48
2023-01-01T19:23:52.717Z,89.85
2023-01-01T19:26:41.639Z,90.25
2023-01-01T19:29:18.652Z,90.16
2023-01-01T19:31:48.088Z,90.29
2023-01-01T19:34:15.723Z,89.55
2023-01-01T19:36:43.508Z,89.18
2023-01-01T19:39:13.702Z,89.58
2023-01-01T19:41:40.760Z,89.42
2023-01-01T19:44:12.798Z,88.53
2023-01-01T19:46:42.380Z,88.54
2023-01-01T19:49:09.285Z,89.13
2023-01-01T19:51:36.241Z,90.23
2023-01-01T19:54:03.202Z,90.11
2023-01-01T19:56:30.047Z,89.83
2023-01-01T19:58:56.993Z,89.72
2023-01-01T20:01:24.332Z,88.27
2023-01-01T20:03:55.105Z,87.82
2023-01-01T20:06:27.031Z,86.53
2023-01-01T20:08:54.947Z,86.95
2023-01-01T20:11:22.217Z,86.33
2023-01-01T20:13:49.150Z,87.85
2023-01-01T20:16:18.267Z,87.98
2023-01-01T20:18:49.711Z,89.02
2023-01-01T20:21:34.951Z,89.70
2023-01-01T20:24:01.881Z,88.88
2023-01-01T20:26:33.851Z,88.44
2023-01-01T20:29:19.297Z,88.81
2023-01-01T20:31:47.555Z,89.17
2023-01-01T20:34:14.424Z,89.18
2023-01-01T20:37:00.314Z,90.11
2023-01-01T20:39:27.272Z,89.30
2023-01-01T20:41:54.238Z,87.55
2023-01-01T20:44:21.257Z,88.49
2023-01-01T20:46:50.818Z,87.46
2023-01-01T20:49:19.235Z,86.11
2023-01-01T20:51:49.162Z,86.74
2023-01-01T20:54:16.129Z,85.94
2023-01-01T20:56:45.570Z,86.37
2023-01-01T20:59:34.019Z,87.24
2023-01-01T21:02:08.864Z,87.81
2023-01-01T21:04:42.807Z,87.25
2023-01-01T21:07:11.781Z,87.10
2023-01-01T21:09:40.276Z,87.62
2023-01-01T21:12:07.979Z,86.63
2023-01-01T21:14:35.698Z,86.76
2023-01-01T21:17:19.191Z,88.05
2023-01-01T21:19:46.497Z,88.61
2023-01-01T21:22:14.130Z,89.09
2023-01-01T21:24:41.831Z,88.33
2023-01-01T21:27:08.746Z,88.94
2023-01-01T21:29:36.368Z,90.15
2023-01-01T21:32:23.985Z,89.52
2023-01-01T21:34:54.100Z,88.71
2023-01-01T21:37:49.675Z,87.46
2023-01-01T21:40:22.790Z,88.58
2023-01-01T21:42:52.896Z,88.93
2023-01-01T21:45:33.341Z,90.41
2023-01-01T21:48:20.170Z,89.80
2023-01-01T21:50:54.138Z,89.27
2023-01-01T21:53:31.605Z,89.17
2023-01-01T21:55:59.132Z,89.18
2023-01-01T21:58:55.278Z,89.64
2023-01-01T22:01:30.500Z,88.94
2023-01-01T22:04:03.518Z,89.30
2023-01-01T22:06:57.068Z,89.05
2023-01-01T22:09:55.121Z,88.16
2023-01-01T22:12:31.029Z,88.34
2023-01-01T22:15:26.646Z,88.49
2023-01-01T22:18:30.862Z,88.90
2023-01-01T22:21:02.863Z,87.87
2023-01-01T22:23:39.055Z,88.45
2023-01-01T22:26:23.724Z,89.08
2023-01-01T22:28:58.227Z,88.45
2023-01-01T22:31:32.215Z,90.20
2023-01-01T22:34:01.689Z,90.36
2023-01-01T22:36:35.067Z,90.67
2023-01-01T22:39:09.641Z,91.87
2023-01-01T22:41:38.736Z,91.24
2023-01-01T22:44:16.793Z,91.39
2023-01-01T22:46:43.779Z,91.99
2023-01-01T22:49:32.463Z,91.33
2023-01-01T22:51:59.775Z,92.10
2023-01-01T22:54:26.683Z,90.98
2023-01-01T22:56:53.534Z,93.74
2023-01-01T22:59:20.556Z,93.11
2023-01-01T23:01:47.641Z,92.51
2023-01-01T23:04:16.188Z,91.80
2023-01-01T23:06:43.087Z,91.76
2023-01-01T23:09:12.744Z,91.57
2023-01-01T23:11:39.989Z,91.44
2023-01-01T23:14:25.351Z,92.14
2023-01-01T23:16:52.359Z,93.26
2023-01-01T23:19:19.259Z,93.11
2023-01-01T23:21:51.718Z,93.13
2023-01-01T23:24:21.681Z,93.72
2023-01-01T23:26:50.028Z,94.70
2023-01-01T23:29:21.208Z,94.22
2023-01-01T23:31:48.698Z,94.96
2023-01-01T23:34:18.242Z,95.76
2023-01-01T23:36:45.291Z,94.18
2023-01-01T23:39:16.636Z,94.57
2023-01-01T23:41:48.228Z,94.13
2023-01-01T23:44:15.844Z,93.45
2023-01-01T23:46:45.924Z,93.72
2023-01-01T23:49:15.385Z,93.23
2023-01-01T23:51:45.252Z,92.98
2023-01-01T23:54:12.222Z,93.27
2023-01-01T23:56:39.251Z,93.24
2023-01-01T23:59:06.132Z,92.59
