createdAt,value
2022-08-12T00:00:05.927Z,2.28
2022-08-12T00:02:50.939Z,2.40
2022-08-12T00:05:56.341Z,2.60
2022-08-12T00:08:48.649Z,2.88
2022-08-12T00:11:34.129Z,2.60
2022-08-12T00:14:19.403Z,3.00
2022-08-12T00:17:06.283Z,2.78
2022-08-12T00:19:50.961Z,2.80
2022-08-12T00:22:37.472Z,3.20
2022-08-12T00:26:00.522Z,2.55
2022-08-12T00:28:28.796Z,2.30
2022-08-12T00:31:14.163Z,2.35
2022-08-12T00:33:59.088Z,2.60
2022-08-12T00:36:46.230Z,2.67
2022-08-12T00:39:35.232Z,2.40
2022-08-12T00:42:11.857Z,2.78
2022-08-12T00:44:45.461Z,2.63
2022-08-12T00:47:24.264Z,2.90
2022-08-12T00:49:53.185Z,2.60
2022-08-12T00:52:21.127Z,2.50
2022-08-12T00:54:50.494Z,2.60
2022-08-12T00:57:19.701Z,2.50
2022-08-12T00:59:50.405Z,2.47
2022-08-12T01:02:38.757Z,2.80
2022-08-12T01:05:26.222Z,2.90
2022-08-12T01:08:12.193Z,2.72
2022-08-12T01:11:00.672Z,2.88
2022-08-12T01:13:31.346Z,2.80
2022-08-12T01:16:00.201Z,2.70
2022-08-12T01:18:32.588Z,2.90
2022-08-12T01:21:20.895Z,3.50
2022-08-12T01:23:53.348Z,2.90
2022-08-12T01:26:24.806Z,2.60
2022-08-12T01:28:57.066Z,2.85
2022-08-12T01:31:27.246Z,3.00
2022-08-12T01:34:36.000Z,2.70
2022-08-12T01:37:02.082Z,2.78
2022-08-12T01:40:33.193Z,2.67
2022-08-12T01:42:50.572Z,2.85
2022-08-12T01:45:24.417Z,2.60
2022-08-12T01:48:16.575Z,2.88
2022-08-12T01:51:06.254Z,3.17
2022-08-12T01:53:51.193Z,3.20
2022-08-12T01:56:24.406Z,3.30
2022-08-12T01:59:13.461Z,3.08
2022-08-12T02:01:41.680Z,2.92
2022-08-12T02:04:59.366Z,3.15
2022-08-12T02:08:02.616Z,3.42
2022-08-12T02:11:07.924Z,3.30
2022-08-12T02:13:49.598Z,3.40
2022-08-12T02:16:41.614Z,3.03
2022-08-12T02:19:49.976Z,2.65
2022-08-12T02:22:38.216Z,2.90
2022-08-12T02:25:12.329Z,2.97
2022-08-12T02:27:42.672Z,3.25
2022-08-12T02:30:11.926Z,2.85
2022-08-12T02:32:41.808Z,3.13
2022-08-12T02:35:16.892Z,3.30
2022-08-12T02:37:44.218Z,2.60
2022-08-12T02:40:12.581Z,2.97
2022-08-12T02:42:53.888Z,2.78
2022-08-12T02:45:47.855Z,2.85
2022-08-12T02:48:30.353Z,3.40
2022-08-12T02:51:03.515Z,2.70
2022-08-12T02:53:31.906Z,2.85
2022-08-12T02:56:05.218Z,2.95
2022-08-12T02:58:33.586Z,3.05
2022-08-12T03:01:09.622Z,3.00
2022-08-12T03:03:37.873Z,2.97
2022-08-12T03:06:09.193Z,3.17
2022-08-12T03:08:43.416Z,3.00
2022-08-12T03:11:42.649Z,3.03
2022-08-12T03:14:14.411Z,3.05
2022-08-12T03:16:41.581Z,2.90
2022-08-12T03:19:08.325Z,3.15
2022-08-12T03:21:55.443Z,3.20
2022-08-12T03:24:27.336Z,3.08
2022-08-12T03:27:00.327Z,2.83
2022-08-12T03:29:31.046Z,3.17
2022-08-12T03:32:02.633Z,3.22
2022-08-12T03:34:35.332Z,3.10
2022-08-12T03:37:03.922Z,3.17
2022-08-12T03:39:39.492Z,3.10
2022-08-12T03:42:09.512Z,3.13
2022-08-12T03:45:00.591Z,3.45
2022-08-12T03:48:01.183Z,3.20
2022-08-12T03:50:46.507Z,3.40
2022-08-12T03:53:35.852Z,3.05
2022-08-12T03:56:21.158Z,3.15
2022-08-12T03:59:07.068Z,3.33
2022-08-12T04:01:40.861Z,3.55
2022-08-12T04:04:10.509Z,3.53
2022-08-12T04:06:45.946Z,3.60
2022-08-12T04:09:14.631Z,3.40
2022-08-12T04:12:02.809Z,3.30
2022-08-12T04:14:29.530Z,3.20
2022-08-12T04:16:57.030Z,3.20
2022-08-12T20:50:22.903Z,2.25
2022-08-12T20:52:54.087Z,2.80
2022-08-12T20:55:21.377Z,3.25
2022-08-12T20:58:11.533Z,2.35
2022-08-12T21:00:38.522Z,2.47
2022-08-12T21:03:24.424Z,2.45
2022-08-12T21:06:14.181Z,2.33
2022-08-12T21:08:42.759Z,1.92
2022-08-12T21:11:10.368Z,2.30
2022-08-12T21:13:41.873Z,1.85
2022-08-12T21:16:09.854Z,1.98
2022-08-12T21:18:37.587Z,2.33
2022-08-12T21:21:06.566Z,1.95
2022-08-12T21:23:38.562Z,1.77
2022-08-12T21:26:16.209Z,1.83
2022-08-12T21:28:44.208Z,2.03
2022-08-12T21:32:40.363Z,1.85
2022-08-12T21:34:17.843Z,2.10
2022-08-12T21:36:49.320Z,1.77
2022-08-12T21:39:21.400Z,1.70
2022-08-12T21:41:56.105Z,1.58
2022-08-12T21:45:43.901Z,1.90
2022-08-12T21:47:19.902Z,1.67
2022-08-12T21:52:28.164Z,1.80
2022-08-12T21:55:02.056Z,1.88
2022-08-12T21:57:36.266Z,2.00
2022-08-12T22:00:18.933Z,1.67
2022-08-12T22:03:07.809Z,1.88
2022-08-12T22:05:53.543Z,2.33
2022-08-12T22:08:22.324Z,1.95
2022-08-12T22:10:52.489Z,1.60
2022-08-12T22:14:07.606Z,1.95
2022-08-12T22:16:10.816Z,1.80
2022-08-12T22:18:39.932Z,1.83
2022-08-12T22:21:07.018Z,1.95
2022-08-12T22:24:04.529Z,2.20
2022-08-12T22:26:29.091Z,2.45
2022-08-12T22:29:22.324Z,2.33
2022-08-12T22:31:49.417Z,2.28
2022-08-12T22:34:18.121Z,2.38
2022-08-12T22:36:45.657Z,1.70
2022-08-12T22:39:15.967Z,1.90
2022-08-12T22:42:01.890Z,1.90
2022-08-12T22:44:54.474Z,2.13
2022-08-12T22:47:53.898Z,1.70
2022-08-12T22:50:27.564Z,2.10
2022-08-12T22:53:15.468Z,2.20
2022-08-12T22:56:00.772Z,1.92
2022-08-12T22:58:40.761Z,1.90
2022-08-12T23:01:08.164Z,1.67
2022-08-12T23:03:49.544Z,1.90
2022-08-12T23:06:23.543Z,1.90
2022-08-12T23:08:51.192Z,1.88
2022-08-12T23:11:23.286Z,2.22
2022-08-12T23:14:01.755Z,2.00
2022-08-12T23:16:33.929Z,1.55
2022-08-12T23:19:11.072Z,2.20
2022-08-12T23:27:50.616Z,1.90
2022-08-12T23:30:24.698Z,2.17
2022-08-12T23:33:00.152Z,1.90
2022-08-12T23:35:45.815Z,2.00
2022-08-12T23:38:30.256Z,2.10
2022-08-12T23:40:58.221Z,2.50
2022-08-12T23:43:25.556Z,1.67
2022-08-12T23:46:00.786Z,2.10
2022-08-12T23:48:31.978Z,2.20
2022-08-12T23:51:02.012Z,2.20
2022-08-12T23:53:35.957Z,2.20
2022-08-12T23:56:02.514Z,2.13
2022-08-12T23:58:31.126Z,2.20
