createdAt,value
2019-03-31T00:01:48.212Z,5.93
2019-03-31T00:04:17.876Z,6.67
2019-03-31T00:06:47.545Z,6.70
2019-03-31T00:09:17.198Z,6.67
2019-03-31T00:11:46.891Z,6.27
2019-03-31T00:14:16.559Z,6.53
2019-03-31T00:16:46.229Z,7.17
2019-03-31T00:19:15.884Z,6.13
2019-03-31T00:21:46.760Z,6.00
2019-03-31T00:24:16.430Z,6.37
2019-03-31T00:26:46.241Z,5.90
2019-03-31T00:29:15.906Z,5.97
2019-03-31T00:31:45.640Z,6.67
2019-03-31T00:34:15.314Z,5.73
2019-03-31T00:36:46.543Z,6.47
2019-03-31T00:39:16.186Z,6.87
2019-03-31T00:41:45.841Z,9.63
2019-03-31T00:44:15.702Z,6.30
2019-03-31T00:46:45.368Z,6.37
2019-03-31T00:49:16.486Z,5.83
2019-03-31T00:51:47.704Z,5.90
2019-03-31T00:54:17.355Z,6.13
2019-03-31T00:56:48.186Z,6.00
2019-03-31T00:59:17.845Z,6.97
2019-03-31T01:01:49.324Z,5.80
2019-03-31T01:04:20.981Z,6.23
2019-03-31T01:06:54.016Z,7.03
2019-03-31T01:09:29.450Z,7.83
2019-03-31T01:11:59.762Z,6.20
2019-03-31T01:14:29.828Z,5.90
2019-03-31T01:17:00.577Z,6.07
2019-03-31T01:19:32.038Z,5.40
2019-03-31T01:22:01.768Z,5.87
2019-03-31T01:24:31.497Z,6.07
2019-03-31T01:27:01.246Z,13.67
2019-03-31T01:29:31.123Z,6.43
2019-03-31T01:32:01.113Z,5.33
2019-03-31T01:34:30.862Z,6.43
2019-03-31T01:37:00.521Z,6.53
2019-03-31T01:39:31.712Z,6.10
2019-03-31T01:42:01.454Z,5.90
2019-03-31T01:44:31.188Z,5.53
2019-03-31T01:47:00.914Z,7.17
2019-03-31T01:49:30.575Z,5.83
2019-03-31T01:52:00.353Z,9.50
2019-03-31T01:54:30.081Z,6.27
2019-03-31T01:56:59.755Z,6.17
2019-03-31T01:59:29.410Z,6.63
2019-03-31T02:02:04.516Z,5.83
2019-03-31T02:04:30.441Z,8.90
2019-03-31T02:07:00.180Z,6.07
2019-03-31T02:09:29.835Z,6.10
2019-03-31T02:11:59.620Z,6.20
2019-03-31T02:14:30.508Z,8.97
2019-03-31T02:17:00.174Z,6.83
2019-03-31T02:19:29.824Z,6.67
2019-03-31T02:21:59.555Z,6.73
2019-03-31T02:24:29.212Z,7.97
2019-03-31T02:27:01.661Z,5.70
2019-03-31T02:29:31.312Z,5.70
2019-03-31T02:32:01.057Z,5.83
2019-03-31T02:34:30.707Z,5.97
2019-03-31T02:37:00.361Z,6.17
2019-03-31T02:39:30.089Z,6.43
2019-03-31T02:42:00.047Z,6.47
2019-03-31T02:44:29.719Z,6.53
2019-03-31T02:47:01.470Z,6.00
2019-03-31T02:49:31.142Z,6.93
2019-03-31T02:52:01.038Z,6.30
2019-03-31T02:54:30.839Z,6.63
2019-03-31T02:57:00.769Z,6.37
2019-03-31T02:59:33.253Z,6.17
2019-03-31T03:02:03.444Z,6.27
2019-03-31T03:04:35.737Z,6.20
2019-03-31T03:07:06.301Z,6.57
2019-03-31T03:09:39.781Z,5.93
2019-03-31T03:12:11.687Z,6.87
2019-03-31T03:14:42.782Z,7.70
2019-03-31T03:17:12.439Z,7.00
2019-03-31T03:19:42.102Z,6.80
2019-03-31T03:22:12.918Z,6.70
2019-03-31T03:24:42.579Z,6.57
2019-03-31T03:27:13.039Z,8.53
2019-03-31T03:29:42.691Z,6.73
2019-03-31T03:32:12.518Z,8.50
2019-03-31T03:34:42.198Z,7.07
2019-03-31T03:37:14.462Z,5.97
2019-03-31T03:39:44.126Z,6.20
2019-03-31T03:42:14.054Z,6.33
2019-03-31T03:44:43.717Z,6.17
2019-03-31T03:47:13.375Z,6.77
2019-03-31T03:49:43.110Z,5.77
2019-03-31T03:52:12.792Z,7.23
2019-03-31T03:54:42.490Z,7.23
2019-03-31T03:57:12.131Z,7.83
2019-03-31T03:59:41.798Z,6.93
2019-03-31T04:02:11.453Z,7.47
2019-03-31T04:04:42.640Z,7.47
2019-03-31T04:07:12.303Z,6.83
2019-03-31T04:09:42.067Z,8.17
2019-03-31T04:12:11.724Z,6.73
2019-03-31T04:14:41.389Z,8.00
2019-03-31T04:17:11.214Z,7.07
2019-03-31T04:19:40.866Z,7.53
2019-03-31T04:22:10.857Z,7.03
2019-03-31T04:24:40.537Z,7.27
2019-03-31T04:27:10.186Z,7.27
2019-03-31T04:29:39.896Z,6.80
2019-03-31T04:32:11.131Z,7.70
2019-03-31T04:34:40.852Z,9.20
2019-03-31T04:37:10.511Z,8.10
2019-03-31T04:39:40.182Z,7.80
2019-03-31T04:42:09.846Z,7.50
2019-03-31T04:44:39.504Z,7.47
2019-03-31T04:47:10.716Z,7.43
2019-03-31T04:49:40.383Z,7.07
2019-03-31T04:52:10.034Z,7.67
2019-03-31T04:54:39.705Z,7.70
2019-03-31T04:57:09.363Z,7.03
2019-03-31T04:59:39.033Z,7.90
2019-03-31T05:02:08.687Z,7.27
2019-03-31T05:04:38.392Z,7.50
2019-03-31T05:07:08.043Z,7.67
2019-03-31T05:09:37.712Z,7.37
2019-03-31T05:12:07.349Z,7.50
2019-03-31T05:14:36.991Z,7.67
2019-03-31T05:17:06.639Z,7.50
2019-03-31T05:19:36.327Z,8.40
2019-03-31T05:22:06.057Z,7.73
2019-03-31T05:24:35.711Z,7.37
2019-03-31T05:27:05.506Z,7.63
2019-03-31T05:29:35.156Z,7.77
2019-03-31T05:32:04.875Z,7.87
2019-03-31T05:34:36.043Z,7.97
2019-03-31T05:37:05.788Z,7.67
2019-03-31T05:39:35.445Z,8.13
2019-03-31T05:42:06.648Z,8.13
2019-03-31T05:44:36.302Z,7.40
2019-03-31T05:47:05.970Z,7.93
2019-03-31T05:49:35.635Z,7.90
2019-03-31T05:52:05.359Z,8.97
2019-03-31T05:54:35.273Z,8.03
2019-03-31T05:57:05.077Z,8.20
2019-03-31T05:59:34.730Z,8.77
2019-03-31T06:02:04.551Z,8.93
2019-03-31T06:04:34.204Z,8.97
2019-03-31T06:07:03.875Z,8.53
2019-03-31T06:09:33.530Z,9.63
2019-03-31T06:12:03.186Z,9.53
2019-03-31T06:14:36.473Z,10.90
2019-03-31T06:17:06.228Z,8.67
2019-03-31T06:19:35.884Z,8.23
2019-03-31T06:22:05.625Z,9.37
2019-03-31T06:24:35.278Z,8.60
2019-03-31T06:27:04.933Z,9.20
2019-03-31T06:29:34.602Z,10.80
2019-03-31T06:32:04.325Z,9.63
2019-03-31T06:34:46.772Z,11.83
2019-03-31T06:37:05.380Z,10.20
2019-03-31T06:39:35.087Z,9.83
2019-03-31T06:42:04.814Z,10.20
2019-03-31T06:44:37.898Z,10.63
2019-03-31T06:47:05.857Z,12.23
2019-03-31T06:49:35.532Z,10.67
2019-03-31T06:52:05.253Z,10.70
2019-03-31T06:54:35.732Z,11.67
2019-03-31T06:57:05.438Z,10.97
2019-03-31T06:59:37.399Z,11.17
2019-03-31T07:02:07.147Z,10.70
2019-03-31T07:04:36.877Z,10.97
2019-03-31T07:07:06.544Z,10.73
2019-03-31T07:09:37.304Z,14.37
2019-03-31T07:12:06.994Z,10.80
2019-03-31T07:14:36.642Z,11.27
2019-03-31T07:17:06.432Z,10.27
2019-03-31T07:19:36.088Z,10.33
2019-03-31T07:22:05.754Z,12.03
2019-03-31T07:24:35.421Z,12.40
2019-03-31T07:27:05.108Z,11.80
2019-03-31T07:29:34.772Z,11.70
2019-03-31T07:32:04.429Z,10.67
2019-03-31T07:34:34.099Z,10.87
2019-03-31T07:37:04.816Z,13.70
2019-03-31T07:39:34.633Z,12.13
2019-03-31T07:42:04.404Z,11.33
2019-03-31T07:44:34.240Z,11.13
2019-03-31T07:47:03.913Z,11.47
2019-03-31T07:49:33.586Z,11.90
2019-03-31T07:52:05.546Z,11.10
2019-03-31T07:54:35.189Z,9.97
2019-03-31T07:57:07.197Z,11.57
2019-03-31T07:59:36.944Z,10.57
2019-03-31T08:02:06.606Z,11.27
2019-03-31T08:04:36.249Z,9.73
2019-03-31T08:07:05.914Z,10.47
2019-03-31T08:09:35.572Z,9.60
2019-03-31T08:12:05.248Z,9.53
2019-03-31T08:14:34.921Z,10.10
2019-03-31T08:17:04.753Z,9.87
2019-03-31T08:19:34.404Z,9.47
2019-03-31T08:22:04.446Z,11.73
2019-03-31T08:24:35.738Z,9.80
2019-03-31T08:27:05.765Z,9.77
2019-03-31T08:29:35.440Z,9.70
2019-03-31T08:32:05.181Z,9.10
2019-03-31T08:34:36.393Z,9.60
2019-03-31T08:37:06.063Z,10.47
2019-03-31T08:39:35.740Z,9.70
2019-03-31T08:42:05.471Z,10.50
2019-03-31T08:44:35.133Z,9.70
2019-03-31T08:47:05.563Z,10.23
2019-03-31T08:49:35.296Z,10.50
2019-03-31T08:52:08.044Z,11.17
2019-03-31T08:54:37.705Z,11.73
2019-03-31T08:57:07.530Z,10.90
2019-03-31T08:59:37.183Z,12.27
2019-03-31T09:02:23.677Z,11.37
2019-03-31T09:04:53.332Z,11.70
2019-03-31T09:07:25.039Z,13.17
2019-03-31T09:09:54.423Z,12.90
2019-03-31T09:12:24.091Z,12.70
2019-03-31T09:14:53.763Z,12.80
2019-03-31T09:17:24.902Z,13.93
2019-03-31T09:19:54.576Z,11.70
2019-03-31T09:22:25.786Z,13.60
2019-03-31T09:24:55.442Z,17.63
2019-03-31T09:27:25.117Z,13.30
2019-03-31T09:29:54.787Z,13.03
2019-03-31T09:32:24.470Z,13.23
2019-03-31T09:34:54.135Z,11.70
2019-03-31T09:37:25.498Z,13.53
2019-03-31T09:39:55.196Z,13.97
2019-03-31T09:42:24.846Z,13.63
2019-03-31T09:44:54.521Z,14.20
2019-03-31T09:47:24.189Z,16.17
2019-03-31T09:49:53.872Z,15.40
2019-03-31T09:52:23.629Z,13.70
2019-03-31T09:54:53.287Z,15.40
2019-03-31T09:57:22.950Z,14.53
2019-03-31T09:59:52.629Z,15.60
2019-03-31T10:02:22.299Z,16.00
2019-03-31T10:04:51.957Z,14.70
2019-03-31T10:07:23.870Z,14.80
2019-03-31T10:09:53.399Z,16.10
2019-03-31T10:12:23.065Z,14.30
2019-03-31T10:14:54.252Z,14.43
2019-03-31T10:17:24.078Z,14.03
2019-03-31T10:19:55.278Z,13.87
2019-03-31T10:22:24.954Z,17.30
2019-03-31T10:24:54.619Z,15.53
2019-03-31T10:27:24.273Z,14.20
2019-03-31T10:29:55.147Z,14.97
2019-03-31T10:32:24.872Z,16.03
2019-03-31T10:34:54.628Z,17.73
2019-03-31T10:37:26.584Z,14.90
2019-03-31T10:39:56.252Z,13.13
2019-03-31T10:42:25.969Z,13.67
2019-03-31T10:44:55.639Z,14.47
2019-03-31T10:47:25.314Z,14.47
2019-03-31T10:49:54.981Z,17.10
2019-03-31T10:52:24.711Z,15.03
2019-03-31T10:54:54.371Z,14.37
2019-03-31T10:57:24.050Z,19.50
2019-03-31T10:59:55.251Z,14.77
2019-03-31T11:02:24.998Z,14.20
2019-03-31T11:04:54.644Z,15.33
2019-03-31T11:07:24.382Z,17.13
2019-03-31T11:09:54.051Z,14.27
2019-03-31T11:12:23.800Z,15.03
2019-03-31T11:14:53.492Z,14.07
2019-03-31T11:17:23.153Z,12.27
2019-03-31T11:19:52.832Z,12.93
2019-03-31T11:22:29.901Z,12.97
2019-03-31T11:24:59.635Z,16.67
2019-03-31T11:27:29.773Z,15.73
2019-03-31T11:30:00.957Z,19.93
2019-03-31T11:32:31.993Z,21.87
2019-03-31T11:35:01.671Z,18.57
2019-03-31T11:37:31.361Z,16.10
2019-03-31T11:40:01.033Z,16.83
2019-03-31T11:42:30.681Z,15.20
2019-03-31T11:45:00.448Z,13.97
2019-03-31T11:47:30.085Z,14.17
2019-03-31T11:49:59.761Z,14.43
2019-03-31T11:52:29.435Z,12.73
2019-03-31T11:55:00.436Z,16.17
2019-03-31T11:57:30.136Z,15.13
2019-03-31T11:59:59.806Z,17.80
2019-03-31T12:02:29.540Z,16.87
2019-03-31T12:04:59.211Z,14.37
2019-03-31T12:07:28.872Z,13.30
2019-03-31T12:09:59.563Z,12.90
2019-03-31T12:12:29.286Z,14.73
2019-03-31T12:15:00.659Z,14.63
2019-03-31T12:17:30.325Z,15.17
2019-03-31T12:20:00.534Z,16.53
2019-03-31T12:22:30.301Z,14.67
2019-03-31T12:25:00.032Z,14.83
2019-03-31T12:27:29.691Z,14.20
2019-03-31T12:29:59.352Z,14.10
2019-03-31T12:32:29.027Z,14.27
2019-03-31T12:34:58.791Z,11.40
2019-03-31T12:37:41.795Z,12.80
2019-03-31T12:40:01.520Z,11.07
2019-03-31T12:42:31.195Z,12.57
2019-03-31T12:45:00.853Z,12.77
2019-03-31T12:47:30.695Z,13.90
2019-03-31T12:50:00.380Z,11.93
2019-03-31T12:52:30.021Z,10.70
2019-03-31T12:54:59.700Z,11.90
2019-03-31T12:57:29.377Z,12.03
2019-03-31T13:00:00.547Z,12.07
2019-03-31T13:02:30.233Z,11.50
2019-03-31T13:04:59.878Z,8.83
2019-03-31T13:07:29.551Z,9.30
2019-03-31T13:09:59.229Z,10.20
2019-03-31T13:12:28.885Z,13.70
2019-03-31T13:14:58.568Z,10.00
2019-03-31T13:17:28.303Z,8.57
2019-03-31T13:19:57.977Z,10.27
2019-03-31T13:22:28.710Z,9.77
2019-03-31T13:25:02.024Z,10.77
2019-03-31T13:27:31.304Z,7.97
2019-03-31T13:30:00.982Z,10.03
2019-03-31T13:32:30.635Z,9.77
2019-03-31T13:35:00.367Z,10.10
2019-03-31T13:37:30.038Z,10.77
2019-03-31T13:39:59.703Z,9.17
2019-03-31T13:42:29.362Z,10.43
2019-03-31T13:44:59.073Z,10.23
2019-03-31T13:47:28.721Z,11.83
2019-03-31T13:49:58.385Z,10.70
2019-03-31T13:52:28.048Z,10.40
2019-03-31T13:54:57.716Z,10.77
2019-03-31T13:57:27.997Z,10.47
2019-03-31T13:59:58.773Z,10.80
2019-03-31T14:02:28.747Z,9.67
2019-03-31T14:04:58.422Z,10.70
2019-03-31T14:07:28.104Z,8.20
2019-03-31T14:09:57.758Z,9.57
2019-03-31T14:12:27.416Z,9.20
2019-03-31T14:14:57.090Z,10.07
2019-03-31T14:17:26.740Z,8.57
2019-03-31T14:19:56.411Z,8.27
2019-03-31T14:22:27.147Z,8.53
2019-03-31T14:24:56.782Z,7.73
2019-03-31T14:27:26.441Z,7.80
2019-03-31T14:29:56.116Z,7.50
2019-03-31T14:32:29.243Z,7.20
2019-03-31T14:34:58.920Z,11.43
2019-03-31T14:37:28.568Z,6.97
2019-03-31T14:39:58.275Z,7.23
2019-03-31T14:42:28.524Z,6.33
2019-03-31T14:44:58.869Z,6.97
2019-03-31T14:47:29.118Z,6.47
2019-03-31T14:49:59.390Z,9.55
2019-03-31T14:52:29.734Z,4.97
2019-03-31T14:54:59.641Z,5.90
2019-03-31T14:57:29.588Z,6.90
2019-03-31T15:00:13.604Z,6.47
2019-03-31T15:02:31.416Z,6.50
2019-03-31T15:05:01.342Z,5.23
2019-03-31T15:07:31.359Z,7.57
2019-03-31T15:10:01.366Z,7.17
2019-03-31T15:12:32.482Z,7.97
2019-03-31T15:15:03.368Z,8.58
2019-03-31T15:17:34.357Z,9.55
2019-03-31T15:20:06.680Z,9.85
2019-03-31T15:22:37.341Z,10.68
2019-03-31T15:25:08.901Z,10.30
2019-03-31T15:27:40.258Z,9.60
2019-03-31T15:30:12.299Z,9.48
2019-03-31T15:32:42.566Z,10.90
2019-03-31T15:35:14.439Z,17.30
2019-03-31T15:37:44.703Z,17.40
2019-03-31T15:40:15.026Z,18.48
2019-03-31T15:42:45.361Z,19.55
2019-03-31T15:45:15.681Z,21.17
2019-03-31T15:47:45.944Z,18.37
2019-03-31T15:50:16.708Z,30.15
2019-03-31T15:52:48.024Z,34.18
2019-03-31T15:55:18.352Z,33.38
2019-03-31T15:57:48.606Z,39.75
2019-03-31T16:00:19.504Z,35.17
2019-03-31T16:03:09.095Z,34.45
2019-03-31T16:05:39.328Z,36.77
2019-03-31T16:08:11.303Z,35.50
2019-03-31T16:10:41.567Z,43.63
2019-03-31T16:13:11.237Z,43.77
2019-03-31T16:15:40.972Z,45.73
2019-03-31T16:18:10.625Z,46.70
2019-03-31T16:20:40.302Z,47.33
2019-03-31T16:23:09.957Z,52.97
2019-03-31T16:25:41.269Z,54.53
2019-03-31T16:28:10.933Z,57.53
2019-03-31T16:30:40.614Z,58.47
2019-03-31T16:33:10.279Z,55.73
2019-03-31T16:35:39.958Z,54.87
2019-03-31T16:38:09.697Z,50.67
2019-03-31T16:40:39.402Z,59.83
2019-03-31T16:43:09.074Z,48.87
2019-03-31T16:45:38.739Z,56.77
2019-03-31T16:48:08.408Z,60.90
2019-03-31T16:50:38.107Z,51.47
2019-03-31T16:53:07.780Z,55.73
2019-03-31T16:55:37.449Z,50.50
2019-03-31T16:58:09.414Z,48.50
2019-03-31T17:00:38.498Z,53.57
2019-03-31T17:03:09.705Z,50.93
2019-03-31T17:05:40.620Z,53.33
2019-03-31T17:08:10.304Z,47.43
2019-03-31T17:10:40.028Z,47.23
2019-03-31T17:13:09.701Z,42.43
2019-03-31T17:15:39.378Z,43.90
2019-03-31T17:18:09.080Z,41.20
2019-03-31T17:20:38.825Z,42.87
2019-03-31T17:23:09.555Z,46.00
2019-03-31T17:25:39.241Z,44.40
2019-03-31T17:28:10.264Z,46.97
2019-03-31T17:30:41.729Z,46.33
2019-03-31T17:33:11.438Z,38.10
2019-03-31T17:35:42.577Z,43.27
2019-03-31T17:38:12.255Z,37.83
2019-03-31T17:40:41.922Z,41.30
2019-03-31T17:43:11.630Z,33.97
2019-03-31T17:45:42.845Z,36.00
2019-03-31T17:48:12.589Z,34.27
2019-03-31T17:50:42.243Z,29.93
2019-03-31T17:53:11.918Z,39.47
2019-03-31T17:55:42.243Z,32.90
2019-03-31T17:58:11.953Z,32.17
2019-03-31T18:00:44.444Z,31.87
2019-03-31T18:03:15.706Z,36.97
2019-03-31T18:05:45.454Z,33.80
2019-03-31T18:08:15.117Z,32.17
2019-03-31T18:10:44.802Z,26.73
2019-03-31T18:13:14.490Z,25.87
2019-03-31T18:15:44.218Z,27.53
2019-03-31T18:18:13.902Z,27.67
2019-03-31T18:20:43.555Z,27.23
2019-03-31T18:23:14.442Z,23.17
2019-03-31T18:25:44.118Z,23.77
2019-03-31T18:28:15.318Z,23.83
2019-03-31T18:30:45.267Z,26.13
2019-03-31T18:33:16.871Z,20.03
2019-03-31T18:35:46.579Z,21.43
2019-03-31T18:38:16.236Z,24.17
2019-03-31T18:40:46.572Z,24.53
2019-03-31T18:43:16.227Z,21.93
2019-03-31T18:45:45.964Z,18.93
2019-03-31T18:48:15.637Z,19.53
2019-03-31T18:50:45.333Z,23.43
2019-03-31T18:53:22.823Z,20.63
2019-03-31T18:55:56.903Z,25.13
2019-03-31T18:58:28.222Z,20.83
2019-03-31T19:00:59.541Z,20.03
2019-03-31T19:03:42.220Z,19.43
2019-03-31T19:06:22.818Z,21.40
2019-03-31T19:08:54.139Z,21.87
2019-03-31T19:11:31.606Z,23.13
2019-03-31T19:14:15.039Z,23.77
2019-03-31T19:17:04.129Z,21.73
2019-03-31T19:19:33.580Z,21.67
2019-03-31T19:22:05.508Z,21.57
2019-03-31T19:24:48.848Z,19.87
2019-03-31T19:27:20.150Z,21.00
2019-03-31T19:29:51.450Z,20.30
2019-03-31T19:32:28.763Z,19.03
2019-03-31T19:35:00.963Z,18.17
2019-03-31T19:37:50.643Z,18.83
2019-03-31T19:40:25.771Z,21.43
2019-03-31T19:42:59.505Z,20.47
2019-03-31T19:45:48.593Z,18.07
2019-03-31T19:48:26.721Z,19.10
2019-03-31T19:51:13.250Z,17.30
2019-03-31T19:53:53.240Z,18.40
2019-03-31T19:56:24.557Z,18.37
2019-03-31T19:59:11.989Z,17.70
2019-03-31T20:01:45.905Z,19.20
2019-03-31T20:04:27.172Z,19.17
2019-03-31T20:07:14.845Z,21.13
2019-03-31T20:09:44.215Z,20.53
2019-03-31T20:12:21.369Z,20.90
2019-03-31T20:14:59.490Z,19.40
2019-03-31T20:17:33.210Z,19.40
2019-03-31T20:20:06.107Z,19.00
2019-03-31T20:22:35.532Z,19.00
2019-03-31T20:25:23.285Z,18.13
2019-03-31T20:28:10.782Z,19.33
2019-03-31T20:30:45.090Z,20.87
2019-03-31T20:33:33.559Z,22.53
2019-03-31T20:36:22.511Z,21.33
2019-03-31T20:39:01.313Z,20.30
2019-03-31T20:41:36.773Z,19.30
2019-03-31T20:44:06.436Z,21.57
2019-03-31T20:46:36.112Z,21.17
2019-03-31T20:49:06.819Z,20.27
2019-03-31T20:51:38.212Z,25.80
2019-03-31T20:54:07.879Z,21.33
2019-03-31T20:56:37.565Z,23.07
2019-03-31T20:59:07.217Z,25.57
2019-03-31T21:01:36.893Z,21.87
2019-03-31T21:04:06.552Z,22.10
2019-03-31T21:06:36.758Z,23.03
2019-03-31T21:09:09.332Z,20.50
2019-03-31T21:11:39.009Z,22.00
2019-03-31T21:14:08.674Z,23.17
2019-03-31T21:16:38.347Z,20.10
2019-03-31T21:19:11.202Z,19.83
2019-03-31T21:21:40.855Z,21.70
2019-03-31T21:24:10.558Z,20.30
2019-03-31T21:26:40.234Z,23.90
2019-03-31T21:29:09.888Z,22.97
2019-03-31T21:31:39.575Z,23.13
2019-03-31T21:34:09.226Z,21.13
2019-03-31T21:36:38.896Z,24.73
2019-03-31T21:39:09.043Z,26.20
2019-03-31T21:41:38.799Z,20.83
2019-03-31T21:44:08.567Z,21.17
2019-03-31T21:46:38.231Z,22.93
2019-03-31T21:49:07.906Z,26.73
2019-03-31T21:51:37.642Z,26.60
2019-03-31T21:54:07.476Z,24.20
2019-03-31T21:56:37.150Z,24.67
2019-03-31T21:59:06.825Z,26.43
2019-03-31T22:01:36.496Z,24.13
2019-03-31T22:04:06.152Z,25.80
2019-03-31T22:06:35.898Z,29.37
2019-03-31T22:09:09.216Z,23.93
2019-03-31T22:11:38.897Z,27.57
2019-03-31T22:14:10.966Z,24.40
2019-03-31T22:16:40.611Z,29.43
2019-03-31T22:19:10.278Z,22.50
2019-03-31T22:21:39.994Z,27.43
2019-03-31T22:24:09.677Z,23.23
2019-03-31T22:26:39.345Z,21.97
2019-03-31T22:29:09.016Z,28.13
2019-03-31T22:31:38.670Z,24.07
2019-03-31T22:34:08.351Z,23.00
2019-03-31T22:36:38.088Z,29.90
2019-03-31T22:39:08.820Z,24.23
2019-03-31T22:41:38.485Z,22.80
2019-03-31T22:44:08.153Z,28.53
2019-03-31T22:46:37.817Z,27.63
2019-03-31T22:49:07.504Z,31.10
2019-03-31T22:51:37.178Z,27.03
2019-03-31T22:54:06.929Z,28.03
2019-03-31T22:56:36.623Z,29.00
2019-03-31T22:59:09.593Z,25.97
2019-03-31T23:01:37.723Z,23.10
2019-03-31T23:04:07.388Z,28.77
2019-03-31T23:06:37.056Z,23.90
2019-03-31T23:09:08.124Z,23.93
2019-03-31T23:11:37.799Z,26.90
2019-03-31T23:14:07.455Z,25.03
2019-03-31T23:16:37.107Z,26.43
2019-03-31T23:19:06.898Z,24.63
2019-03-31T23:21:36.597Z,29.87
2019-03-31T23:24:06.339Z,29.90
2019-03-31T23:26:35.994Z,26.80
2019-03-31T23:29:05.743Z,30.03
2019-03-31T23:31:35.406Z,32.67
2019-03-31T23:34:05.090Z,30.80
2019-03-31T23:36:34.775Z,30.57
2019-03-31T23:39:06.390Z,34.87
2019-03-31T23:41:36.047Z,31.27
2019-03-31T23:44:05.733Z,30.87
2019-03-31T23:46:35.389Z,31.37
2019-03-31T23:49:05.107Z,29.63
2019-03-31T23:51:34.770Z,31.70
2019-03-31T23:54:04.440Z,33.30
2019-03-31T23:56:34.461Z,35.03
2019-03-31T23:59:04.116Z,35.10
