createdAt,value
2018-07-28T00:00:45.554Z,47.55
2018-07-28T00:03:15.051Z,48.19
2018-07-28T00:05:44.375Z,48.21
2018-07-28T00:08:14.125Z,48.07
2018-07-28T00:10:43.707Z,47.75
2018-07-28T00:13:12.983Z,48.57
2018-07-28T00:15:42.460Z,48.73
2018-07-28T00:18:11.893Z,47.84
2018-07-28T00:20:41.380Z,48.74
2018-07-28T00:23:10.695Z,48.22
2018-07-28T00:26:46.547Z,49.43
2018-07-28T00:29:16.276Z,49.27
2018-07-28T00:31:45.614Z,49.75
2018-07-28T00:34:15.092Z,49.79
2018-07-28T00:36:44.578Z,49.71
2018-07-28T00:39:15.074Z,48.97
2018-07-28T00:41:44.336Z,49.42
2018-07-28T00:44:13.622Z,48.99
2018-07-28T00:46:42.885Z,48.72
2018-07-28T00:49:12.160Z,50.14
2018-07-28T00:51:41.879Z,49.45
2018-07-28T00:54:11.173Z,50.19
2018-07-28T00:56:40.508Z,50.53
2018-07-28T00:59:09.806Z,49.73
2018-07-28T01:01:39.083Z,50.54
2018-07-28T01:04:08.347Z,50.93
2018-07-28T01:06:37.670Z,50.03
2018-07-28T01:09:09.832Z,50.79
2018-07-28T01:11:39.544Z,51.63
2018-07-28T01:14:08.878Z,50.77
2018-07-28T01:16:38.144Z,51.33
2018-07-28T01:19:07.477Z,51.19
2018-07-28T01:21:36.766Z,51.16
2018-07-28T01:24:06.064Z,51.13
2018-07-28T01:26:35.348Z,51.62
2018-07-28T01:29:09.830Z,52.39
2018-07-28T01:31:39.242Z,52.62
2018-07-28T01:34:08.506Z,52.42
2018-07-28T01:36:37.810Z,51.63
2018-07-28T01:39:12.229Z,52.19
2018-07-28T01:41:42.213Z,52.24
2018-07-28T01:44:11.706Z,51.58
2018-07-28T01:46:41.761Z,52.55
2018-07-28T01:49:11.062Z,52.95
2018-07-28T01:51:40.118Z,52.85
2018-07-28T01:54:09.423Z,53.68
2018-07-28T01:56:38.688Z,53.91
2018-07-28T01:59:08.053Z,52.98
2018-07-28T02:01:37.398Z,52.81
2018-07-28T02:04:06.725Z,52.99
2018-07-28T02:06:36.009Z,54.05
2018-07-28T02:09:09.489Z,54.46
2018-07-28T02:11:38.781Z,53.52
2018-07-28T02:14:08.769Z,54.01
2018-07-28T02:16:38.077Z,54.88
2018-07-28T02:19:07.143Z,54.59
2018-07-28T02:21:36.450Z,55.00
2018-07-28T02:24:05.809Z,56.40
2018-07-28T02:26:36.311Z,55.37
2018-07-28T02:29:05.599Z,54.64
2018-07-28T02:31:35.349Z,55.75
2018-07-28T02:34:04.735Z,54.82
2018-07-28T02:36:34.050Z,55.23
2018-07-28T02:39:03.376Z,55.32
2018-07-28T02:41:32.631Z,56.30
2018-07-28T02:44:02.035Z,56.63
2018-07-28T02:46:31.373Z,55.68
2018-07-28T02:49:00.647Z,56.65
2018-07-28T02:51:29.938Z,55.97
2018-07-28T02:53:59.747Z,56.40
2018-07-28T02:56:29.034Z,56.90
2018-07-28T02:58:58.332Z,56.82
2018-07-28T03:01:27.687Z,58.21
2018-07-28T03:03:57.021Z,58.44
2018-07-28T03:06:26.327Z,58.75
2018-07-28T03:08:55.689Z,58.59
2018-07-28T03:11:25.008Z,58.09
2018-07-28T03:13:54.324Z,58.64
2018-07-28T03:16:23.931Z,59.44
2018-07-28T03:18:53.198Z,59.69
2018-07-28T03:21:22.532Z,60.28
2018-07-28T03:23:51.930Z,59.73
2018-07-28T03:26:21.256Z,60.06
2018-07-28T03:28:50.558Z,59.33
2018-07-28T03:31:19.855Z,59.35
2018-07-28T03:33:49.170Z,58.80
2018-07-28T03:36:18.706Z,58.55
2018-07-28T03:38:48.522Z,58.83
2018-07-28T03:41:17.806Z,58.32
2018-07-28T03:43:47.091Z,58.31
2018-07-28T03:46:16.370Z,58.47
2018-07-28T03:48:45.650Z,59.24
2018-07-28T03:51:14.972Z,59.12
2018-07-28T03:53:44.237Z,59.20
2018-07-28T03:56:13.524Z,59.07
2018-07-28T03:58:42.815Z,59.36
2018-07-28T04:01:12.513Z,59.46
2018-07-28T04:03:41.812Z,58.90
2018-07-28T04:06:11.127Z,59.42
2018-07-28T04:08:40.459Z,59.46
2018-07-28T04:11:09.727Z,59.46
2018-07-28T04:13:39.121Z,59.67
2018-07-28T04:16:08.160Z,59.02
2018-07-28T04:18:37.458Z,58.47
2018-07-28T04:21:06.807Z,59.04
2018-07-28T04:23:36.438Z,59.30
2018-07-28T04:26:05.815Z,58.77
2018-07-28T04:28:35.176Z,58.88
2018-07-28T04:31:04.533Z,59.01
2018-07-28T04:33:33.807Z,58.19
2018-07-28T04:36:03.085Z,59.14
2018-07-28T04:38:32.383Z,57.71
2018-07-28T04:41:01.673Z,58.29
2018-07-28T04:43:30.983Z,57.86
2018-07-28T04:46:00.537Z,57.62
2018-07-28T04:48:29.827Z,57.94
2018-07-28T04:50:59.087Z,58.01
2018-07-28T04:53:28.367Z,59.17
2018-07-28T04:55:57.787Z,58.83
2018-07-28T04:58:27.078Z,58.61
2018-07-28T05:00:56.366Z,58.75
2018-07-28T05:03:25.619Z,58.41
2018-07-28T05:05:54.951Z,57.97
2018-07-28T05:08:24.595Z,58.41
2018-07-28T05:10:53.847Z,58.09
2018-07-28T05:13:23.144Z,58.77
2018-07-28T05:15:52.527Z,59.13
2018-07-28T05:18:21.830Z,58.17
2018-07-28T05:20:51.116Z,57.60
2018-07-28T05:23:20.417Z,56.22
2018-07-28T05:25:49.731Z,56.39
2018-07-28T05:28:19.033Z,56.55
2018-07-28T05:30:48.431Z,56.98
2018-07-28T05:33:17.699Z,56.92
2018-07-28T05:35:46.983Z,58.97
2018-07-28T05:38:16.307Z,59.92
2018-07-28T05:40:45.630Z,58.30
2018-07-28T05:43:14.866Z,58.13
2018-07-28T05:45:44.203Z,58.63
2018-07-28T05:48:13.879Z,58.42
2018-07-28T05:50:43.293Z,58.61
2018-07-28T05:53:13.023Z,58.17
2018-07-28T05:55:42.327Z,58.47
2018-07-28T05:58:11.602Z,58.38
2018-07-28T06:00:40.675Z,57.67
2018-07-28T06:03:09.965Z,57.19
2018-07-28T06:05:39.276Z,56.82
2018-07-28T06:08:08.562Z,57.41
2018-07-28T06:10:37.942Z,57.34
2018-07-28T06:13:07.267Z,57.00
2018-07-28T06:15:37.013Z,55.95
2018-07-28T06:18:06.382Z,57.21
2018-07-28T06:20:35.692Z,56.61
2018-07-28T06:23:05.236Z,56.53
2018-07-28T06:25:34.505Z,56.01
2018-07-28T06:28:03.892Z,56.09
2018-07-28T06:30:33.268Z,54.90
2018-07-28T06:33:02.566Z,55.15
2018-07-28T06:35:31.903Z,53.94
2018-07-28T06:38:01.341Z,54.54
2018-07-28T06:40:30.595Z,53.94
2018-07-28T06:42:59.893Z,54.82
2018-07-28T06:45:29.301Z,53.32
2018-07-28T06:47:58.575Z,54.33
2018-07-28T06:50:27.911Z,52.14
2018-07-28T06:52:57.280Z,51.75
2018-07-28T06:55:26.698Z,50.88
2018-07-28T06:57:56.041Z,51.99
2018-07-28T07:00:25.661Z,51.38
2018-07-28T07:02:55.109Z,50.24
2018-07-28T07:05:24.394Z,50.49
2018-07-28T07:07:53.707Z,48.62
2018-07-28T07:10:23.054Z,48.99
2018-07-28T07:12:52.358Z,48.76
2018-07-28T07:15:21.733Z,48.39
2018-07-28T07:17:51.026Z,50.09
2018-07-28T07:20:20.354Z,49.35
2018-07-28T07:22:49.775Z,50.11
2018-07-28T07:25:19.093Z,49.45
2018-07-28T07:27:48.439Z,48.86
2018-07-28T07:30:17.831Z,48.31
2018-07-28T07:32:47.123Z,48.14
2018-07-28T07:35:16.818Z,48.54
2018-07-28T07:37:47.065Z,47.29
2018-07-28T07:40:16.487Z,46.25
2018-07-28T07:42:45.804Z,46.35
2018-07-28T07:45:15.347Z,46.44
2018-07-28T07:47:44.664Z,45.98
2018-07-28T07:50:13.998Z,47.42
2018-07-28T07:52:43.393Z,45.63
2018-07-28T07:55:12.691Z,45.63
2018-07-28T07:57:41.972Z,46.19
2018-07-28T08:00:11.477Z,44.77
2018-07-28T08:02:40.812Z,45.67
2018-07-28T08:05:10.174Z,46.28
2018-07-28T08:07:39.895Z,45.48
2018-07-28T08:10:09.211Z,44.83
2018-07-28T08:12:38.558Z,45.25
2018-07-28T08:15:07.876Z,43.37
2018-07-28T08:17:37.151Z,45.04
2018-07-28T08:20:06.470Z,44.37
2018-07-28T08:22:35.814Z,43.13
2018-07-28T08:25:05.909Z,44.18
2018-07-28T08:27:35.572Z,43.29
2018-07-28T08:30:06.444Z,42.43
2018-07-28T08:32:35.813Z,43.06
2018-07-28T08:35:06.775Z,42.22
2018-07-28T08:37:36.078Z,42.67
2018-07-28T08:40:06.673Z,40.96
2018-07-28T08:42:36.059Z,40.81
2018-07-28T08:45:06.193Z,40.58
2018-07-28T08:47:35.590Z,40.08
2018-07-28T08:50:05.343Z,40.06
2018-07-28T08:52:34.611Z,41.16
2018-07-28T08:55:03.928Z,41.68
2018-07-28T08:57:33.274Z,40.97
2018-07-28T09:00:02.619Z,41.09
2018-07-28T09:02:31.914Z,40.37
2018-07-28T09:05:01.250Z,39.53
2018-07-28T09:07:30.550Z,40.05
2018-07-28T09:10:00.830Z,40.25
2018-07-28T09:12:30.628Z,40.82
2018-07-28T09:14:59.887Z,40.27
2018-07-28T09:17:29.145Z,39.97
2018-07-28T09:19:58.512Z,39.55
2018-07-28T09:22:27.908Z,39.14
2018-07-28T09:24:57.282Z,37.89
2018-07-28T09:27:26.792Z,37.73
2018-07-28T09:29:56.100Z,37.41
2018-07-28T09:32:25.391Z,36.72
2018-07-28T09:34:55.036Z,37.80
2018-07-28T09:37:24.614Z,36.49
2018-07-28T09:39:53.944Z,36.01
2018-07-28T09:42:23.282Z,35.35
2018-07-28T09:44:52.620Z,36.25
2018-07-28T09:47:21.920Z,36.61
2018-07-28T09:49:51.271Z,36.74
2018-07-28T09:52:20.592Z,35.90
2018-07-28T09:54:50.115Z,35.28
2018-07-28T09:57:19.978Z,34.82
2018-07-28T09:59:49.429Z,34.20
2018-07-28T10:02:18.887Z,34.67
2018-07-28T10:04:48.366Z,34.77
2018-07-28T10:07:17.711Z,35.29
2018-07-28T10:09:47.203Z,35.57
2018-07-28T10:12:16.518Z,33.61
2018-07-28T10:14:45.835Z,33.72
2018-07-28T10:17:15.223Z,33.39
2018-07-28T10:19:44.766Z,34.09
2018-07-28T10:22:14.295Z,34.17
2018-07-28T10:24:43.684Z,33.16
2018-07-28T10:27:13.022Z,32.97
2018-07-28T10:29:42.307Z,33.47
2018-07-28T10:32:11.619Z,32.72
2018-07-28T10:34:40.937Z,33.02
2018-07-28T10:37:10.009Z,32.56
2018-07-28T10:39:39.408Z,32.02
2018-07-28T10:42:08.834Z,31.56
2018-07-28T10:44:37.916Z,30.95
2018-07-28T10:47:07.287Z,31.31
2018-07-28T10:49:36.621Z,31.95
2018-07-28T10:52:05.982Z,32.46
2018-07-28T10:54:35.325Z,31.60
2018-07-28T10:57:04.664Z,30.89
2018-07-28T10:59:33.998Z,32.14
2018-07-28T11:02:03.343Z,32.32
2018-07-28T11:04:33.138Z,31.63
2018-07-28T11:07:02.444Z,30.19
2018-07-28T11:09:31.795Z,30.34
2018-07-28T11:12:01.171Z,31.23
2018-07-28T11:14:30.518Z,30.92
2018-07-28T11:16:59.780Z,31.15
2018-07-28T11:19:29.110Z,31.14
2018-07-28T11:21:58.442Z,29.66
2018-07-28T11:24:27.774Z,30.01
2018-07-28T11:26:57.670Z,30.37
2018-07-28T11:29:27.041Z,29.89
2018-07-28T11:32:13.382Z,29.47
2018-07-28T11:34:59.646Z,28.62
2018-07-28T11:37:45.935Z,29.00
2018-07-28T11:42:38.706Z,29.36
2018-07-28T11:45:16.414Z,29.31
2018-07-28T11:47:45.703Z,30.36
2018-07-28T11:50:14.986Z,28.49
2018-07-28T11:52:44.312Z,28.94
2018-07-28T11:55:13.620Z,28.96
2018-07-28T11:57:42.916Z,28.24
2018-07-28T12:00:12.267Z,28.79
2018-07-28T12:02:41.527Z,28.79
2018-07-28T12:05:10.803Z,29.77
2018-07-28T12:07:40.295Z,29.24
2018-07-28T12:10:10.110Z,28.23
2018-07-28T12:12:39.477Z,27.60
2018-07-28T12:15:09.064Z,27.21
2018-07-28T12:17:38.455Z,27.29
2018-07-28T12:20:07.849Z,27.79
2018-07-28T12:22:37.158Z,28.44
2018-07-28T12:25:06.453Z,29.63
2018-07-28T12:27:35.812Z,28.19
2018-07-28T12:30:06.588Z,27.66
2018-07-28T12:32:35.906Z,27.41
2018-07-28T12:35:05.940Z,26.76
2018-07-28T12:37:35.292Z,28.47
2018-07-28T12:40:04.640Z,27.80
2018-07-28T12:42:34.017Z,28.48
2018-07-28T12:45:03.449Z,29.21
2018-07-28T12:47:32.790Z,29.34
2018-07-28T12:50:02.162Z,28.70
2018-07-28T12:52:31.430Z,28.64
2018-07-28T12:55:01.409Z,28.36
2018-07-28T12:57:31.321Z,28.18
2018-07-28T13:00:00.686Z,27.91
2018-07-28T13:02:30.030Z,28.37
2018-07-28T13:04:59.326Z,29.82
2018-07-28T13:07:28.779Z,29.43
2018-07-28T13:09:58.046Z,30.33
2018-07-28T13:12:27.391Z,30.07
2018-07-28T13:14:57.018Z,29.66
2018-07-28T13:17:26.338Z,29.24
2018-07-28T13:19:55.739Z,29.74
2018-07-28T13:22:25.067Z,29.32
2018-07-28T13:24:54.502Z,29.06
2018-07-28T13:27:23.762Z,28.40
2018-07-28T13:29:53.172Z,30.38
2018-07-28T13:32:22.406Z,34.75
2018-07-28T13:34:51.795Z,37.07
2018-07-28T13:37:21.206Z,38.84
2018-07-28T13:39:50.509Z,41.00
2018-07-28T13:42:19.843Z,43.53
2018-07-28T13:44:49.210Z,45.15
2018-07-28T13:47:18.529Z,47.69
2018-07-28T13:49:47.886Z,49.87
2018-07-28T13:52:17.295Z,52.36
2018-07-28T13:54:46.656Z,52.53
2018-07-28T13:57:15.986Z,53.83
2018-07-28T13:59:45.868Z,54.07
2018-07-28T14:02:16.388Z,56.71
2018-07-28T14:04:45.760Z,60.89
2018-07-28T14:07:15.090Z,59.97
2018-07-28T14:09:44.519Z,61.08
2018-07-28T14:12:14.044Z,61.87
2018-07-28T14:14:43.698Z,60.43
2018-07-28T14:17:13.065Z,63.78
2018-07-28T14:19:42.360Z,64.50
2018-07-28T14:22:12.346Z,65.33
2018-07-28T14:24:41.697Z,63.35
2018-07-28T14:27:11.040Z,63.79
2018-07-28T14:29:40.370Z,65.05
2018-07-28T14:32:09.669Z,65.41
2018-07-28T14:34:39.168Z,67.27
2018-07-28T14:37:08.495Z,71.39
2018-07-28T14:39:37.872Z,72.88
2018-07-28T14:42:07.171Z,71.73
2018-07-28T14:44:36.977Z,71.26
2018-07-28T14:47:07.225Z,69.99
2018-07-28T14:49:36.491Z,70.57
2018-07-28T14:52:05.809Z,70.13
2018-07-28T14:54:34.941Z,69.55
2018-07-28T14:57:04.320Z,68.55
2018-07-28T14:59:33.664Z,68.70
2018-07-28T15:02:02.987Z,69.00
2018-07-28T15:04:32.495Z,67.66
2018-07-28T15:07:02.393Z,67.28
2018-07-28T15:09:31.732Z,69.39
2018-07-28T15:12:01.106Z,68.93
2018-07-28T15:14:30.598Z,67.84
2018-07-28T15:16:59.904Z,68.03
2018-07-28T15:19:29.208Z,68.26
2018-07-28T15:21:58.587Z,68.32
2018-07-28T15:24:28.054Z,66.79
2018-07-28T15:26:57.402Z,68.81
2018-07-28T15:29:27.243Z,68.63
2018-07-28T15:31:56.687Z,67.64
2018-07-28T15:34:26.035Z,68.17
2018-07-28T15:36:55.409Z,68.56
2018-07-28T15:39:24.706Z,67.53
2018-07-28T15:41:54.038Z,68.73
2018-07-28T15:44:23.321Z,70.14
2018-07-28T15:46:52.630Z,70.48
2018-07-28T15:49:21.973Z,71.11
2018-07-28T15:51:51.973Z,71.34
2018-07-28T15:54:21.314Z,71.23
2018-07-28T15:56:50.694Z,70.15
2018-07-28T15:59:19.856Z,68.59
2018-07-28T16:01:49.237Z,68.48
2018-07-28T16:04:18.470Z,66.70
2018-07-28T16:06:47.806Z,66.02
2018-07-28T16:09:17.102Z,66.53
2018-07-28T16:11:46.449Z,66.66
2018-07-28T16:14:16.951Z,65.51
2018-07-28T16:16:46.272Z,63.07
2018-07-28T16:19:15.654Z,62.73
2018-07-28T16:21:45.035Z,63.43
2018-07-28T16:24:14.392Z,64.19
2018-07-28T16:26:43.711Z,62.28
2018-07-28T16:29:13.059Z,61.99
2018-07-28T16:31:42.331Z,63.25
2018-07-28T16:34:11.625Z,62.68
2018-07-28T16:36:41.163Z,61.89
2018-07-28T16:39:11.458Z,63.33
2018-07-28T16:41:40.758Z,62.07
2018-07-28T16:44:10.091Z,63.15
2018-07-28T16:46:39.517Z,63.17
2018-07-28T16:49:09.042Z,63.47
2018-07-28T16:51:38.428Z,62.66
2018-07-28T16:54:08.071Z,62.38
2018-07-28T16:56:37.446Z,63.09
2018-07-28T16:59:06.936Z,62.55
2018-07-28T17:01:36.647Z,63.67
2018-07-28T17:04:06.034Z,64.04
2018-07-28T17:06:35.603Z,62.98
2018-07-28T17:09:07.836Z,63.16
2018-07-28T17:11:37.210Z,62.75
2018-07-28T17:14:06.639Z,63.09
2018-07-28T17:16:36.031Z,63.44
2018-07-28T17:19:06.621Z,63.53
2018-07-28T17:21:35.987Z,63.02
2018-07-28T17:24:05.412Z,63.49
2018-07-28T17:26:34.937Z,63.25
2018-07-28T17:29:05.756Z,62.25
2018-07-28T17:31:35.128Z,62.91
2018-07-28T17:34:04.523Z,62.36
2018-07-28T17:36:33.842Z,63.43
2018-07-28T17:39:03.371Z,62.17
2018-07-28T17:41:32.773Z,62.28
2018-07-28T17:44:02.248Z,64.00
2018-07-28T17:46:31.534Z,64.10
2018-07-28T17:49:00.900Z,64.75
2018-07-28T17:51:30.698Z,64.44
2018-07-28T17:54:00.043Z,64.53
2018-07-28T17:56:29.331Z,64.98
2018-07-28T17:58:58.638Z,64.55
2018-07-28T18:01:27.921Z,65.05
2018-07-28T18:03:57.421Z,64.28
2018-07-28T18:06:26.727Z,65.02
2018-07-28T18:08:56.053Z,65.45
2018-07-28T18:11:25.483Z,64.42
2018-07-28T18:13:54.874Z,63.28
2018-07-28T18:16:24.209Z,63.61
2018-07-28T18:18:53.686Z,63.45
2018-07-28T18:21:23.471Z,62.49
2018-07-28T18:23:52.673Z,63.16
2018-07-28T18:26:22.251Z,63.52
2018-07-28T18:28:51.643Z,63.57
2018-07-28T18:31:20.988Z,64.68
2018-07-28T18:33:50.314Z,64.67
2018-07-28T18:36:19.726Z,65.33
2018-07-28T18:38:49.018Z,64.97
2018-07-28T18:41:18.357Z,65.63
2018-07-28T18:43:47.708Z,67.71
2018-07-28T18:46:17.070Z,67.17
2018-07-28T18:48:46.631Z,67.81
2018-07-28T18:51:15.948Z,68.49
2018-07-28T18:53:45.284Z,67.35
2018-07-28T18:56:14.618Z,67.69
2018-07-28T18:58:44.098Z,67.61
2018-07-28T19:01:13.601Z,69.05
2018-07-28T19:03:43.069Z,69.34
2018-07-28T19:06:12.413Z,69.08
2018-07-28T19:08:41.732Z,68.95
2018-07-28T19:11:11.175Z,68.62
2018-07-28T19:13:45.728Z,67.48
2018-07-28T19:16:15.052Z,67.94
2018-07-28T19:18:49.479Z,68.81
2018-07-28T19:21:18.891Z,69.21
2018-07-28T19:23:53.549Z,67.51
2018-07-28T19:26:23.159Z,67.99
2018-07-28T19:28:57.669Z,67.64
2018-07-28T19:31:27.043Z,67.18
2018-07-28T19:33:56.382Z,67.89
2018-07-28T19:36:31.149Z,69.39
2018-07-28T19:39:00.478Z,68.14
2018-07-28T19:41:32.766Z,68.32
2018-07-28T19:44:02.571Z,68.19
2018-07-28T19:46:32.020Z,68.30
2018-07-28T19:49:01.452Z,67.46
2018-07-28T19:51:30.870Z,67.40
2018-07-28T19:54:00.211Z,67.40
2018-07-28T19:56:29.594Z,67.58
2018-07-28T19:58:58.915Z,67.10
2018-07-28T20:01:28.269Z,67.63
2018-07-28T20:03:57.716Z,67.95
2018-07-28T20:06:27.004Z,68.37
2018-07-28T20:08:56.354Z,68.92
2018-07-28T20:11:25.727Z,68.55
2018-07-28T20:13:55.501Z,70.16
2018-07-28T20:16:24.833Z,72.32
2018-07-28T20:18:54.457Z,71.75
2018-07-28T20:21:23.806Z,71.52
2018-07-28T20:23:53.116Z,70.48
2018-07-28T20:26:22.757Z,71.05
2018-07-28T20:28:52.375Z,70.96
2018-07-28T20:31:21.733Z,70.36
2018-07-28T20:33:51.528Z,70.81
2018-07-28T20:36:20.885Z,71.38
2018-07-28T20:38:50.238Z,70.78
2018-07-28T20:41:19.704Z,69.89
2018-07-28T20:43:49.010Z,71.13
2018-07-28T20:46:18.362Z,71.26
2018-07-28T20:48:48.339Z,70.94
2018-07-28T20:51:17.661Z,71.45
2018-07-28T20:53:46.966Z,72.13
2018-07-28T20:56:16.287Z,71.67
2018-07-28T20:58:45.568Z,72.70
2018-07-28T21:01:14.876Z,71.56
2018-07-28T21:03:44.236Z,73.67
2018-07-28T21:06:14.572Z,72.10
2018-07-28T21:08:43.906Z,72.06
2018-07-28T21:11:13.534Z,70.09
2018-07-28T21:13:42.900Z,69.39
2018-07-28T21:16:12.235Z,71.51
2018-07-28T21:18:41.632Z,70.66
2018-07-28T21:21:10.947Z,70.71
2018-07-28T21:23:40.334Z,72.40
2018-07-28T21:26:09.666Z,72.43
2018-07-28T21:28:39.120Z,71.67
2018-07-28T21:31:08.468Z,72.18
2018-07-28T21:33:38.273Z,72.47
2018-07-28T21:36:07.551Z,72.93
2018-07-28T21:38:36.847Z,74.71
2018-07-28T21:41:06.474Z,74.25
2018-07-28T21:43:35.772Z,74.38
2018-07-28T21:46:05.170Z,74.12
2018-07-28T21:48:34.582Z,75.29
2018-07-28T21:51:03.894Z,75.44
2018-07-28T21:53:33.210Z,75.37
2018-07-28T21:56:02.964Z,75.14
2018-07-28T21:58:32.251Z,74.58
2018-07-28T22:01:08.064Z,73.21
2018-07-28T22:03:37.840Z,73.26
2018-07-28T22:06:07.111Z,73.11
2018-07-28T22:08:36.438Z,72.84
2018-07-28T22:11:05.806Z,72.60
2018-07-28T22:13:35.109Z,73.44
2018-07-28T22:16:04.765Z,74.11
2018-07-28T22:18:34.037Z,74.33
2018-07-28T22:21:03.359Z,75.17
2018-07-28T22:23:32.708Z,74.94
2018-07-28T22:26:02.091Z,74.81
2018-07-28T22:28:31.407Z,75.18
2018-07-28T22:31:00.778Z,74.67
2018-07-28T22:33:30.047Z,74.84
2018-07-28T22:35:59.311Z,74.40
2018-07-28T22:38:29.076Z,73.53
2018-07-28T22:40:58.512Z,73.60
2018-07-28T22:43:27.858Z,72.75
2018-07-28T22:45:57.731Z,74.18
2018-07-28T22:48:27.078Z,73.24
2018-07-28T22:50:56.371Z,72.84
2018-07-28T22:53:25.717Z,73.79
2018-07-28T22:55:55.013Z,73.90
2018-07-28T22:58:24.296Z,73.79
2018-07-28T23:00:53.807Z,72.04
2018-07-28T23:03:23.155Z,71.54
2018-07-28T23:05:52.439Z,72.13
2018-07-28T23:08:21.786Z,71.92
2018-07-28T23:10:51.104Z,72.47
2018-07-28T23:13:20.444Z,71.55
2018-07-28T23:15:49.782Z,70.84
2018-07-28T23:18:19.064Z,71.04
2018-07-28T23:20:48.349Z,71.09
2018-07-28T23:23:18.131Z,71.12
2018-07-28T23:25:47.469Z,69.80
2018-07-28T23:28:16.744Z,71.59
2018-07-28T23:30:46.060Z,71.59
2018-07-28T23:33:15.347Z,72.10
2018-07-28T23:35:44.703Z,72.92
2018-07-28T23:38:14.115Z,72.64
2018-07-28T23:40:43.426Z,72.87
2018-07-28T23:43:12.704Z,74.19
2018-07-28T23:45:42.436Z,73.88
2018-07-28T23:48:11.727Z,75.14
2018-07-28T23:50:41.061Z,74.97
2018-07-28T23:53:10.423Z,75.11
2018-07-28T23:55:39.729Z,75.28
2018-07-28T23:58:09.030Z,75.34
