createdAt,value
2023-04-29T00:01:22.714Z,32.67
2023-04-29T00:03:51.177Z,33.63
2023-04-29T00:06:21.517Z,32.20
2023-04-29T00:08:49.783Z,30.43
2023-04-29T00:11:18.041Z,31.17
2023-04-29T00:13:46.288Z,33.63
2023-04-29T00:16:14.941Z,31.10
2023-04-29T00:18:43.154Z,32.53
2023-04-29T00:21:11.542Z,31.33
2023-04-29T00:23:41.161Z,32.90
2023-04-29T00:26:09.401Z,31.93
2023-04-29T00:28:37.872Z,32.17
2023-04-29T00:31:06.580Z,33.37
2023-04-29T00:33:34.967Z,34.87
2023-04-29T00:36:03.495Z,32.57
2023-04-29T00:38:31.781Z,34.67
2023-04-29T00:41:01.573Z,34.77
2023-04-29T00:43:29.843Z,34.03
2023-04-29T00:45:58.088Z,32.87
2023-04-29T00:48:27.805Z,31.37
2023-04-29T00:50:56.384Z,30.17
2023-04-29T00:53:24.870Z,28.13
2023-04-29T00:55:53.507Z,30.53
2023-04-29T00:58:24.110Z,27.87
2023-04-29T01:00:55.223Z,28.17
2023-04-29T01:03:25.149Z,27.00
2023-04-29T01:06:02.203Z,24.43
2023-04-29T01:08:39.304Z,23.40
2023-04-29T01:11:10.991Z,20.70
2023-04-29T01:13:47.694Z,19.73
2023-04-29T01:16:22.951Z,20.53
2023-04-29T01:18:56.790Z,23.83
2023-04-29T01:21:32.069Z,24.00
2023-04-29T01:24:02.045Z,25.53
2023-04-29T01:26:35.582Z,24.63
2023-04-29T01:29:34.386Z,26.53
2023-04-29T01:32:09.081Z,22.93
2023-04-29T01:34:46.075Z,24.33
2023-04-29T01:37:19.727Z,23.27
2023-04-29T01:40:01.921Z,22.47
2023-04-29T01:42:40.340Z,22.60
2023-04-29T01:45:17.135Z,24.27
2023-04-29T01:47:46.666Z,22.67
2023-04-29T01:50:15.846Z,25.60
2023-04-29T01:52:44.387Z,22.50
2023-04-29T01:55:13.971Z,24.07
2023-04-29T01:57:50.366Z,24.30
2023-04-29T02:00:28.586Z,24.03
2023-04-29T02:02:57.090Z,24.60
2023-04-29T02:05:32.519Z,23.53
2023-04-29T02:08:02.816Z,23.53
2023-04-29T02:10:34.625Z,23.13
2023-04-29T02:13:13.636Z,23.33
2023-04-29T02:15:43.059Z,22.87
2023-04-29T02:18:11.862Z,23.20
2023-04-29T02:20:40.136Z,23.47
2023-04-29T02:23:08.510Z,21.90
2023-04-29T02:25:38.980Z,25.20
2023-04-29T02:28:07.279Z,24.93
2023-04-29T02:30:35.497Z,25.40
2023-04-29T02:33:04.758Z,25.40
2023-04-29T02:35:33.985Z,22.50
2023-04-29T02:38:02.372Z,24.73
2023-04-29T02:40:30.589Z,23.90
2023-04-29T02:43:02.320Z,24.10
2023-04-29T02:45:30.710Z,23.93
2023-04-29T02:47:59.185Z,24.07
2023-04-29T02:50:28.651Z,26.37
2023-04-29T02:52:57.709Z,25.47
2023-04-29T02:55:28.747Z,25.37
2023-04-29T02:58:03.903Z,26.63
2023-04-29T03:00:32.280Z,25.87
2023-04-29T03:03:00.628Z,27.50
2023-04-29T03:05:29.026Z,27.23
2023-04-29T03:07:57.372Z,27.67
2023-04-29T03:10:25.853Z,28.80
2023-04-29T03:12:54.142Z,26.83
2023-04-29T03:15:23.921Z,25.23
2023-04-29T03:17:52.961Z,25.17
2023-04-29T03:20:21.586Z,23.80
2023-04-29T03:22:49.836Z,26.43
2023-04-29T03:25:18.706Z,23.80
2023-04-29T03:27:47.307Z,23.20
2023-04-29T03:30:15.715Z,23.03
2023-04-29T03:32:51.366Z,23.23
2023-04-29T03:35:19.922Z,24.60
2023-04-29T03:38:06.484Z,22.60
2023-04-29T03:40:36.550Z,24.57
2023-04-29T03:43:05.037Z,24.20
2023-04-29T03:45:33.360Z,27.17
2023-04-29T03:48:03.664Z,24.87
2023-04-29T03:50:32.389Z,24.63
2023-04-29T03:53:00.614Z,25.20
2023-04-29T03:55:28.949Z,25.87
2023-04-29T03:57:57.209Z,25.00
2023-04-29T04:00:26.602Z,26.13
2023-04-29T04:02:57.353Z,25.30
2023-04-29T04:05:27.366Z,24.37
2023-04-29T04:08:01.294Z,22.53
2023-04-29T04:10:35.639Z,23.17
2023-04-29T04:13:08.715Z,23.37
2023-04-29T04:15:37.117Z,23.93
2023-04-29T04:18:05.457Z,24.43
2023-04-29T04:20:38.229Z,19.53
2023-04-29T04:23:06.588Z,21.43
2023-04-29T04:25:34.844Z,21.37
2023-04-29T04:28:22.581Z,21.23
2023-04-29T04:31:00.131Z,20.23
2023-04-29T04:33:28.730Z,19.50
2023-04-29T04:35:58.350Z,19.57
2023-04-29T04:38:27.849Z,19.33
2023-04-29T04:40:56.673Z,18.67
2023-04-29T04:43:36.926Z,18.67
2023-04-29T04:46:11.963Z,19.47
2023-04-29T04:48:48.715Z,20.03
2023-04-29T04:51:19.208Z,18.80
2023-04-29T04:53:47.611Z,19.70
2023-04-29T04:56:24.878Z,19.40
2023-04-29T04:58:53.500Z,18.67
2023-04-29T05:01:21.746Z,19.03
2023-04-29T05:03:50.231Z,18.10
2023-04-29T05:06:19.879Z,20.13
2023-04-29T05:08:49.280Z,19.60
2023-04-29T05:11:19.294Z,20.47
2023-04-29T05:14:00.105Z,17.73
2023-04-29T05:16:29.086Z,21.00
2023-04-29T05:18:57.485Z,17.83
2023-04-29T05:21:32.574Z,18.53
2023-04-29T05:24:01.914Z,20.00
2023-04-29T05:26:30.328Z,19.97
2023-04-29T05:29:01.727Z,19.20
2023-04-29T05:31:34.149Z,18.83
2023-04-29T05:34:05.558Z,19.57
2023-04-29T05:36:35.230Z,18.27
2023-04-29T05:39:04.127Z,18.53
2023-04-29T05:41:32.811Z,19.73
2023-04-29T05:44:01.264Z,20.50
2023-04-29T05:46:29.618Z,20.20
2023-04-29T05:48:57.864Z,18.33
2023-04-29T05:51:28.320Z,20.30
2023-04-29T05:53:59.524Z,19.70
2023-04-29T05:56:28.748Z,21.97
2023-04-29T05:58:57.967Z,19.60
2023-04-29T06:01:26.279Z,19.43
2023-04-29T06:03:54.838Z,20.20
2023-04-29T06:06:41.645Z,21.03
2023-04-29T06:09:28.002Z,20.17
2023-04-29T06:12:00.783Z,20.67
2023-04-29T06:14:29.023Z,20.83
2023-04-29T06:16:57.652Z,18.97
2023-04-29T06:19:26.588Z,21.23
2023-04-29T06:21:54.963Z,22.10
2023-04-29T06:24:24.694Z,22.07
2023-04-29T06:26:53.167Z,21.10
2023-04-29T06:29:21.487Z,21.63
2023-04-29T06:31:49.766Z,21.50
2023-04-29T06:34:19.569Z,22.03
2023-04-29T06:37:10.764Z,23.07
2023-04-29T06:39:58.893Z,22.57
2023-04-29T06:42:43.732Z,24.30
2023-04-29T06:45:35.025Z,22.83
2023-04-29T06:48:08.763Z,23.40
2023-04-29T06:50:56.525Z,22.23
2023-04-29T06:53:25.705Z,21.00
2023-04-29T06:55:55.386Z,19.30
2023-04-29T06:58:23.762Z,19.53
2023-04-29T07:00:52.996Z,19.80
2023-04-29T07:03:23.856Z,17.50
2023-04-29T07:05:52.277Z,17.60
2023-04-29T07:08:20.539Z,17.83
2023-04-29T07:10:56.942Z,17.07
2023-04-29T07:13:25.536Z,16.63
2023-04-29T07:15:54.075Z,16.40
2023-04-29T07:18:22.400Z,15.90
2023-04-29T07:20:52.930Z,15.87
2023-04-29T07:23:21.368Z,16.80
2023-04-29T07:25:49.630Z,17.13
2023-04-29T07:28:19.315Z,17.00
2023-04-29T07:30:47.565Z,18.60
2023-04-29T07:33:16.042Z,17.07
2023-04-29T07:35:44.651Z,17.47
2023-04-29T07:38:13.005Z,16.63
2023-04-29T07:40:43.324Z,16.57
2023-04-29T07:43:11.679Z,17.97
2023-04-29T07:45:41.985Z,15.63
2023-04-29T07:48:10.386Z,16.07
2023-04-29T07:50:38.780Z,16.57
2023-04-29T07:53:07.512Z,17.20
2023-04-29T07:55:35.801Z,16.67
2023-04-29T07:58:04.062Z,15.30
2023-04-29T08:00:32.673Z,15.40
2023-04-29T08:03:02.469Z,16.10
2023-04-29T08:05:31.929Z,17.17
2023-04-29T08:08:00.448Z,16.80
2023-04-29T08:10:29.219Z,17.53
2023-04-29T08:12:57.456Z,17.17
2023-04-29T08:15:26.045Z,17.40
2023-04-29T08:17:54.899Z,18.17
2023-04-29T08:20:24.591Z,16.27
2023-04-29T08:22:53.455Z,18.20
2023-04-29T08:25:21.669Z,18.57
2023-04-29T08:27:49.905Z,17.37
2023-04-29T08:30:18.354Z,17.27
2023-04-29T08:32:46.616Z,16.50
2023-04-29T08:35:15.257Z,16.00
2023-04-29T08:37:45.009Z,16.77
2023-04-29T08:40:14.839Z,16.13
2023-04-29T08:42:48.822Z,16.10
2023-04-29T08:45:21.754Z,15.03
2023-04-29T08:47:51.458Z,13.90
2023-04-29T08:50:20.049Z,14.03
2023-04-29T08:52:51.949Z,14.53
2023-04-29T08:55:20.186Z,14.63
2023-04-29T08:57:51.882Z,14.07
2023-04-29T09:00:20.686Z,14.00
2023-04-29T09:02:52.494Z,14.80
2023-04-29T09:05:21.899Z,14.10
2023-04-29T09:07:52.604Z,14.27
2023-04-29T09:10:21.293Z,13.73
2023-04-29T09:12:49.534Z,13.43
2023-04-29T09:15:17.751Z,14.30
2023-04-29T09:17:47.109Z,14.87
2023-04-29T09:20:29.018Z,14.70
2023-04-29T09:23:00.312Z,13.90
2023-04-29T09:25:28.851Z,13.77
2023-04-29T09:27:57.210Z,14.23
2023-04-29T09:30:26.944Z,15.20
2023-04-29T09:33:07.163Z,14.03
2023-04-29T09:35:36.183Z,14.17
2023-04-29T09:38:13.502Z,14.87
2023-04-29T09:40:57.338Z,13.97
2023-04-29T09:43:27.564Z,14.23
2023-04-29T09:45:56.110Z,14.27
2023-04-29T09:48:32.562Z,14.20
2023-04-29T09:51:02.844Z,14.13
2023-04-29T09:53:32.903Z,14.47
2023-04-29T09:56:02.482Z,13.87
2023-04-29T09:58:34.258Z,13.15
2023-04-29T10:01:04.117Z,13.07
2023-04-29T10:03:35.077Z,13.83
2023-04-29T10:06:05.174Z,14.98
2023-04-29T10:08:35.854Z,14.93
2023-04-29T10:11:06.057Z,14.50
2023-04-29T10:13:38.458Z,15.30
2023-04-29T10:16:25.538Z,13.30
2023-04-29T10:18:56.477Z,13.93
2023-04-29T10:21:29.396Z,14.02
2023-04-29T10:24:00.532Z,14.57
2023-04-29T10:26:29.933Z,14.55
2023-04-29T10:29:00.108Z,15.53
2023-04-29T10:31:28.945Z,13.93
2023-04-29T10:33:58.647Z,14.82
2023-04-29T10:36:28.649Z,14.07
2023-04-29T10:39:01.941Z,15.30
2023-04-29T10:41:34.852Z,14.85
2023-04-29T10:44:04.494Z,16.02
2023-04-29T10:46:32.951Z,14.00
2023-04-29T10:49:03.819Z,14.20
2023-04-29T10:51:33.923Z,14.03
2023-04-29T10:54:08.105Z,15.07
2023-04-29T10:56:41.041Z,14.52
2023-04-29T10:59:16.639Z,15.90
2023-04-29T11:01:47.664Z,15.35
2023-04-29T11:04:17.080Z,13.27
2023-04-29T11:06:53.091Z,14.35
2023-04-29T11:09:27.929Z,14.02
2023-04-29T11:12:03.229Z,12.82
2023-04-29T11:14:33.760Z,13.27
2023-04-29T11:17:04.358Z,13.02
2023-04-29T11:19:34.287Z,13.93
2023-04-29T11:22:11.910Z,13.32
2023-04-29T11:24:52.828Z,11.75
2023-04-29T11:27:25.557Z,10.90
2023-04-29T11:29:58.589Z,10.32
2023-04-29T11:32:28.755Z,12.23
2023-04-29T11:34:57.507Z,12.13
2023-04-29T11:37:28.225Z,11.90
2023-04-29T11:40:02.256Z,12.70
2023-04-29T11:42:30.702Z,10.85
2023-04-29T11:45:00.477Z,12.45
2023-04-29T11:47:30.522Z,12.43
2023-04-29T11:50:06.507Z,11.63
2023-04-29T11:52:37.081Z,11.95
2023-04-29T11:55:07.503Z,11.27
2023-04-29T11:57:35.881Z,11.50
2023-04-29T12:00:05.735Z,11.47
2023-04-29T12:02:37.029Z,10.23
2023-04-29T12:05:08.645Z,11.32
2023-04-29T12:07:37.501Z,10.07
2023-04-29T12:10:10.255Z,10.40
2023-04-29T12:12:40.753Z,10.02
2023-04-29T12:15:10.834Z,9.32
2023-04-29T12:17:39.856Z,9.80
2023-04-29T12:20:09.415Z,9.63
2023-04-29T12:22:40.310Z,10.15
2023-04-29T12:25:11.389Z,9.38
2023-04-29T12:27:42.640Z,10.38
2023-04-29T12:30:12.104Z,10.52
2023-04-29T12:32:40.427Z,11.05
2023-04-29T12:35:16.650Z,9.65
2023-04-29T12:37:44.970Z,12.32
2023-04-29T12:40:17.249Z,13.45
2023-04-29T12:42:46.633Z,12.23
2023-04-29T12:45:28.536Z,11.68
2023-04-29T12:47:58.318Z,12.05
2023-04-29T12:50:34.447Z,11.57
2023-04-29T12:53:03.885Z,13.23
2023-04-29T12:55:35.554Z,11.65
2023-04-29T12:58:04.157Z,11.82
2023-04-29T13:00:32.575Z,11.30
2023-04-29T13:03:01.487Z,12.57
2023-04-29T13:05:30.028Z,11.85
2023-04-29T13:07:58.479Z,10.68
2023-04-29T13:10:28.359Z,11.05
2023-04-29T13:12:58.027Z,10.70
2023-04-29T13:15:26.772Z,10.70
2023-04-29T13:17:58.469Z,9.95
2023-04-29T13:20:26.962Z,12.07
2023-04-29T13:22:55.298Z,10.63
2023-04-29T13:25:23.520Z,10.32
2023-04-29T13:27:51.867Z,11.20
2023-04-29T13:30:24.561Z,11.73
2023-04-29T13:32:55.459Z,12.82
2023-04-29T13:35:27.060Z,12.73
2023-04-29T13:37:55.323Z,12.52
2023-04-29T13:40:27.885Z,13.23
2023-04-29T13:43:04.967Z,12.38
2023-04-29T13:45:39.767Z,13.25
2023-04-29T13:48:26.253Z,12.60
2023-04-29T13:56:53.320Z,11.70
2023-04-29T13:59:36.244Z,12.65
2023-04-29T14:04:12.599Z,12.80
2023-04-29T14:06:40.896Z,13.13
2023-04-29T14:09:09.133Z,13.13
2023-04-29T14:11:37.440Z,13.80
2023-04-29T14:14:05.811Z,13.68
2023-04-29T14:16:34.606Z,12.43
2023-04-29T14:19:05.022Z,13.48
2023-04-29T14:21:33.882Z,11.75
2023-04-29T14:24:03.691Z,13.55
2023-04-29T14:26:32.349Z,13.98
2023-04-29T14:29:01.211Z,11.70
2023-04-29T14:31:31.033Z,11.85
2023-04-29T14:34:00.024Z,11.98
2023-04-29T14:36:29.881Z,12.00
2023-04-29T14:38:58.166Z,12.10
2023-04-29T14:41:26.513Z,11.35
2023-04-29T14:43:54.879Z,12.90
2023-04-29T14:46:23.443Z,11.65
2023-04-29T14:48:51.924Z,11.80
2023-04-29T14:51:20.515Z,12.80
2023-04-29T14:53:50.232Z,12.32
2023-04-29T14:56:18.660Z,13.13
2023-04-29T14:58:46.916Z,12.95
2023-04-29T15:01:15.236Z,13.50
2023-04-29T15:03:45.068Z,13.77
2023-04-29T15:06:14.041Z,12.50
2023-04-29T15:08:42.328Z,12.82
2023-04-29T15:11:11.940Z,12.05
2023-04-29T15:13:40.269Z,11.35
2023-04-29T15:16:09.037Z,13.07
2023-04-29T15:18:37.275Z,13.45
2023-04-29T15:21:05.787Z,12.90
2023-04-29T15:23:34.168Z,13.50
2023-04-29T15:26:02.403Z,14.30
2023-04-29T15:28:32.117Z,14.98
2023-04-29T15:31:03.196Z,13.07
2023-04-29T15:33:31.571Z,13.35
2023-04-29T15:35:59.859Z,14.02
2023-04-29T15:38:29.583Z,13.82
2023-04-29T15:41:01.022Z,15.13
2023-04-29T15:46:00.303Z,13.48
2023-04-29T15:48:28.629Z,14.27
2023-04-29T15:50:57.050Z,14.55
2023-04-29T15:53:25.273Z,13.45
2023-04-29T15:55:53.557Z,14.95
2023-04-29T15:58:21.863Z,14.02
2023-04-29T16:00:53.062Z,16.45
2023-04-29T16:03:23.011Z,15.73
2023-04-29T16:05:51.465Z,15.85
2023-04-29T16:08:19.754Z,17.13
2023-04-29T16:10:49.670Z,16.60
2023-04-29T16:13:17.989Z,16.27
2023-04-29T16:15:46.342Z,15.55
2023-04-29T16:18:14.931Z,15.60
2023-04-29T16:20:44.992Z,15.00
2023-04-29T16:23:13.242Z,16.88
2023-04-29T16:25:43.060Z,15.05
2023-04-29T16:28:11.349Z,14.77
2023-04-29T16:30:39.612Z,13.93
2023-04-29T16:33:07.832Z,14.10
2023-04-29T16:35:37.242Z,14.75
2023-04-29T16:38:06.858Z,13.05
2023-04-29T16:40:35.073Z,13.45
2023-04-29T16:43:03.362Z,14.43
2023-04-29T16:45:31.754Z,14.35
2023-04-29T16:48:00.964Z,14.45
2023-04-29T16:50:29.363Z,13.27
2023-04-29T16:52:57.644Z,13.80
2023-04-29T16:55:27.289Z,13.55
2023-04-29T16:57:55.581Z,13.27
2023-04-29T17:00:23.984Z,12.63
2023-04-29T17:02:53.024Z,12.38
2023-04-29T17:05:21.737Z,13.57
2023-04-29T17:07:50.299Z,12.57
2023-04-29T17:10:18.736Z,12.00
2023-04-29T17:12:48.415Z,12.20
2023-04-29T17:15:16.779Z,11.98
2023-04-29T17:17:46.684Z,11.68
2023-04-29T17:20:15.190Z,11.68
2023-04-29T17:22:43.472Z,11.82
2023-04-29T17:25:14.852Z,11.43
2023-04-29T17:27:44.462Z,12.10
2023-04-29T17:30:14.899Z,11.30
2023-04-29T17:32:44.503Z,11.55
2023-04-29T17:35:12.874Z,12.00
2023-04-29T17:37:41.272Z,11.17
2023-04-29T17:40:10.629Z,11.63
2023-04-29T17:42:38.932Z,12.53
2023-04-29T17:45:08.518Z,12.50
2023-04-29T17:47:38.193Z,12.97
2023-04-29T17:50:07.545Z,12.70
2023-04-29T17:52:35.974Z,13.00
2023-04-29T17:55:04.258Z,12.43
2023-04-29T17:57:32.769Z,13.20
2023-04-29T18:00:01.514Z,13.70
2023-04-29T18:02:29.760Z,12.97
2023-04-29T18:04:59.372Z,13.63
2023-04-29T18:07:27.680Z,13.67
2023-04-29T18:09:56.110Z,13.63
2023-04-29T18:12:24.965Z,12.30
2023-04-29T18:14:53.452Z,12.17
2023-04-29T18:17:21.691Z,13.43
2023-04-29T18:19:50.593Z,12.80
2023-04-29T18:22:20.259Z,13.20
2023-04-29T18:24:49.367Z,12.47
2023-04-29T18:27:17.650Z,13.47
2023-04-29T18:29:46.369Z,12.23
2023-04-29T18:32:14.646Z,12.07
2023-04-29T18:34:42.963Z,11.60
2023-04-29T18:37:11.221Z,12.90
2023-04-29T18:39:40.932Z,13.00
2023-04-29T18:42:09.647Z,12.17
2023-04-29T18:44:39.000Z,11.33
2023-04-29T18:47:07.296Z,11.73
2023-04-29T18:49:38.018Z,11.67
2023-04-29T18:52:06.650Z,10.57
2023-04-29T18:54:35.254Z,11.13
2023-04-29T18:57:05.112Z,9.43
2023-04-29T18:59:35.961Z,10.30
2023-04-29T19:02:06.133Z,10.13
2023-04-29T19:04:35.521Z,10.63
2023-04-29T19:07:05.897Z,10.70
2023-04-29T19:09:34.205Z,10.67
2023-04-29T19:12:04.935Z,10.07
2023-04-29T19:14:34.182Z,10.60
2023-04-29T19:17:02.828Z,9.80
2023-04-29T19:19:31.330Z,10.80
2023-04-29T19:21:59.720Z,10.00
2023-04-29T19:24:27.999Z,9.60
2023-04-29T19:26:56.211Z,10.60
2023-04-29T19:29:25.855Z,10.87
2023-04-29T19:31:54.200Z,9.47
2023-04-29T19:34:22.561Z,10.73
2023-04-29T19:36:51.282Z,10.50
2023-04-29T19:39:19.533Z,9.90
2023-04-29T19:41:47.808Z,10.60
2023-04-29T19:44:16.097Z,10.53
2023-04-29T19:46:45.809Z,11.93
2023-04-29T19:49:14.673Z,10.97
2023-04-29T19:51:42.965Z,11.83
2023-04-29T19:54:11.227Z,12.13
2023-04-29T19:56:39.552Z,12.30
2023-04-29T19:59:07.838Z,12.77
2023-04-29T20:01:36.165Z,12.10
2023-04-29T20:04:05.836Z,12.93
2023-04-29T20:06:35.164Z,11.87
2023-04-29T20:09:03.562Z,12.33
2023-04-29T20:11:32.029Z,12.60
2023-04-29T20:14:00.311Z,12.33
2023-04-29T20:16:29.999Z,12.67
2023-04-29T20:18:58.484Z,13.10
2023-04-29T20:21:28.630Z,12.20
2023-04-29T20:23:57.127Z,11.73
2023-04-29T20:26:25.418Z,12.73
2023-04-29T20:28:54.012Z,12.10
2023-04-29T20:31:22.302Z,11.97
2023-04-29T20:33:50.860Z,12.50
2023-04-29T20:36:19.455Z,13.20
2023-04-29T20:38:49.202Z,13.10
2023-04-29T20:41:17.527Z,13.13
2023-04-29T20:43:45.774Z,12.20
2023-04-29T20:46:14.051Z,12.50
2023-04-29T20:48:42.383Z,13.90
2023-04-29T20:51:12.310Z,13.33
2023-04-29T20:53:40.759Z,13.37
2023-04-29T20:56:11.143Z,12.97
2023-04-29T20:58:39.525Z,13.43
2023-04-29T21:01:08.086Z,13.93
2023-04-29T21:03:36.731Z,12.57
2023-04-29T21:06:05.309Z,13.17
2023-04-29T21:08:33.548Z,13.47
2023-04-29T21:11:01.898Z,13.73
2023-04-29T21:13:31.573Z,13.27
2023-04-29T21:15:59.880Z,14.30
2023-04-29T21:18:28.193Z,14.47
2023-04-29T21:20:56.668Z,13.03
2023-04-29T21:23:24.910Z,13.80
2023-04-29T21:25:53.206Z,13.00
2023-04-29T21:28:21.482Z,13.97
2023-04-29T21:30:51.119Z,15.20
2023-04-29T21:33:19.333Z,14.53
2023-04-29T21:35:51.257Z,14.60
2023-04-29T21:38:19.706Z,15.10
2023-04-29T21:40:48.791Z,15.00
2023-04-29T21:43:18.036Z,15.67
2023-04-29T21:45:46.774Z,14.13
2023-04-29T21:48:18.162Z,14.73
2023-04-29T21:50:46.524Z,15.67
2023-04-29T21:53:16.560Z,14.87
2023-04-29T21:55:45.100Z,14.53
2023-04-29T21:58:13.361Z,15.33
2023-04-29T22:00:47.973Z,15.07
2023-04-29T22:03:17.966Z,15.70
2023-04-29T22:05:46.283Z,15.30
2023-04-29T22:08:14.834Z,15.90
2023-04-29T22:10:43.710Z,15.73
2023-04-29T22:13:12.775Z,15.13
2023-04-29T22:15:41.162Z,15.27
2023-04-29T22:18:09.481Z,14.53
2023-04-29T22:20:39.578Z,15.10
2023-04-29T22:23:07.972Z,15.03
2023-04-29T22:25:36.251Z,15.90
2023-04-29T22:28:04.720Z,15.33
2023-04-29T22:30:33.051Z,14.00
2023-04-29T22:33:01.746Z,14.80
2023-04-29T22:35:30.148Z,14.93
2023-04-29T22:37:59.839Z,14.53
2023-04-29T22:40:28.401Z,13.00
2023-04-29T22:42:56.675Z,14.37
2023-04-29T22:45:25.008Z,13.80
2023-04-29T22:47:53.327Z,14.37
2023-04-29T22:50:21.617Z,13.70
2023-04-29T22:52:50.194Z,13.57
2023-04-29T22:55:19.796Z,13.90
2023-04-29T22:57:51.888Z,13.63
2023-04-29T23:00:20.274Z,13.33
2023-04-29T23:02:48.606Z,13.70
2023-04-29T23:05:18.109Z,14.33
2023-04-29T23:07:46.374Z,14.03
2023-04-29T23:10:14.602Z,13.50
2023-04-29T23:12:44.501Z,13.60
2023-04-29T23:15:12.876Z,13.27
2023-04-29T23:17:41.323Z,14.27
2023-04-29T23:20:10.467Z,12.90
2023-04-29T23:22:38.674Z,12.53
2023-04-29T23:25:07.734Z,12.47
2023-04-29T23:27:35.946Z,13.03
2023-04-29T23:30:06.538Z,12.27
2023-04-29T23:32:34.901Z,12.17
2023-04-29T23:35:03.166Z,10.67
2023-04-29T23:37:31.539Z,11.70
2023-04-29T23:39:59.814Z,12.00
2023-04-29T23:42:28.024Z,12.27
2023-04-29T23:44:56.368Z,10.67
2023-04-29T23:47:26.098Z,10.43
2023-04-29T23:49:54.603Z,10.47
2023-04-29T23:52:23.269Z,9.73
2023-04-29T23:54:51.712Z,8.73
2023-04-29T23:57:19.989Z,9.37
2023-04-29T23:59:48.200Z,8.67
