createdAt,value
2023-05-19T00:16:30.273Z,8.94
2023-05-19T00:31:33.483Z,8.83
2023-05-19T00:46:37.261Z,8.79
2023-05-19T01:01:40.159Z,8.54
2023-05-19T01:17:15.204Z,8.30
2023-05-19T01:32:22.557Z,8.19
2023-05-19T01:47:25.852Z,8.07
2023-05-19T02:02:37.569Z,8.02
2023-05-19T02:17:57.529Z,7.99
2023-05-19T02:33:14.532Z,7.89
2023-05-19T02:48:31.648Z,7.78
2023-05-19T03:03:34.707Z,7.77
2023-05-19T03:18:38.384Z,7.76
2023-05-19T03:33:41.265Z,7.77
2023-05-19T03:48:44.738Z,7.81
2023-05-19T04:03:47.579Z,8.04
2023-05-19T04:19:05.753Z,8.39
2023-05-19T04:34:09.493Z,9.13
2023-05-19T04:49:26.554Z,9.88
2023-05-19T05:04:29.348Z,10.33
2023-05-19T05:19:32.893Z,10.58
2023-05-19T05:34:50.856Z,10.79
2023-05-19T05:49:53.787Z,11.04
2023-05-19T06:04:56.697Z,11.15
2023-05-19T06:19:59.921Z,11.21
2023-05-19T06:35:03.101Z,11.28
2023-05-19T06:50:06.472Z,11.41
2023-05-19T07:05:10.070Z,11.56
2023-05-19T07:20:13.624Z,11.85
2023-05-19T07:35:16.520Z,12.19
2023-05-19T07:50:33.832Z,12.41
2023-05-19T08:05:36.870Z,12.46
2023-05-19T08:20:39.978Z,12.62
2023-05-19T08:36:00.288Z,13.12
2023-05-19T08:51:30.738Z,13.77
2023-05-19T09:06:33.400Z,14.32
2023-05-19T09:22:03.282Z,14.64
2023-05-19T09:37:06.154Z,14.86
2023-05-19T09:52:10.011Z,15.02
2023-05-19T10:07:15.315Z,15.17
2023-05-19T10:22:18.727Z,15.11
2023-05-19T10:37:52.926Z,14.91
2023-05-19T10:52:56.190Z,14.72
2023-05-19T11:08:07.496Z,14.89
2023-05-19T11:23:26.658Z,14.94
2023-05-19T11:38:29.612Z,14.80
2023-05-19T11:53:35.538Z,14.93
2023-05-19T12:08:38.679Z,15.28
2023-05-19T12:23:56.333Z,15.55
2023-05-19T12:38:59.090Z,15.25
2023-05-19T12:54:04.840Z,14.96
2023-05-19T13:09:22.301Z,14.65
2023-05-19T13:24:25.334Z,14.33
2023-05-19T13:39:28.241Z,14.32
2023-05-19T13:54:30.866Z,14.21
2023-05-19T14:09:33.772Z,14.03
2023-05-19T14:24:36.951Z,13.98
2023-05-19T14:39:54.857Z,13.74
2023-05-19T14:54:58.206Z,13.56
2023-05-19T15:10:01.584Z,13.52
2023-05-19T15:25:06.041Z,13.45
2023-05-19T15:40:10.467Z,13.46
2023-05-19T15:55:39.513Z,13.41
2023-05-19T16:10:42.580Z,13.30
2023-05-19T16:25:47.075Z,13.26
2023-05-19T16:40:50.372Z,13.15
2023-05-19T16:55:53.838Z,13.05
2023-05-19T17:10:59.125Z,12.97
2023-05-19T17:26:03.149Z,12.84
2023-05-19T17:56:45.228Z,12.67
2023-05-19T18:11:48.152Z,12.60
2023-05-19T18:27:06.142Z,12.52
2023-05-19T18:42:09.140Z,12.50
2023-05-19T18:57:13.332Z,12.45
2023-05-19T20:02:01.808Z,12.25
2023-05-19T20:17:06.844Z,12.21
2023-05-19T20:32:10.883Z,12.16
2023-05-19T20:47:15.015Z,12.12
2023-05-19T21:02:20.345Z,12.09
2023-05-19T21:17:24.064Z,12.07
2023-05-19T21:32:29.364Z,12.05
2023-05-19T21:47:32.080Z,12.02
2023-05-19T22:02:40.282Z,12.02
2023-05-19T22:17:43.626Z,12.02
2023-05-19T22:32:46.713Z,11.97
2023-05-19T22:47:50.266Z,11.90
2023-05-19T23:37:55.301Z,11.75
2023-05-19T23:52:58.155Z,11.71
