createdAt,value
2023-12-16T00:02:39.618Z,0.50
2023-12-16T00:05:26.614Z,0.40
2023-12-16T00:08:13.793Z,0.30
2023-12-16T00:11:01.836Z,0.30
2023-12-16T00:13:49.193Z,0.20
2023-12-16T00:16:35.949Z,0.20
2023-12-16T00:19:22.997Z,0.20
2023-12-16T00:22:10.149Z,0.30
2023-12-16T00:24:56.775Z,0.20
2023-12-16T00:27:44.873Z,0.30
2023-12-16T00:30:32.001Z,0.30
2023-12-16T00:33:18.894Z,0.30
2023-12-16T00:36:06.100Z,0.40
2023-12-16T00:38:53.082Z,0.40
2023-12-16T00:41:39.785Z,0.50
2023-12-16T00:44:28.110Z,0.40
2023-12-16T00:47:14.995Z,0.50
2023-12-16T00:50:01.910Z,0.50
2023-12-16T00:52:48.386Z,0.50
2023-12-16T00:55:35.008Z,0.60
2023-12-16T00:58:21.663Z,0.60
2023-12-16T01:01:10.668Z,0.60
2023-12-16T01:03:58.281Z,0.70
2023-12-16T01:06:45.115Z,0.70
2023-12-16T01:09:31.684Z,0.60
2023-12-16T01:12:18.784Z,0.70
2023-12-16T01:15:06.017Z,0.70
2023-12-16T01:17:54.436Z,0.70
2023-12-16T01:20:41.462Z,0.80
2023-12-16T01:23:28.348Z,0.70
2023-12-16T01:26:14.881Z,0.60
2023-12-16T01:29:01.791Z,0.50
2023-12-16T01:31:49.272Z,0.60
2023-12-16T01:34:37.736Z,0.60
2023-12-16T01:37:24.604Z,0.50
2023-12-16T01:40:12.910Z,0.50
2023-12-16T01:42:59.833Z,0.50
2023-12-16T01:45:46.718Z,0.50
2023-12-16T01:48:35.671Z,0.50
2023-12-16T01:51:24.230Z,0.60
2023-12-16T01:54:11.603Z,0.60
2023-12-16T01:56:59.648Z,0.60
2023-12-16T01:59:46.546Z,0.60
2023-12-16T02:02:34.509Z,0.60
2023-12-16T02:05:22.139Z,0.70
2023-12-16T02:08:10.227Z,0.70
2023-12-16T02:10:56.980Z,0.70
2023-12-16T02:13:43.727Z,0.70
2023-12-16T02:16:30.311Z,0.70
2023-12-16T02:19:25.600Z,0.70
2023-12-16T02:22:12.590Z,0.80
2023-12-16T02:25:02.889Z,0.80
2023-12-16T02:27:49.734Z,0.80
2023-12-16T02:30:36.553Z,0.70
2023-12-16T02:33:23.430Z,0.70
2023-12-16T02:36:10.798Z,0.60
2023-12-16T02:38:57.833Z,0.60
2023-12-16T02:41:45.837Z,0.60
2023-12-16T02:44:32.955Z,0.50
2023-12-16T02:47:20.021Z,0.40
2023-12-16T02:50:08.763Z,0.30
2023-12-16T02:52:55.482Z,0.30
2023-12-16T02:55:42.055Z,0.20
2023-12-16T02:58:30.044Z,0.10
2023-12-16T03:01:17.436Z,0.10
2023-12-16T03:04:04.645Z,0.10
2023-12-16T03:06:52.201Z,0.10
2023-12-16T03:09:39.056Z,0.10
2023-12-16T03:12:26.184Z,0.10
2023-12-16T03:15:14.495Z,0.20
2023-12-16T03:18:01.188Z,0.20
2023-12-16T03:20:47.761Z,0.30
2023-12-16T03:23:34.392Z,0.20
2023-12-16T03:26:21.214Z,0.30
2023-12-16T03:29:08.206Z,0.40
2023-12-16T03:31:56.528Z,0.40
2023-12-16T03:34:43.558Z,0.50
2023-12-16T03:37:30.166Z,0.60
2023-12-16T03:40:17.445Z,0.60
2023-12-16T03:43:04.926Z,0.60
2023-12-16T03:45:51.722Z,0.60
2023-12-16T03:48:40.041Z,0.70
2023-12-16T03:51:26.823Z,0.70
2023-12-16T03:54:13.415Z,0.80
2023-12-16T03:57:00.378Z,0.60
2023-12-16T03:59:47.721Z,0.60
2023-12-16T04:02:34.741Z,0.60
2023-12-16T04:05:22.812Z,0.60
2023-12-16T04:08:09.656Z,0.60
2023-12-16T04:10:56.470Z,0.60
2023-12-16T04:13:43.354Z,0.70
2023-12-16T04:16:30.462Z,0.70
2023-12-16T04:19:17.641Z,0.70
2023-12-16T04:22:06.203Z,0.70
2023-12-16T04:24:58.813Z,0.80
2023-12-16T04:27:45.821Z,0.70
2023-12-16T04:30:33.172Z,0.70
2023-12-16T04:33:20.488Z,0.80
2023-12-16T04:36:08.129Z,0.70
2023-12-16T04:38:56.010Z,0.70
2023-12-16T04:41:42.928Z,0.70
2023-12-16T04:44:29.597Z,0.80
2023-12-16T04:47:16.275Z,0.80
2023-12-16T04:50:04.019Z,0.80
2023-12-16T04:52:50.746Z,0.80
2023-12-16T04:55:39.087Z,0.80
2023-12-16T04:58:26.878Z,0.80
2023-12-16T05:01:13.928Z,0.80
2023-12-16T05:04:00.907Z,0.80
2023-12-16T05:06:48.135Z,0.80
2023-12-16T05:09:34.952Z,0.70
2023-12-16T05:12:35.095Z,0.70
2023-12-16T05:15:23.150Z,0.80
2023-12-16T05:18:10.512Z,0.90
2023-12-16T05:20:57.407Z,1.00
2023-12-16T05:23:44.015Z,1.10
2023-12-16T05:26:30.609Z,1.10
2023-12-16T05:29:19.155Z,1.10
2023-12-16T05:32:06.524Z,1.00
2023-12-16T05:34:53.337Z,1.00
2023-12-16T05:37:40.521Z,1.00
2023-12-16T05:40:27.332Z,1.00
2023-12-16T05:43:13.866Z,1.10
2023-12-16T05:46:01.990Z,1.00
2023-12-16T05:48:49.085Z,1.00
2023-12-16T05:51:41.426Z,0.90
2023-12-16T05:54:28.577Z,1.00
2023-12-16T05:57:15.208Z,0.90
2023-12-16T06:00:01.975Z,1.00
2023-12-16T06:02:50.105Z,1.00
2023-12-16T06:05:36.966Z,1.10
2023-12-16T06:08:23.740Z,1.10
2023-12-16T06:11:13.285Z,1.20
2023-12-16T06:14:00.529Z,1.20
2023-12-16T06:16:47.407Z,1.20
2023-12-16T06:19:35.633Z,1.10
2023-12-16T06:22:22.745Z,1.20
2023-12-16T06:25:10.141Z,1.10
2023-12-16T06:27:56.626Z,1.10
2023-12-16T06:30:44.093Z,0.90
2023-12-16T06:33:30.717Z,0.90
2023-12-16T06:36:18.872Z,1.00
2023-12-16T06:39:06.575Z,1.00
2023-12-16T06:41:53.350Z,1.00
2023-12-16T06:44:40.489Z,1.00
2023-12-16T06:47:27.196Z,0.90
2023-12-16T06:50:13.795Z,1.00
2023-12-16T06:53:01.745Z,0.90
2023-12-16T06:55:49.954Z,0.90
2023-12-16T06:58:39.261Z,0.90
2023-12-16T07:01:26.540Z,0.90
2023-12-16T07:04:13.814Z,0.90
2023-12-16T07:07:00.610Z,0.80
2023-12-16T07:09:48.565Z,0.70
2023-12-16T07:12:35.267Z,0.70
2023-12-16T07:15:22.061Z,0.60
2023-12-16T07:18:09.008Z,0.50
2023-12-16T07:20:55.787Z,0.40
2023-12-16T07:23:42.665Z,0.40
2023-12-16T07:26:31.050Z,0.40
2023-12-16T07:29:17.896Z,0.50
2023-12-16T07:32:06.232Z,0.40
2023-12-16T07:34:53.458Z,0.50
2023-12-16T07:37:40.473Z,0.50
2023-12-16T07:40:27.375Z,0.50
2023-12-16T07:43:15.527Z,0.50
2023-12-16T07:46:03.242Z,0.50
2023-12-16T07:48:50.179Z,0.50
2023-12-16T07:51:37.375Z,0.50
2023-12-16T07:54:24.616Z,0.60
2023-12-16T07:57:11.255Z,0.40
2023-12-16T07:59:59.190Z,0.40
2023-12-16T08:02:45.857Z,0.50
2023-12-16T08:05:32.996Z,0.50
2023-12-16T08:08:19.810Z,0.60
2023-12-16T08:11:07.048Z,0.50
2023-12-16T08:13:54.641Z,0.60
2023-12-16T08:16:42.676Z,0.70
2023-12-16T08:19:29.335Z,0.60
2023-12-16T08:22:16.418Z,0.60
2023-12-16T08:25:03.451Z,0.70
2023-12-16T08:27:50.019Z,0.80
2023-12-16T08:30:36.804Z,0.80
2023-12-16T08:33:25.077Z,0.80
2023-12-16T08:36:11.759Z,0.90
2023-12-16T08:38:58.518Z,0.90
2023-12-16T08:41:45.222Z,0.90
2023-12-16T08:44:32.200Z,0.90
2023-12-16T08:47:23.795Z,1.00
2023-12-16T08:50:19.327Z,1.00
2023-12-16T08:53:14.103Z,1.10
2023-12-16T08:56:00.700Z,1.10
2023-12-16T08:58:47.431Z,1.20
2023-12-16T09:01:34.632Z,1.20
2023-12-16T09:04:21.846Z,1.30
2023-12-16T09:07:10.296Z,1.40
2023-12-16T09:09:57.181Z,1.40
2023-12-16T09:12:43.767Z,1.40
2023-12-16T09:15:30.484Z,1.30
2023-12-16T09:18:17.267Z,1.20
2023-12-16T09:21:04.001Z,1.30
2023-12-16T09:23:52.124Z,1.40
2023-12-16T09:26:39.196Z,1.40
2023-12-16T09:29:28.332Z,1.50
2023-12-16T09:32:15.658Z,1.50
2023-12-16T09:35:03.714Z,1.50
2023-12-16T09:37:51.358Z,1.60
2023-12-16T09:40:42.035Z,1.60
2023-12-16T09:43:34.600Z,1.60
2023-12-16T09:46:23.034Z,1.70
2023-12-16T09:49:09.753Z,1.70
2023-12-16T09:51:57.229Z,1.50
2023-12-16T09:54:44.357Z,1.60
2023-12-16T09:57:36.318Z,1.70
2023-12-16T10:00:23.726Z,1.60
2023-12-16T10:03:10.645Z,1.60
2023-12-16T10:05:57.673Z,1.60
2023-12-16T10:08:44.920Z,1.50
2023-12-16T10:11:32.412Z,1.60
2023-12-16T10:14:20.442Z,1.70
2023-12-16T10:17:07.279Z,1.90
2023-12-16T10:19:53.971Z,1.80
2023-12-16T10:22:41.381Z,1.80
2023-12-16T10:25:28.354Z,1.90
2023-12-16T10:28:15.034Z,2.00
2023-12-16T10:31:03.429Z,1.80
2023-12-16T10:33:50.681Z,1.60
2023-12-16T10:36:37.669Z,1.70
2023-12-16T10:39:24.327Z,1.70
2023-12-16T10:42:10.856Z,1.60
2023-12-16T10:44:57.752Z,1.60
2023-12-16T10:47:52.133Z,1.80
2023-12-16T10:50:45.122Z,2.10
2023-12-16T10:53:40.165Z,2.20
2023-12-16T10:56:31.418Z,2.40
2023-12-16T10:59:25.130Z,2.50
2023-12-16T11:02:27.434Z,2.50
2023-12-16T11:05:21.348Z,2.40
2023-12-16T11:08:09.309Z,2.20
2023-12-16T11:10:57.810Z,2.40
2023-12-16T11:13:45.255Z,2.40
2023-12-16T11:16:43.516Z,2.30
2023-12-16T11:19:36.073Z,2.40
2023-12-16T11:22:26.354Z,2.20
2023-12-16T11:25:18.934Z,2.30
2023-12-16T11:28:07.325Z,2.30
2023-12-16T11:30:56.100Z,2.40
2023-12-16T11:33:47.043Z,2.60
2023-12-16T11:36:51.109Z,2.80
2023-12-16T11:39:41.502Z,2.60
2023-12-16T11:42:52.717Z,2.90
2023-12-16T11:45:41.180Z,2.90
2023-12-16T11:48:28.016Z,2.70
2023-12-16T11:51:14.548Z,2.90
2023-12-16T11:54:02.668Z,2.70
2023-12-16T11:56:51.475Z,2.90
2023-12-16T11:59:38.217Z,3.00
2023-12-16T12:02:24.799Z,3.00
2023-12-16T12:05:12.894Z,2.90
2023-12-16T12:07:59.601Z,2.80
2023-12-16T12:10:46.575Z,2.80
2023-12-16T12:13:35.921Z,2.60
2023-12-16T12:16:23.130Z,2.90
2023-12-16T12:19:10.067Z,2.90
2023-12-16T12:21:57.273Z,2.90
2023-12-16T12:24:44.523Z,3.00
2023-12-16T12:27:31.572Z,3.10
2023-12-16T12:30:20.659Z,3.20
2023-12-16T12:33:08.500Z,3.60
2023-12-16T12:35:55.705Z,3.80
2023-12-16T12:38:46.699Z,3.80
2023-12-16T12:41:33.786Z,3.50
2023-12-16T12:44:20.256Z,3.40
2023-12-16T12:47:08.158Z,3.50
2023-12-16T12:49:55.312Z,3.40
2023-12-16T12:53:17.776Z,3.70
2023-12-16T12:55:50.921Z,3.90
2023-12-16T12:58:37.772Z,3.60
2023-12-16T13:01:24.381Z,3.60
2023-12-16T13:04:13.618Z,3.50
2023-12-16T13:07:00.315Z,3.20
2023-12-16T13:09:46.891Z,3.20
2023-12-16T13:12:33.647Z,3.30
2023-12-16T13:15:20.255Z,3.40
2023-12-16T13:18:07.004Z,3.30
2023-12-16T13:20:55.836Z,3.50
2023-12-16T13:23:43.831Z,3.30
2023-12-16T13:26:30.756Z,3.30
2023-12-16T13:29:18.042Z,3.40
2023-12-16T13:32:05.976Z,3.40
2023-12-16T13:34:52.568Z,3.60
2023-12-16T13:37:40.877Z,3.70
2023-12-16T13:40:27.859Z,3.80
2023-12-16T13:43:14.887Z,3.90
2023-12-16T13:46:02.104Z,3.90
2023-12-16T13:48:48.971Z,3.90
2023-12-16T13:51:35.915Z,3.80
2023-12-16T13:54:24.225Z,3.90
2023-12-16T13:57:10.968Z,3.90
2023-12-16T13:59:59.592Z,3.90
2023-12-16T14:02:47.094Z,3.90
2023-12-16T14:05:34.077Z,3.90
2023-12-16T14:08:21.123Z,4.00
2023-12-16T14:11:09.505Z,4.00
2023-12-16T14:13:56.331Z,4.00
2023-12-16T14:16:43.268Z,4.00
2023-12-16T14:19:29.985Z,4.00
2023-12-16T14:22:16.490Z,3.90
2023-12-16T14:25:05.448Z,3.70
2023-12-16T14:27:53.410Z,3.60
2023-12-16T14:30:40.282Z,3.60
2023-12-16T14:33:27.423Z,3.50
2023-12-16T14:36:14.322Z,3.50
2023-12-16T14:39:07.766Z,3.40
2023-12-16T14:41:54.572Z,3.40
2023-12-16T14:44:42.893Z,3.30
2023-12-16T14:47:29.655Z,3.40
2023-12-16T14:50:16.300Z,3.20
2023-12-16T14:53:03.541Z,3.10
2023-12-16T14:55:50.671Z,3.10
2023-12-16T14:58:38.706Z,3.10
2023-12-16T15:01:27.161Z,3.10
2023-12-16T15:04:13.709Z,3.00
2023-12-16T15:07:01.814Z,2.90
2023-12-16T15:09:49.737Z,2.90
2023-12-16T15:12:37.014Z,2.80
2023-12-16T15:15:25.331Z,2.70
2023-12-16T15:18:14.160Z,2.50
2023-12-16T15:21:01.363Z,2.50
2023-12-16T15:23:49.129Z,2.40
2023-12-16T15:26:36.188Z,2.30
2023-12-16T15:29:23.161Z,2.10
2023-12-16T15:32:13.666Z,2.00
2023-12-16T15:35:02.313Z,1.90
2023-12-16T15:37:49.313Z,1.90
2023-12-16T15:40:35.841Z,1.80
2023-12-16T15:43:22.510Z,1.80
2023-12-16T15:46:09.197Z,1.60
2023-12-16T15:48:55.898Z,1.50
2023-12-16T15:51:44.608Z,1.40
2023-12-16T15:54:31.398Z,1.30
2023-12-16T15:57:18.437Z,1.20
2023-12-16T16:00:09.115Z,1.20
2023-12-16T16:02:57.402Z,1.10
2023-12-16T16:05:44.492Z,1.00
2023-12-16T16:08:32.706Z,1.00
2023-12-16T16:11:19.585Z,0.90
2023-12-16T16:14:06.379Z,0.80
2023-12-16T16:16:53.561Z,0.90
2023-12-16T16:19:40.770Z,0.70
2023-12-16T16:22:28.675Z,0.60
2023-12-16T16:25:17.050Z,0.60
2023-12-16T16:28:05.609Z,0.50
2023-12-16T16:30:53.566Z,0.40
2023-12-16T16:33:40.531Z,0.30
2023-12-16T16:36:27.765Z,0.30
2023-12-16T16:39:14.479Z,0.30
2023-12-16T16:42:04.459Z,0.20
2023-12-16T16:44:51.398Z,0.20
2023-12-16T16:47:38.638Z,0.10
2023-12-16T16:50:25.682Z,0.10
2023-12-16T16:53:12.668Z,0.20
2023-12-16T16:55:59.543Z,0.10
2023-12-16T16:58:47.415Z,0.10
2023-12-16T17:01:34.118Z,0.00
2023-12-16T17:04:21.047Z,0.00
2023-12-16T17:07:07.853Z,0.00
2023-12-16T17:09:54.504Z,-0.10
2023-12-16T17:12:41.917Z,-0.10
2023-12-16T17:15:30.696Z,-0.10
2023-12-16T17:18:18.058Z,-0.10
2023-12-16T17:21:04.975Z,-0.10
2023-12-16T17:23:52.022Z,-0.10
2023-12-16T17:26:41.385Z,-0.10
2023-12-16T17:29:28.449Z,-0.20
2023-12-16T17:32:16.706Z,-0.20
2023-12-16T17:35:03.529Z,-0.20
2023-12-16T17:37:51.561Z,-0.20
2023-12-16T17:40:38.243Z,-0.20
2023-12-16T17:43:25.383Z,-0.30
2023-12-16T17:46:12.181Z,-0.30
2023-12-16T17:49:00.560Z,-0.40
2023-12-16T17:51:47.532Z,-0.30
2023-12-16T17:54:34.469Z,-0.40
2023-12-16T17:57:21.022Z,-0.40
2023-12-16T18:00:10.736Z,-0.40
2023-12-16T18:02:57.863Z,-0.40
2023-12-16T18:05:46.109Z,-0.40
2023-12-16T18:08:33.231Z,-0.40
2023-12-16T18:11:20.519Z,-0.50
2023-12-16T18:14:07.221Z,-0.50
2023-12-16T18:16:53.783Z,-0.50
2023-12-16T18:19:40.533Z,-0.50
2023-12-16T18:22:29.161Z,-0.60
2023-12-16T18:25:16.144Z,-0.60
2023-12-16T18:28:03.216Z,-0.60
2023-12-16T18:30:50.170Z,-0.70
2023-12-16T18:33:36.999Z,-0.70
2023-12-16T18:36:23.996Z,-0.80
2023-12-16T18:39:13.430Z,-0.70
2023-12-16T18:42:00.062Z,-0.70
2023-12-16T18:44:46.801Z,-0.60
2023-12-16T18:47:33.685Z,-0.60
2023-12-16T18:50:20.492Z,-0.50
2023-12-16T18:53:07.216Z,-0.50
2023-12-16T18:55:56.703Z,-0.30
2023-12-16T18:58:43.739Z,-0.30
2023-12-16T19:01:32.277Z,-0.20
2023-12-16T19:04:19.228Z,-0.20
2023-12-16T19:07:06.181Z,-0.10
2023-12-16T19:09:52.965Z,0.00
2023-12-16T19:12:41.479Z,0.00
2023-12-16T19:15:31.844Z,0.00
2023-12-16T19:18:18.465Z,0.10
2023-12-16T19:21:06.185Z,0.10
2023-12-16T19:23:53.219Z,0.10
2023-12-16T19:26:39.813Z,0.10
2023-12-16T19:29:28.012Z,0.10
2023-12-16T19:32:14.760Z,0.00
2023-12-16T19:35:01.325Z,-0.10
2023-12-16T19:37:48.041Z,-0.20
2023-12-16T19:40:35.445Z,-0.30
2023-12-16T19:43:22.483Z,-0.30
2023-12-16T19:46:11.947Z,-0.40
2023-12-16T19:49:01.100Z,-0.40
2023-12-16T19:51:49.481Z,-0.50
2023-12-16T19:54:41.002Z,-0.50
2023-12-16T19:57:27.826Z,-0.60
2023-12-16T20:00:16.487Z,-0.60
2023-12-16T20:03:05.190Z,-0.60
2023-12-16T20:05:54.772Z,-0.60
2023-12-16T20:08:41.693Z,-0.60
2023-12-16T20:11:28.384Z,-0.70
2023-12-16T20:14:15.098Z,-0.70
2023-12-16T20:17:01.882Z,-0.70
2023-12-16T20:19:50.614Z,-0.80
2023-12-16T20:22:37.857Z,-0.80
2023-12-16T20:25:24.402Z,-0.80
2023-12-16T20:28:11.218Z,-0.90
2023-12-16T20:30:57.833Z,-0.90
2023-12-16T20:33:44.453Z,-0.80
2023-12-16T20:36:34.350Z,-0.90
2023-12-16T20:39:39.096Z,-0.80
2023-12-16T20:42:25.782Z,-0.80
2023-12-16T20:45:12.878Z,-0.80
2023-12-16T20:48:00.262Z,-0.90
2023-12-16T20:50:47.550Z,-0.90
2023-12-16T20:53:35.492Z,-0.90
2023-12-16T20:56:22.608Z,-0.80
2023-12-16T20:59:09.507Z,-0.80
2023-12-16T21:01:56.930Z,-0.80
2023-12-16T21:04:43.669Z,-0.80
2023-12-16T21:07:30.344Z,-0.80
2023-12-16T21:10:18.441Z,-0.90
2023-12-16T21:13:09.435Z,-0.90
2023-12-16T21:15:56.347Z,-1.00
2023-12-16T21:18:43.366Z,-1.00
2023-12-16T21:21:30.489Z,-0.90
2023-12-16T21:24:17.191Z,-0.90
2023-12-16T21:27:05.271Z,-0.90
2023-12-16T21:29:51.880Z,-0.90
2023-12-16T21:32:38.705Z,-0.90
2023-12-16T21:35:25.722Z,-0.90
2023-12-16T21:38:14.049Z,-0.80
2023-12-16T21:41:00.528Z,-0.90
2023-12-16T21:43:49.041Z,-0.80
2023-12-16T21:46:35.746Z,-0.80
2023-12-16T21:49:22.590Z,-0.80
2023-12-16T21:52:09.462Z,-0.80
2023-12-16T21:54:56.203Z,-0.80
2023-12-16T21:57:43.062Z,-0.90
2023-12-16T22:00:31.407Z,-0.90
2023-12-16T22:03:18.443Z,-1.00
2023-12-16T22:06:05.795Z,-1.00
2023-12-16T22:08:55.920Z,-1.10
2023-12-16T22:11:44.553Z,-0.90
2023-12-16T22:14:31.218Z,-0.90
2023-12-16T22:17:19.356Z,-1.00
2023-12-16T22:20:06.990Z,-1.00
2023-12-16T22:22:53.760Z,-0.90
2023-12-16T22:25:40.869Z,-0.90
2023-12-16T22:28:27.500Z,-0.90
2023-12-16T22:31:14.824Z,-0.80
2023-12-16T22:34:03.376Z,-1.00
2023-12-16T22:36:50.351Z,-1.00
2023-12-16T22:39:37.296Z,-1.00
2023-12-16T22:42:24.253Z,-1.00
2023-12-16T22:45:11.654Z,-0.90
2023-12-16T22:47:58.670Z,-0.90
2023-12-16T22:50:47.177Z,-0.90
2023-12-16T22:53:33.961Z,-0.90
2023-12-16T22:56:21.068Z,-0.90
2023-12-16T22:59:08.283Z,-0.90
2023-12-16T23:01:55.289Z,-0.90
2023-12-16T23:04:42.151Z,-1.00
2023-12-16T23:07:31.123Z,-1.00
2023-12-16T23:10:25.136Z,-1.00
2023-12-16T23:13:13.216Z,-1.10
2023-12-16T23:16:00.252Z,-1.20
2023-12-16T23:18:47.049Z,-1.10
2023-12-16T23:21:33.931Z,-1.10
2023-12-16T23:24:22.206Z,-1.10
2023-12-16T23:27:09.493Z,-1.10
2023-12-16T23:29:56.342Z,-1.10
2023-12-16T23:32:43.131Z,-1.20
2023-12-16T23:35:30.126Z,-1.20
2023-12-16T23:38:16.723Z,-1.30
2023-12-16T23:41:04.787Z,-1.30
2023-12-16T23:43:51.375Z,-1.20
2023-12-16T23:46:38.115Z,-1.30
2023-12-16T23:49:25.047Z,-1.30
2023-12-16T23:52:12.183Z,-1.30
2023-12-16T23:54:58.945Z,-1.30
2023-12-16T23:57:46.902Z,-1.20
