createdAt,value
2022-10-18T00:05:09.329Z,101358.75
2022-10-18T00:11:12.109Z,101477.78
2022-10-18T00:17:14.092Z,101430.91
2022-10-18T00:23:15.927Z,101533.22
2022-10-18T00:29:18.133Z,101425.16
2022-10-18T00:35:30.027Z,101376.63
2022-10-18T00:41:38.692Z,101351.16
2022-10-18T00:47:41.935Z,101496.22
2022-10-18T00:53:44.001Z,101492.91
2022-10-18T00:59:47.046Z,101427.97
2022-10-18T01:05:49.293Z,101456.75
2022-10-18T01:12:18.045Z,101516.13
2022-10-18T01:18:47.914Z,101402.19
2022-10-18T01:25:17.925Z,101510.78
2022-10-18T01:31:48.234Z,101424.78
2022-10-18T01:37:52.509Z,101483.53
2022-10-18T01:44:02.074Z,101411.50
2022-10-18T01:50:07.158Z,101303.81
2022-10-18T01:56:46.483Z,101336.72
2022-10-18T02:03:02.613Z,101479.44
2022-10-18T02:09:19.539Z,101468.38
2022-10-18T02:15:27.422Z,101443.63
2022-10-18T02:21:30.539Z,101463.13
2022-10-18T02:27:32.717Z,101291.72
2022-10-18T02:34:12.420Z,101388.19
2022-10-18T02:40:20.457Z,101337.38
2022-10-18T02:46:23.231Z,101301.75
2022-10-18T02:52:25.177Z,101411.13
2022-10-18T02:58:26.990Z,101462.22
2022-10-18T03:10:30.822Z,101284.91
2022-10-18T03:16:34.444Z,101409.81
2022-10-18T03:22:36.310Z,101411.56
2022-10-18T03:28:38.214Z,101344.44
2022-10-18T03:34:40.366Z,101336.97
2022-10-18T03:40:42.472Z,101361.09
2022-10-18T03:46:47.280Z,101434.88
2022-10-18T03:52:49.185Z,101400.03
2022-10-18T03:58:51.287Z,101344.47
2022-10-18T04:04:53.482Z,101284.91
2022-10-18T04:11:09.560Z,101237.28
2022-10-18T04:36:25.403Z,101214.41
2022-10-18T04:49:02.139Z,101390.88
2022-10-18T05:20:27.636Z,101312.06
2022-10-18T05:26:42.397Z,101296.53
2022-10-18T06:36:45.839Z,101244.00
2022-10-18T06:49:19.298Z,101256.88
2022-10-18T06:55:39.086Z,101276.34
2022-10-18T07:14:58.338Z,101158.84
2022-10-18T10:20:38.685Z,101097.69
2022-10-18T10:46:58.998Z,100944.97
2022-10-18T10:53:24.815Z,100993.03
2022-10-18T11:26:59.256Z,100965.19
2022-10-18T11:46:26.509Z,100936.63
2022-10-18T11:53:07.898Z,100919.56
2022-10-18T12:05:59.027Z,100786.88
2022-10-18T12:12:37.901Z,100761.41
2022-10-18T12:18:58.193Z,100822.50
2022-10-18T12:25:13.958Z,100862.66
2022-10-18T12:31:57.966Z,100854.63
2022-10-18T12:38:19.588Z,100846.44
2022-10-18T12:44:44.918Z,100846.56
2022-10-18T12:50:59.918Z,100833.00
2022-10-18T13:03:27.336Z,100814.75
2022-10-18T13:09:42.994Z,100777.97
2022-10-18T13:16:12.588Z,100739.47
2022-10-18T13:22:55.732Z,100800.28
2022-10-18T13:29:25.036Z,100797.25
2022-10-18T13:48:48.030Z,100686.16
2022-10-18T14:15:31.948Z,100640.66
2022-10-18T14:21:45.193Z,100648.28
2022-10-18T14:28:31.364Z,100596.00
2022-10-18T14:34:48.045Z,100677.72
2022-10-18T14:47:46.594Z,100553.75
2022-10-18T14:54:06.774Z,100543.94
2022-10-18T15:00:18.975Z,100557.06
2022-10-18T15:06:24.817Z,100554.81
2022-10-18T15:13:08.799Z,100550.78
2022-10-18T20:03:33.278Z,100379.47
2022-10-18T20:29:52.906Z,100285.25
2022-10-18T22:43:55.538Z,100255.94
2022-10-18T22:49:59.167Z,100239.16
2022-10-18T23:08:36.562Z,100157.97
