createdAt,value
2022-08-17T00:02:22.409Z,9.20
2022-08-17T00:05:31.359Z,8.80
2022-08-17T00:08:37.229Z,8.90
2022-08-17T00:11:42.035Z,9.27
2022-08-17T00:14:43.659Z,8.55
2022-08-17T00:17:47.581Z,9.15
2022-08-17T00:20:49.203Z,8.93
2022-08-17T00:23:50.992Z,9.35
2022-08-17T00:26:52.599Z,8.52
2022-08-17T00:29:54.164Z,8.65
2022-08-17T00:33:23.256Z,9.05
2022-08-17T00:36:18.354Z,9.00
2022-08-17T00:39:19.971Z,9.48
2022-08-17T00:42:21.575Z,9.13
2022-08-17T00:45:23.256Z,9.80
2022-08-17T00:48:30.070Z,9.02
2022-08-17T00:51:43.611Z,9.60
2022-08-17T00:54:48.317Z,10.38
2022-08-17T00:57:55.502Z,9.77
2022-08-17T01:01:02.046Z,10.43
2022-08-17T01:04:05.014Z,9.02
2022-08-17T01:07:07.318Z,10.45
2022-08-17T01:10:58.195Z,10.05
2022-08-17T01:13:41.686Z,9.45
2022-08-17T01:16:43.554Z,10.25
2022-08-17T01:19:45.272Z,10.70
2022-08-17T01:22:46.895Z,11.05
2022-08-17T01:25:54.807Z,10.30
2022-08-17T01:28:59.285Z,11.82
2022-08-17T01:32:05.582Z,11.02
2022-08-17T01:35:16.340Z,12.10
2022-08-17T01:38:18.329Z,10.93
2022-08-17T01:41:29.264Z,11.57
2022-08-17T01:44:31.276Z,10.00
2022-08-17T01:47:33.060Z,10.32
2022-08-17T01:50:41.441Z,10.77
2022-08-17T01:53:48.162Z,9.88
2022-08-17T01:56:51.674Z,9.50
2022-08-17T01:59:53.268Z,10.68
2022-08-17T02:02:55.257Z,9.25
2022-08-17T02:05:57.500Z,9.43
2022-08-17T02:09:03.187Z,9.73
2022-08-17T02:12:37.656Z,10.60
2022-08-17T02:15:29.132Z,9.98
2022-08-17T02:18:30.871Z,10.55
2022-08-17T02:21:32.670Z,10.80
2022-08-17T02:25:00.159Z,10.90
2022-08-17T02:27:58.835Z,10.70
2022-08-17T02:31:06.215Z,11.52
2022-08-17T02:34:08.179Z,11.63
2022-08-17T02:37:09.816Z,10.73
2022-08-17T02:40:11.621Z,10.95
2022-08-17T02:43:14.641Z,9.43
2022-08-17T02:46:16.327Z,9.80
2022-08-17T02:49:17.908Z,9.82
2022-08-17T02:52:19.581Z,8.63
2022-08-17T02:55:42.744Z,7.88
2022-08-17T02:58:44.339Z,8.77
2022-08-17T03:01:45.992Z,8.68
2022-08-17T03:04:47.667Z,8.10
2022-08-17T03:07:49.301Z,7.68
2022-08-17T03:10:51.095Z,7.68
2022-08-17T03:13:52.736Z,8.10
2022-08-17T03:16:54.311Z,8.27
2022-08-17T03:19:55.880Z,8.10
2022-08-17T03:23:02.755Z,7.63
2022-08-17T03:26:04.695Z,8.20
2022-08-17T03:29:18.805Z,7.78
2022-08-17T03:32:20.610Z,8.23
2022-08-17T03:35:25.240Z,7.43
2022-08-17T03:38:27.137Z,6.97
2022-08-17T03:41:28.988Z,7.28
2022-08-17T03:44:30.582Z,7.53
2022-08-17T03:47:50.953Z,7.15
2022-08-17T03:54:35.089Z,7.43
2022-08-17T03:57:36.998Z,7.50
2022-08-17T04:00:40.430Z,7.22
2022-08-17T04:03:42.063Z,7.25
2022-08-17T04:06:43.829Z,7.32
2022-08-17T04:09:45.400Z,6.93
2022-08-17T04:12:51.249Z,7.15
2022-08-17T04:15:53.813Z,7.10
2022-08-17T04:18:55.491Z,6.55
2022-08-17T04:22:00.154Z,6.40
2022-08-17T04:25:14.589Z,7.10
2022-08-17T04:28:18.424Z,6.57
2022-08-17T04:31:20.216Z,6.25
2022-08-17T04:34:21.775Z,6.47
2022-08-17T04:37:23.783Z,6.10
2022-08-17T04:40:46.062Z,6.50
2022-08-17T04:43:49.489Z,6.43
2022-08-17T04:46:51.044Z,6.70
2022-08-17T04:49:53.454Z,6.45
2022-08-17T04:52:55.600Z,7.25
2022-08-17T04:55:58.935Z,6.90
2022-08-17T04:59:08.763Z,6.35
2022-08-17T05:02:13.673Z,6.05
2022-08-17T05:05:23.684Z,6.35
2022-08-17T05:08:25.596Z,6.68
2022-08-17T05:11:28.683Z,5.78
2022-08-17T05:14:32.418Z,6.70
2022-08-17T05:17:35.229Z,5.70
2022-08-17T05:20:39.291Z,5.88
2022-08-17T05:23:42.032Z,6.20
2022-08-17T05:26:44.743Z,6.45
2022-08-17T05:29:46.733Z,5.63
2022-08-17T05:32:58.810Z,5.60
2022-08-17T05:36:01.602Z,6.00
2022-08-17T05:39:03.692Z,6.07
2022-08-17T05:42:06.113Z,5.43
2022-08-17T05:45:08.687Z,5.72
2022-08-17T05:48:10.271Z,5.40
2022-08-17T05:51:39.525Z,5.80
2022-08-17T05:55:09.387Z,6.03
2022-08-17T05:58:45.668Z,5.90
2022-08-17T06:02:18.120Z,5.82
2022-08-17T06:06:10.466Z,5.65
2022-08-17T06:09:32.998Z,5.82
2022-08-17T06:13:02.719Z,5.70
2022-08-17T06:16:25.803Z,5.10
2022-08-17T06:19:48.019Z,5.57
2022-08-17T06:22:53.511Z,5.15
2022-08-17T06:26:03.721Z,5.03
2022-08-17T06:29:23.581Z,5.15
2022-08-17T06:32:25.528Z,5.40
2022-08-17T06:35:37.585Z,5.40
2022-08-17T06:39:02.978Z,5.25
2022-08-17T06:43:00.819Z,4.90
2022-08-17T06:45:58.912Z,5.72
2022-08-17T06:49:17.941Z,5.75
2022-08-17T06:52:42.137Z,5.47
2022-08-17T06:56:00.901Z,5.35
2022-08-17T06:59:04.497Z,4.80
2022-08-17T07:02:09.709Z,4.93
2022-08-17T07:05:15.389Z,5.18
2022-08-17T07:08:49.775Z,5.10
2022-08-17T07:12:01.783Z,5.38
2022-08-17T07:15:14.656Z,4.93
2022-08-17T07:18:16.345Z,5.40
2022-08-17T07:21:26.483Z,5.10
2022-08-17T07:24:37.156Z,5.50
2022-08-17T07:27:40.388Z,4.85
2022-08-17T07:30:51.009Z,5.88
2022-08-17T07:34:14.505Z,5.78
2022-08-17T07:37:19.225Z,5.95
2022-08-17T07:40:28.796Z,6.68
2022-08-17T07:43:52.646Z,6.68
2022-08-17T07:47:13.151Z,7.05
2022-08-17T07:50:29.182Z,7.25
2022-08-17T07:53:31.840Z,7.53
2022-08-17T07:56:41.093Z,7.90
2022-08-17T07:59:59.288Z,8.35
2022-08-17T08:06:26.299Z,8.55
2022-08-17T08:09:32.606Z,8.82
2022-08-17T08:12:43.433Z,9.90
2022-08-17T08:15:54.255Z,10.13
2022-08-17T08:19:01.559Z,9.70
2022-08-17T08:22:13.252Z,10.27
2022-08-17T08:25:26.159Z,10.63
2022-08-17T08:28:43.372Z,11.20
2022-08-17T08:32:06.684Z,10.73
2022-08-17T08:35:26.526Z,11.23
2022-08-17T08:38:42.969Z,10.40
2022-08-17T08:41:52.161Z,10.07
2022-08-17T08:44:59.738Z,10.73
2022-08-17T08:48:57.808Z,10.05
2022-08-17T08:51:56.819Z,10.00
2022-08-17T08:55:15.282Z,10.35
2022-08-17T08:58:31.616Z,10.30
2022-08-17T09:02:23.833Z,11.45
2022-08-17T09:05:43.768Z,11.32
2022-08-17T09:08:48.413Z,11.73
2022-08-17T09:12:01.924Z,12.25
2022-08-17T09:15:21.958Z,12.38
2022-08-17T09:19:01.185Z,12.52
2022-08-17T09:22:03.274Z,12.98
2022-08-17T09:25:15.167Z,13.75
2022-08-17T09:28:25.719Z,13.80
2022-08-17T09:31:35.583Z,14.30
2022-08-17T09:34:54.848Z,13.75
2022-08-17T09:38:21.624Z,13.43
2022-08-17T09:41:48.872Z,12.80
2022-08-17T09:45:22.608Z,14.30
2022-08-17T09:48:43.512Z,14.23
2022-08-17T09:51:55.761Z,13.02
2022-08-17T09:55:00.093Z,14.68
2022-08-17T09:58:56.292Z,12.73
2022-08-17T10:02:19.661Z,14.65
2022-08-17T10:05:29.000Z,14.60
2022-08-17T10:09:03.969Z,14.90
2022-08-17T10:12:17.780Z,14.52
2022-08-17T10:15:56.743Z,14.60
2022-08-17T10:19:35.111Z,16.35
2022-08-17T10:23:36.433Z,16.80
2022-08-17T10:26:56.187Z,17.00
2022-08-17T10:30:04.485Z,16.65
2022-08-17T10:33:15.315Z,18.50
2022-08-17T10:36:48.890Z,18.52
2022-08-17T10:40:14.618Z,18.80
2022-08-17T10:43:38.355Z,20.42
2022-08-17T10:47:01.344Z,20.63
2022-08-17T10:50:42.534Z,22.35
2022-08-17T10:53:58.447Z,22.73
2022-08-17T10:57:00.083Z,24.45
2022-08-17T11:00:18.924Z,23.33
2022-08-17T11:03:24.000Z,23.35
2022-08-17T11:06:45.837Z,21.67
2022-08-17T11:10:06.806Z,22.20
2022-08-17T11:13:31.190Z,22.95
2022-08-17T11:17:01.963Z,23.27
2022-08-17T11:20:42.585Z,22.15
2022-08-17T11:24:12.564Z,24.50
2022-08-17T11:27:30.844Z,22.92
2022-08-17T11:30:57.589Z,23.80
2022-08-17T11:34:19.043Z,25.63
2022-08-17T11:37:49.627Z,24.67
2022-08-17T11:41:27.347Z,24.60
2022-08-17T11:44:56.937Z,30.50
2022-08-17T11:48:50.400Z,27.10
2022-08-17T11:52:01.127Z,30.75
2022-08-17T11:55:31.776Z,32.33
2022-08-17T11:58:29.169Z,33.08
2022-08-17T12:01:49.298Z,33.83
2022-08-17T12:05:16.901Z,29.92
2022-08-17T12:08:21.419Z,34.17
2022-08-17T12:12:01.708Z,32.25
2022-08-17T12:15:09.966Z,34.90
2022-08-17T12:18:24.557Z,34.80
2022-08-17T12:21:26.119Z,38.38
2022-08-17T12:24:41.659Z,35.40
2022-08-17T12:28:05.571Z,37.20
2022-08-17T12:31:20.329Z,36.42
2022-08-17T12:34:27.949Z,36.25
2022-08-17T12:37:45.043Z,34.38
2022-08-17T12:40:55.449Z,36.08
2022-08-17T12:44:13.636Z,40.85
2022-08-17T12:47:22.330Z,43.05
2022-08-17T12:50:29.457Z,40.43
2022-08-17T12:53:35.063Z,42.03
2022-08-17T12:56:36.754Z,37.85
2022-08-17T12:59:42.049Z,40.92
2022-08-17T13:02:48.227Z,42.00
2022-08-17T13:05:52.614Z,39.90
2022-08-17T13:08:54.622Z,44.78
2022-08-17T13:11:59.521Z,42.67
2022-08-17T13:15:01.780Z,43.17
2022-08-17T13:18:42.329Z,41.05
2022-08-17T13:21:49.691Z,42.42
2022-08-17T13:24:57.907Z,42.63
2022-08-17T13:27:59.638Z,43.50
2022-08-17T13:31:51.956Z,42.33
2022-08-17T13:35:12.306Z,39.60
2022-08-17T13:38:45.412Z,42.33
2022-08-17T13:41:48.627Z,43.72
2022-08-17T13:44:50.240Z,46.15
2022-08-17T13:48:16.932Z,47.50
2022-08-17T13:51:35.474Z,51.00
2022-08-17T13:54:39.110Z,47.80
2022-08-17T13:57:46.427Z,46.25
2022-08-17T14:00:48.303Z,44.28
2022-08-17T14:03:51.422Z,47.08
2022-08-17T14:07:02.183Z,44.45
2022-08-17T14:10:17.319Z,44.03
2022-08-17T14:13:18.908Z,47.15
2022-08-17T14:16:22.357Z,44.03
2022-08-17T14:19:25.403Z,43.85
2022-08-17T14:22:33.779Z,44.65
2022-08-17T14:25:35.625Z,49.55
2022-08-17T14:28:38.645Z,46.15
2022-08-17T14:31:56.909Z,42.25
2022-08-17T14:35:00.625Z,40.80
2022-08-17T14:38:02.233Z,42.50
2022-08-17T14:41:04.654Z,37.25
2022-08-17T14:44:06.757Z,43.88
2022-08-17T14:47:14.796Z,43.17
2022-08-17T14:50:21.229Z,42.10
2022-08-17T14:53:24.073Z,44.65
2022-08-17T14:56:25.991Z,47.67
2022-08-17T14:59:27.619Z,46.45
2022-08-17T15:02:30.832Z,45.72
2022-08-17T15:05:36.465Z,46.67
2022-08-17T15:08:38.090Z,46.85
2022-08-17T15:11:40.281Z,43.92
2022-08-17T15:14:41.896Z,45.67
2022-08-17T15:17:45.984Z,45.70
2022-08-17T15:20:50.178Z,40.42
2022-08-17T15:23:51.813Z,43.78
2022-08-17T15:26:53.409Z,44.15
2022-08-17T15:29:54.999Z,41.22
2022-08-17T15:32:58.546Z,39.30
2022-08-17T15:36:04.398Z,40.90
2022-08-17T15:39:06.022Z,38.45
2022-08-17T15:42:09.259Z,39.40
2022-08-17T15:45:13.824Z,36.65
2022-08-17T15:48:15.511Z,37.70
2022-08-17T15:51:31.111Z,41.58
2022-08-17T15:54:34.693Z,40.13
2022-08-17T15:57:38.043Z,37.15
2022-08-17T16:00:49.382Z,39.65
2022-08-17T16:04:04.336Z,34.85
2022-08-17T16:07:08.911Z,35.00
2022-08-17T16:10:16.651Z,34.85
2022-08-17T16:13:20.524Z,42.33
2022-08-17T16:16:23.494Z,38.67
2022-08-17T16:19:25.223Z,36.83
2022-08-17T16:22:33.409Z,38.22
2022-08-17T16:25:52.227Z,39.65
2022-08-17T16:28:58.005Z,37.88
2022-08-17T16:32:08.789Z,35.70
2022-08-17T16:35:12.032Z,34.83
2022-08-17T16:38:13.605Z,31.20
2022-08-17T16:41:35.720Z,26.80
2022-08-17T16:44:37.347Z,34.10
2022-08-17T16:47:39.463Z,31.80
2022-08-17T16:50:41.696Z,37.58
2022-08-17T16:54:04.711Z,34.17
2022-08-17T16:57:06.463Z,31.20
2022-08-17T17:00:12.529Z,40.13
2022-08-17T17:03:24.648Z,41.25
2022-08-17T17:06:47.823Z,40.90
2022-08-17T17:09:52.362Z,45.63
2022-08-17T17:13:03.703Z,42.53
2022-08-17T17:16:17.402Z,42.90
2022-08-17T17:19:34.861Z,44.63
2022-08-17T17:22:49.277Z,45.28
2022-08-17T17:26:13.420Z,41.80
2022-08-17T17:29:28.420Z,40.35
2022-08-17T17:32:59.498Z,40.88
2022-08-17T17:36:12.946Z,38.25
2022-08-17T17:39:20.116Z,39.75
2022-08-17T17:42:28.729Z,36.85
2022-08-17T17:45:40.340Z,35.33
2022-08-17T17:48:41.938Z,33.83
2022-08-17T17:52:21.808Z,35.22
2022-08-17T17:55:32.848Z,31.67
2022-08-17T17:59:14.696Z,32.10
2022-08-17T18:02:52.000Z,31.73
2022-08-17T18:06:12.346Z,33.53
2022-08-17T18:09:35.080Z,31.38
2022-08-17T18:12:46.061Z,31.73
2022-08-17T18:15:54.047Z,32.50
2022-08-17T18:18:57.585Z,35.13
2022-08-17T18:22:07.822Z,32.25
2022-08-17T18:25:46.540Z,36.88
2022-08-17T18:28:51.127Z,36.33
2022-08-17T18:32:11.499Z,39.25
2022-08-17T18:35:15.852Z,36.05
2022-08-17T18:38:27.727Z,30.15
2022-08-17T18:41:35.737Z,35.92
2022-08-17T18:44:40.340Z,34.53
2022-08-17T18:47:55.360Z,35.13
2022-08-17T18:51:01.063Z,35.35
2022-08-17T18:54:05.424Z,35.55
2022-08-17T18:57:10.587Z,33.30
2022-08-17T19:00:23.062Z,37.15
2022-08-17T19:03:26.116Z,36.63
2022-08-17T19:06:33.994Z,34.95
2022-08-17T19:09:42.080Z,38.25
2022-08-17T19:13:12.172Z,32.10
2022-08-17T19:16:23.990Z,33.40
2022-08-17T19:19:28.384Z,36.60
2022-08-17T19:22:58.002Z,31.77
2022-08-17T19:26:02.384Z,35.97
2022-08-17T19:29:16.396Z,37.63
2022-08-17T19:32:28.938Z,38.45
2022-08-17T19:35:43.421Z,37.40
2022-08-17T19:39:07.705Z,38.63
2022-08-17T19:42:37.074Z,36.42
2022-08-17T19:45:59.213Z,33.17
2022-08-17T19:49:09.902Z,39.00
2022-08-17T19:52:37.483Z,35.58
2022-08-17T19:55:47.489Z,34.92
2022-08-17T19:59:05.794Z,39.10
2022-08-17T20:02:34.528Z,35.33
2022-08-17T20:09:33.439Z,33.42
2022-08-17T20:15:42.173Z,33.83
2022-08-17T20:19:04.676Z,35.20
2022-08-17T20:22:19.956Z,36.45
2022-08-17T20:25:35.704Z,33.70
2022-08-17T20:28:39.068Z,32.97
2022-08-17T20:31:55.985Z,32.47
2022-08-17T20:35:17.742Z,36.10
2022-08-17T20:38:41.327Z,34.13
2022-08-17T20:42:04.722Z,32.78
2022-08-17T20:45:21.582Z,36.72
2022-08-17T20:48:37.835Z,34.78
2022-08-17T20:52:00.758Z,36.40
2022-08-17T20:55:04.906Z,36.75
2022-08-17T20:58:19.296Z,38.35
2022-08-17T21:01:37.273Z,33.97
2022-08-17T21:04:43.825Z,35.35
2022-08-17T21:07:56.252Z,34.28
2022-08-17T21:10:59.973Z,36.35
2022-08-17T21:14:09.022Z,33.95
2022-08-17T21:17:19.621Z,36.88
2022-08-17T21:20:55.512Z,35.28
2022-08-17T21:24:28.656Z,37.17
2022-08-17T21:27:37.863Z,38.45
2022-08-17T21:30:39.390Z,32.17
2022-08-17T21:34:16.436Z,36.25
2022-08-17T21:37:23.734Z,37.92
2022-08-17T21:40:29.002Z,38.70
2022-08-17T21:43:36.463Z,36.75
2022-08-17T21:46:42.824Z,41.50
2022-08-17T21:49:49.023Z,42.45
2022-08-17T21:53:02.123Z,38.65
2022-08-17T21:56:04.635Z,37.08
2022-08-17T21:59:24.311Z,37.80
2022-08-17T22:02:32.226Z,40.10
2022-08-17T22:05:37.772Z,40.28
2022-08-17T22:08:39.493Z,40.63
2022-08-17T22:11:52.496Z,41.42
2022-08-17T22:15:07.430Z,41.45
2022-08-17T22:18:25.440Z,41.75
2022-08-17T22:21:27.459Z,44.95
2022-08-17T22:24:30.904Z,43.65
2022-08-17T22:27:52.014Z,43.05
2022-08-17T22:31:03.419Z,45.40
2022-08-17T22:34:15.049Z,50.90
2022-08-17T22:37:27.556Z,45.85
2022-08-17T22:40:32.395Z,53.50
2022-08-17T22:43:38.403Z,50.35
2022-08-17T22:46:53.178Z,40.90
2022-08-17T22:50:03.684Z,46.17
2022-08-17T22:57:26.788Z,43.92
2022-08-17T23:00:41.594Z,51.63
2022-08-17T23:03:54.561Z,44.60
2022-08-17T23:06:56.554Z,50.28
2022-08-17T23:10:01.938Z,61.13
2022-08-17T23:13:03.905Z,54.80
2022-08-17T23:16:05.700Z,62.78
2022-08-17T23:19:08.356Z,49.30
2022-08-17T23:22:11.086Z,52.45
2022-08-17T23:25:16.945Z,49.85
2022-08-17T23:28:18.572Z,53.95
2022-08-17T23:31:20.570Z,54.42
2022-08-17T23:34:28.367Z,60.13
2022-08-17T23:37:29.947Z,61.35
2022-08-17T23:40:31.574Z,66.30
2022-08-17T23:43:33.736Z,70.65
2022-08-17T23:46:35.341Z,61.50
2022-08-17T23:49:37.478Z,62.92
2022-08-17T23:52:41.058Z,65.43
2022-08-17T23:55:42.700Z,64.25
2022-08-17T23:58:44.833Z,70.38
