createdAt,value
2023-07-24T00:00:00.326Z,20.56
2023-07-24T00:00:09.291Z,20.57
2023-07-24T00:00:19.412Z,20.54
2023-07-24T00:00:29.470Z,20.58
2023-07-24T00:00:39.510Z,20.58
2023-07-24T00:00:49.659Z,20.57
2023-07-24T00:00:59.696Z,20.58
2023-07-24T00:01:09.737Z,20.56
2023-07-24T00:01:19.779Z,20.56
2023-07-24T00:01:29.849Z,20.57
2023-07-24T00:01:39.865Z,20.57
2023-07-24T00:01:49.898Z,20.56
2023-07-24T00:01:59.929Z,20.57
2023-07-24T00:02:09.964Z,20.56
2023-07-24T00:02:20.035Z,20.56
2023-07-24T00:02:30.061Z,20.57
2023-07-24T00:02:40.128Z,20.58
2023-07-24T00:02:50.148Z,20.57
2023-07-24T00:03:00.334Z,20.56
2023-07-24T00:03:10.351Z,20.56
2023-07-24T00:03:20.284Z,20.57
2023-07-24T00:03:30.337Z,20.56
2023-07-24T00:03:40.419Z,20.56
2023-07-24T00:03:50.497Z,20.54
2023-07-24T00:04:00.550Z,20.57
2023-07-24T00:04:10.553Z,20.57
2023-07-24T00:04:20.596Z,20.56
2023-07-24T00:04:30.645Z,20.57
2023-07-24T00:04:40.704Z,20.57
2023-07-24T00:04:50.751Z,20.57
2023-07-24T00:05:00.822Z,20.54
2023-07-24T00:05:10.827Z,20.56
2023-07-24T00:05:20.866Z,20.56
2023-07-24T00:05:30.909Z,20.57
2023-07-24T00:05:40.945Z,20.57
2023-07-24T00:05:51.000Z,20.56
2023-07-24T00:06:01.043Z,20.57
2023-07-24T00:06:11.077Z,20.57
2023-07-24T00:06:21.108Z,20.57
2023-07-24T00:06:31.452Z,20.57
2023-07-24T00:06:41.246Z,20.57
2023-07-24T00:06:51.279Z,20.57
2023-07-24T00:07:01.321Z,20.54
2023-07-24T00:07:11.358Z,20.56
2023-07-24T00:07:21.404Z,20.56
2023-07-24T00:07:31.433Z,20.56
2023-07-24T00:07:41.476Z,20.57
2023-07-24T00:07:51.506Z,20.57
2023-07-24T00:08:01.542Z,20.57
2023-07-24T00:08:11.569Z,20.57
2023-07-24T00:08:21.609Z,20.54
2023-07-24T00:08:31.652Z,20.57
2023-07-24T00:08:41.710Z,20.57
2023-07-24T00:08:51.750Z,20.56
2023-07-24T00:09:01.789Z,20.56
2023-07-24T00:09:11.835Z,20.56
2023-07-24T00:09:21.861Z,20.57
2023-07-24T00:09:31.888Z,20.57
2023-07-24T00:09:41.902Z,20.57
2023-07-24T00:09:51.958Z,20.57
2023-07-24T00:10:01.965Z,20.56
2023-07-24T00:10:11.992Z,20.57
2023-07-24T00:10:22.007Z,20.57
2023-07-24T00:10:32.035Z,20.57
2023-07-24T00:10:42.048Z,20.57
2023-07-24T00:10:52.073Z,20.57
2023-07-24T00:11:02.087Z,20.56
2023-07-24T00:11:12.107Z,20.58
2023-07-24T00:11:22.140Z,20.57
2023-07-24T00:11:32.155Z,20.57
2023-07-24T00:11:42.177Z,20.58
2023-07-24T00:11:52.218Z,20.56
2023-07-24T00:12:02.223Z,20.57
2023-07-24T00:12:12.265Z,20.58
2023-07-24T00:12:22.292Z,20.56
2023-07-24T00:12:32.299Z,20.57
2023-07-24T00:12:42.307Z,20.57
2023-07-24T00:12:52.339Z,20.56
2023-07-24T00:13:02.372Z,20.58
2023-07-24T00:13:12.377Z,20.57
2023-07-24T00:13:22.386Z,20.56
2023-07-24T00:13:32.438Z,20.57
2023-07-24T00:13:42.462Z,20.56
2023-07-24T00:13:52.495Z,20.57
2023-07-24T00:14:02.543Z,20.57
2023-07-24T00:14:12.546Z,20.57
2023-07-24T00:14:22.555Z,20.57
2023-07-24T00:14:32.570Z,20.57
2023-07-24T00:14:42.569Z,20.56
2023-07-24T00:14:52.602Z,20.56
2023-07-24T00:15:02.624Z,20.56
2023-07-24T00:15:12.639Z,20.56
2023-07-24T00:15:22.644Z,20.58
2023-07-24T00:15:32.716Z,20.57
2023-07-24T00:15:42.749Z,20.58
2023-07-24T00:15:52.800Z,20.58
2023-07-24T00:16:02.827Z,20.57
2023-07-24T00:16:12.875Z,20.56
2023-07-24T00:16:22.891Z,20.57
2023-07-24T00:16:33.247Z,20.57
2023-07-24T00:16:43.009Z,20.56
2023-07-24T00:16:53.128Z,20.56
2023-07-24T00:17:03.227Z,20.56
2023-07-24T00:17:13.301Z,20.57
2023-07-24T00:17:23.392Z,20.58
2023-07-24T00:17:33.491Z,20.56
2023-07-24T00:17:43.515Z,20.56
2023-07-24T00:17:53.598Z,20.60
2023-07-24T00:18:03.667Z,20.56
2023-07-24T00:18:13.695Z,20.56
2023-07-24T00:18:23.746Z,20.57
2023-07-24T00:18:33.805Z,20.58
2023-07-24T00:18:43.846Z,20.56
2023-07-24T00:18:53.880Z,20.57
2023-07-24T00:19:03.919Z,20.56
2023-07-24T00:19:13.953Z,20.56
2023-07-24T00:19:24.005Z,20.58
2023-07-24T00:19:34.043Z,20.54
2023-07-24T00:19:44.097Z,20.57
2023-07-24T00:19:54.114Z,20.57
2023-07-24T00:20:04.170Z,20.56
2023-07-24T00:20:14.211Z,20.56
2023-07-24T00:20:24.226Z,20.56
2023-07-24T00:20:34.274Z,20.56
2023-07-24T00:20:44.304Z,20.57
2023-07-24T00:20:54.333Z,20.57
2023-07-24T00:21:04.388Z,20.57
2023-07-24T00:21:14.457Z,20.58
2023-07-24T00:21:24.470Z,20.57
2023-07-24T00:21:34.521Z,20.57
2023-07-24T00:21:44.579Z,20.56
2023-07-24T00:21:54.615Z,20.56
2023-07-24T00:22:04.665Z,20.57
2023-07-24T00:22:14.697Z,20.56
2023-07-24T00:22:24.741Z,20.56
2023-07-24T00:22:34.773Z,20.57
2023-07-24T00:22:44.820Z,20.57
2023-07-24T00:22:54.874Z,20.58
2023-07-24T00:23:04.945Z,20.58
2023-07-24T00:23:15.038Z,20.57
2023-07-24T00:23:25.106Z,20.57
2023-07-24T00:23:35.205Z,20.56
2023-07-24T00:23:45.258Z,20.57
2023-07-24T00:23:55.270Z,20.57
2023-07-24T00:24:05.309Z,20.56
2023-07-24T00:24:15.391Z,20.56
2023-07-24T00:24:25.463Z,20.58
2023-07-24T00:24:35.631Z,20.57
2023-07-24T00:24:45.680Z,20.54
2023-07-24T00:24:55.765Z,20.54
2023-07-24T00:25:05.824Z,20.57
2023-07-24T00:25:15.884Z,20.56
2023-07-24T00:25:25.919Z,20.56
2023-07-24T00:25:35.947Z,20.57
2023-07-24T00:25:45.978Z,20.56
2023-07-24T00:25:56.011Z,20.56
2023-07-24T00:26:06.050Z,20.57
2023-07-24T00:26:16.091Z,20.57
2023-07-24T00:26:26.153Z,20.54
2023-07-24T00:26:36.180Z,20.56
2023-07-24T00:26:46.205Z,20.56
2023-07-24T00:26:56.267Z,20.57
2023-07-24T00:27:06.291Z,20.54
2023-07-24T00:27:16.358Z,20.56
2023-07-24T00:27:26.433Z,20.56
2023-07-24T00:27:36.474Z,20.56
2023-07-24T00:27:46.600Z,20.56
2023-07-24T00:27:56.664Z,20.56
2023-07-24T00:28:06.724Z,20.56
2023-07-24T00:28:16.785Z,20.54
2023-07-24T00:28:26.817Z,20.56
2023-07-24T00:28:36.826Z,20.54
2023-07-24T00:28:46.880Z,20.56
2023-07-24T00:28:56.912Z,20.56
2023-07-24T00:29:06.973Z,20.56
2023-07-24T00:29:16.996Z,20.56
2023-07-24T00:29:27.036Z,20.56
2023-07-24T00:29:37.061Z,20.56
2023-07-24T00:29:47.113Z,20.56
2023-07-24T00:29:57.145Z,20.57
2023-07-24T00:30:07.188Z,20.57
2023-07-24T00:30:17.241Z,20.56
2023-07-24T00:30:27.318Z,20.56
2023-07-24T00:30:37.418Z,20.56
2023-07-24T00:30:47.502Z,20.56
2023-07-24T00:30:57.533Z,20.57
2023-07-24T00:31:07.622Z,20.57
2023-07-24T00:31:17.676Z,20.56
2023-07-24T00:31:27.684Z,20.56
2023-07-24T00:31:37.738Z,20.56
2023-07-24T00:31:47.791Z,20.56
2023-07-24T00:31:57.814Z,20.57
2023-07-24T00:32:07.871Z,20.56
2023-07-24T00:32:17.924Z,20.54
2023-07-24T00:32:28.007Z,20.54
2023-07-24T00:32:38.098Z,20.57
2023-07-24T00:32:48.205Z,20.56
2023-07-24T00:32:58.303Z,20.56
2023-07-24T00:33:08.313Z,20.54
2023-07-24T00:33:18.378Z,20.56
2023-07-24T00:33:28.444Z,20.56
2023-07-24T00:33:38.459Z,20.54
2023-07-24T00:33:48.503Z,20.56
2023-07-24T00:33:58.542Z,20.56
2023-07-24T00:34:08.581Z,20.56
2023-07-24T00:34:18.645Z,20.53
2023-07-24T00:34:29.786Z,20.56
2023-07-24T00:34:38.736Z,20.56
2023-07-24T00:34:48.778Z,20.54
2023-07-24T00:34:58.825Z,20.54
2023-07-24T00:35:08.862Z,20.57
2023-07-24T00:35:18.934Z,20.54
2023-07-24T00:35:28.975Z,20.54
2023-07-24T00:35:39.022Z,20.54
2023-07-24T00:35:49.054Z,20.54
2023-07-24T00:35:59.089Z,20.53
2023-07-24T00:36:09.159Z,20.54
2023-07-24T00:36:19.236Z,20.56
2023-07-24T00:36:29.488Z,20.54
2023-07-24T00:36:39.350Z,20.53
2023-07-24T00:36:49.394Z,20.54
2023-07-24T00:36:59.487Z,20.51
2023-07-24T00:37:09.531Z,20.54
2023-07-24T00:37:19.596Z,20.53
2023-07-24T00:37:29.630Z,20.54
2023-07-24T00:37:39.666Z,20.53
2023-07-24T00:37:49.707Z,20.53
2023-07-24T00:37:59.744Z,20.56
2023-07-24T00:38:09.770Z,20.54
2023-07-24T00:38:19.819Z,20.54
2023-07-24T00:38:29.880Z,20.56
2023-07-24T00:38:39.908Z,20.53
2023-07-24T00:38:49.964Z,20.54
2023-07-24T00:38:59.989Z,20.54
2023-07-24T00:39:10.032Z,20.54
2023-07-24T00:39:20.082Z,20.54
2023-07-24T00:39:30.108Z,20.53
2023-07-24T00:39:40.160Z,20.54
2023-07-24T00:39:50.216Z,20.54
2023-07-24T00:40:00.287Z,20.53
2023-07-24T00:40:10.328Z,20.53
2023-07-24T00:40:20.376Z,20.54
2023-07-24T00:40:30.413Z,20.54
2023-07-24T00:40:40.466Z,20.54
2023-07-24T00:40:50.493Z,20.54
2023-07-24T00:41:00.519Z,20.53
2023-07-24T00:41:10.575Z,20.53
2023-07-24T00:41:20.624Z,20.53
2023-07-24T00:41:30.700Z,20.53
2023-07-24T00:41:40.845Z,20.51
2023-07-24T00:41:50.891Z,20.54
2023-07-24T00:42:00.923Z,20.53
2023-07-24T00:42:10.968Z,20.53
2023-07-24T00:42:21.029Z,20.53
2023-07-24T00:42:31.076Z,20.53
2023-07-24T00:42:41.114Z,20.53
2023-07-24T00:42:51.150Z,20.53
2023-07-24T00:43:01.183Z,20.54
2023-07-24T00:43:11.232Z,20.54
2023-07-24T00:43:21.277Z,20.54
2023-07-24T00:43:31.315Z,20.53
2023-07-24T00:43:41.366Z,20.54
2023-07-24T00:43:51.404Z,20.51
2023-07-24T00:44:01.445Z,20.53
2023-07-24T00:44:11.490Z,20.51
2023-07-24T00:44:21.513Z,20.53
2023-07-24T00:44:31.534Z,20.51
2023-07-24T00:44:41.583Z,20.51
2023-07-24T00:44:51.617Z,20.53
2023-07-24T00:45:04.140Z,20.54
2023-07-24T00:45:11.750Z,20.50
2023-07-24T00:45:21.798Z,20.51
2023-07-24T00:45:31.837Z,20.53
2023-07-24T00:45:41.866Z,20.53
2023-07-24T00:45:51.929Z,20.53
2023-07-24T00:46:01.957Z,20.53
2023-07-24T00:46:12.017Z,20.53
2023-07-24T00:46:22.059Z,20.54
2023-07-24T00:46:32.429Z,20.53
2023-07-24T00:46:42.279Z,20.54
2023-07-24T00:46:52.353Z,20.51
2023-07-24T00:47:02.395Z,20.54
2023-07-24T00:47:12.416Z,20.53
2023-07-24T00:47:22.496Z,20.54
2023-07-24T00:47:32.542Z,20.51
2023-07-24T00:47:42.566Z,20.53
2023-07-24T00:47:52.589Z,20.51
2023-07-24T00:48:02.712Z,20.53
2023-07-24T00:48:12.742Z,20.53
2023-07-24T00:48:22.777Z,20.51
2023-07-24T00:48:32.837Z,20.54
2023-07-24T00:48:42.867Z,20.53
2023-07-24T00:48:52.908Z,20.51
2023-07-24T00:49:02.937Z,20.53
2023-07-24T00:49:12.984Z,20.53
2023-07-24T00:49:23.016Z,20.53
2023-07-24T00:49:33.074Z,20.54
2023-07-24T00:49:43.148Z,20.54
2023-07-24T00:49:53.197Z,20.51
2023-07-24T00:50:03.226Z,20.54
2023-07-24T00:50:13.253Z,20.53
2023-07-24T00:50:23.303Z,20.54
2023-07-24T00:50:33.335Z,20.53
2023-07-24T00:50:43.429Z,20.53
2023-07-24T00:50:53.479Z,20.53
2023-07-24T00:51:03.537Z,20.53
2023-07-24T00:51:13.585Z,20.53
2023-07-24T00:51:23.652Z,20.53
2023-07-24T00:51:33.737Z,20.51
2023-07-24T00:51:43.744Z,20.51
2023-07-24T00:51:53.809Z,20.50
2023-07-24T00:52:03.928Z,20.54
2023-07-24T00:52:13.941Z,20.50
2023-07-24T00:52:23.975Z,20.53
2023-07-24T00:52:34.015Z,20.51
2023-07-24T00:52:44.048Z,20.53
2023-07-24T00:52:54.094Z,20.51
2023-07-24T00:53:04.146Z,20.53
2023-07-24T00:53:14.189Z,20.51
2023-07-24T00:53:24.237Z,20.51
2023-07-24T00:53:34.272Z,20.53
2023-07-24T00:53:44.366Z,20.51
2023-07-24T00:53:54.358Z,20.53
2023-07-24T00:54:04.390Z,20.53
2023-07-24T00:54:14.418Z,20.51
2023-07-24T00:54:24.444Z,20.53
2023-07-24T00:54:34.461Z,20.53
2023-07-24T00:54:44.490Z,20.51
2023-07-24T00:54:54.569Z,20.51
2023-07-24T00:55:04.623Z,20.51
2023-07-24T00:55:14.664Z,20.51
2023-07-24T00:55:24.724Z,20.53
2023-07-24T00:55:34.772Z,20.53
2023-07-24T00:55:44.816Z,20.53
2023-07-24T00:55:54.866Z,20.51
2023-07-24T00:56:04.895Z,20.53
2023-07-24T00:56:14.937Z,20.51
2023-07-24T00:56:24.973Z,20.51
2023-07-24T00:56:35.003Z,20.53
2023-07-24T00:56:45.040Z,20.53
2023-07-24T00:56:55.082Z,20.51
2023-07-24T00:57:05.124Z,20.51
2023-07-24T00:57:15.159Z,20.53
2023-07-24T00:57:25.216Z,20.54
2023-07-24T00:57:35.236Z,20.51
2023-07-24T00:57:45.282Z,20.53
2023-07-24T00:57:55.309Z,20.51
2023-07-24T00:58:05.335Z,20.54
2023-07-24T00:58:15.376Z,20.50
2023-07-24T00:58:25.416Z,20.53
2023-07-24T00:58:35.437Z,20.53
2023-07-24T00:58:45.457Z,20.53
2023-07-24T00:58:55.493Z,20.53
2023-07-24T00:59:05.528Z,20.53
2023-07-24T00:59:15.577Z,20.51
2023-07-24T00:59:25.625Z,20.51
2023-07-24T00:59:35.654Z,20.53
2023-07-24T00:59:45.668Z,20.51
2023-07-24T00:59:55.724Z,20.53
2023-07-24T01:00:05.766Z,20.53
2023-07-24T01:00:15.826Z,20.51
2023-07-24T01:00:25.898Z,20.51
2023-07-24T01:00:35.953Z,20.51
2023-07-24T01:00:45.984Z,20.51
2023-07-24T01:00:56.033Z,20.50
2023-07-24T01:01:06.096Z,20.53
2023-07-24T01:01:16.129Z,20.51
2023-07-24T01:01:26.142Z,20.53
2023-07-24T01:01:36.164Z,20.51
2023-07-24T01:01:46.188Z,20.50
2023-07-24T01:01:56.223Z,20.53
2023-07-24T01:02:06.291Z,20.50
2023-07-24T01:02:16.313Z,20.50
2023-07-24T01:02:26.398Z,20.51
2023-07-24T01:02:36.432Z,20.51
2023-07-24T01:02:46.485Z,20.50
2023-07-24T01:02:56.602Z,20.50
2023-07-24T01:03:06.641Z,20.51
2023-07-24T01:03:16.664Z,20.48
2023-07-24T01:03:26.715Z,20.50
2023-07-24T01:03:36.768Z,20.50
2023-07-24T01:03:46.799Z,20.48
2023-07-24T01:03:56.843Z,20.48
2023-07-24T01:04:06.940Z,20.51
2023-07-24T01:04:16.975Z,20.48
2023-07-24T01:04:27.102Z,20.50
2023-07-24T01:04:37.165Z,20.50
2023-07-24T01:04:47.216Z,20.48
2023-07-24T01:04:57.236Z,20.48
2023-07-24T01:05:07.379Z,20.50
2023-07-24T01:05:17.453Z,20.48
2023-07-24T01:05:27.484Z,20.48
2023-07-24T01:05:37.527Z,20.46
2023-07-24T01:05:47.588Z,20.46
2023-07-24T01:05:57.620Z,20.48
2023-07-24T01:06:07.652Z,20.48
2023-07-24T01:06:17.677Z,20.46
2023-07-24T01:06:28.280Z,20.48
2023-07-24T01:06:37.984Z,20.48
2023-07-24T01:06:48.023Z,20.46
2023-07-24T01:06:58.070Z,20.46
2023-07-24T01:07:08.113Z,20.46
2023-07-24T01:07:18.140Z,20.42
2023-07-24T01:07:28.178Z,20.46
2023-07-24T01:07:38.214Z,20.46
2023-07-24T01:07:48.244Z,20.46
2023-07-24T01:07:58.365Z,20.44
2023-07-24T01:08:08.350Z,20.46
2023-07-24T01:08:18.395Z,20.44
2023-07-24T01:08:28.439Z,20.48
2023-07-24T01:08:38.487Z,20.46
2023-07-24T01:08:48.566Z,20.48
2023-07-24T01:08:58.570Z,20.44
2023-07-24T01:09:08.621Z,20.42
2023-07-24T01:09:18.664Z,20.44
2023-07-24T01:09:28.717Z,20.44
2023-07-24T01:09:38.800Z,20.42
2023-07-24T01:09:48.848Z,20.42
2023-07-24T01:09:58.899Z,20.42
2023-07-24T01:10:08.925Z,20.42
2023-07-24T01:10:18.967Z,20.44
2023-07-24T01:10:29.020Z,20.42
2023-07-24T01:10:39.043Z,20.42
2023-07-24T01:10:49.070Z,20.42
2023-07-24T01:10:59.132Z,20.44
2023-07-24T01:11:09.184Z,20.42
2023-07-24T01:11:19.273Z,20.42
2023-07-24T01:11:29.304Z,20.44
2023-07-24T01:11:39.356Z,20.42
2023-07-24T01:11:49.383Z,20.44
2023-07-24T01:11:59.424Z,20.42
2023-07-24T01:12:09.437Z,20.42
2023-07-24T01:12:19.488Z,20.42
2023-07-24T01:12:29.518Z,20.44
2023-07-24T01:12:39.562Z,20.44
2023-07-24T01:12:49.604Z,20.42
2023-07-24T01:12:59.652Z,20.42
2023-07-24T01:13:09.729Z,20.42
2023-07-24T01:13:19.813Z,20.42
2023-07-24T01:13:29.833Z,20.42
2023-07-24T01:13:39.900Z,20.41
2023-07-24T01:13:49.937Z,20.44
2023-07-24T01:14:00.015Z,20.41
2023-07-24T01:14:10.036Z,20.42
2023-07-24T01:14:20.097Z,20.42
2023-07-24T01:14:30.117Z,20.41
2023-07-24T01:14:40.156Z,20.42
2023-07-24T01:14:50.206Z,20.42
2023-07-24T01:15:00.263Z,20.42
2023-07-24T01:15:10.283Z,20.42
2023-07-24T01:15:20.335Z,20.42
2023-07-24T01:15:30.379Z,20.41
2023-07-24T01:15:40.470Z,20.41
2023-07-24T01:15:50.502Z,20.41
2023-07-24T01:16:00.566Z,20.44
2023-07-24T01:16:10.610Z,20.42
2023-07-24T01:16:20.706Z,20.42
2023-07-24T01:16:30.952Z,20.42
2023-07-24T01:16:40.803Z,20.42
2023-07-24T01:16:50.842Z,20.42
2023-07-24T01:17:00.939Z,20.41
2023-07-24T01:17:11.002Z,20.42
2023-07-24T01:17:21.077Z,20.41
2023-07-24T01:17:31.143Z,20.40
2023-07-24T01:17:41.199Z,20.41
2023-07-24T01:17:51.275Z,20.41
2023-07-24T01:18:01.341Z,20.40
2023-07-24T01:18:11.383Z,20.40
2023-07-24T01:18:21.426Z,20.41
2023-07-24T01:18:31.523Z,20.40
2023-07-24T01:18:41.546Z,20.38
2023-07-24T01:18:51.591Z,20.38
2023-07-24T01:19:01.662Z,20.38
2023-07-24T01:19:11.689Z,20.38
2023-07-24T01:19:21.750Z,20.40
2023-07-24T01:19:31.775Z,20.40
2023-07-24T01:19:41.821Z,20.38
2023-07-24T01:19:51.904Z,20.40
2023-07-24T01:20:01.951Z,20.40
2023-07-24T01:20:11.994Z,20.40
2023-07-24T01:20:22.050Z,20.38
2023-07-24T01:20:32.091Z,20.38
2023-07-24T01:20:42.133Z,20.37
2023-07-24T01:20:52.196Z,20.40
2023-07-24T01:21:02.229Z,20.38
2023-07-24T01:21:12.264Z,20.38
2023-07-24T01:21:22.307Z,20.38
2023-07-24T01:21:32.353Z,20.38
2023-07-24T01:21:42.385Z,20.40
2023-07-24T01:21:52.437Z,20.37
2023-07-24T01:22:02.492Z,20.38
2023-07-24T01:22:12.567Z,20.38
2023-07-24T01:22:22.612Z,20.40
2023-07-24T01:22:32.679Z,20.40
2023-07-24T01:22:42.723Z,20.38
2023-07-24T01:22:52.770Z,20.40
2023-07-24T01:23:02.843Z,20.38
2023-07-24T01:23:12.883Z,20.37
2023-07-24T01:23:22.927Z,20.40
2023-07-24T01:23:32.971Z,20.40
2023-07-24T01:23:43.003Z,20.40
2023-07-24T01:23:53.033Z,20.40
2023-07-24T01:24:03.050Z,20.38
2023-07-24T01:24:13.093Z,20.38
2023-07-24T01:24:23.116Z,20.38
2023-07-24T01:24:33.239Z,20.40
2023-07-24T01:24:43.264Z,20.38
2023-07-24T01:24:53.335Z,20.38
2023-07-24T01:25:03.327Z,20.38
2023-07-24T01:25:13.365Z,20.38
2023-07-24T01:25:23.417Z,20.40
2023-07-24T01:25:33.449Z,20.41
2023-07-24T01:25:43.470Z,20.38
2023-07-24T01:25:53.493Z,20.41
2023-07-24T01:26:03.629Z,20.38
2023-07-24T01:26:13.641Z,20.40
2023-07-24T01:26:23.673Z,20.38
2023-07-24T01:26:33.715Z,20.38
2023-07-24T01:26:43.747Z,20.40
2023-07-24T01:26:53.799Z,20.41
2023-07-24T01:27:03.876Z,20.38
2023-07-24T01:27:13.858Z,20.38
2023-07-24T01:27:23.906Z,20.38
2023-07-24T01:27:33.937Z,20.38
2023-07-24T01:27:44.031Z,20.38
2023-07-24T01:27:54.096Z,20.40
2023-07-24T01:28:04.127Z,20.40
2023-07-24T01:28:14.147Z,20.38
2023-07-24T01:28:24.180Z,20.40
2023-07-24T01:28:34.195Z,20.38
2023-07-24T01:28:44.226Z,20.38
2023-07-24T01:28:54.257Z,20.38
2023-07-24T01:29:04.274Z,20.37
2023-07-24T01:29:14.280Z,20.38
2023-07-24T01:29:24.309Z,20.37
2023-07-24T01:29:34.338Z,20.38
2023-07-24T01:29:44.360Z,20.41
2023-07-24T01:29:54.375Z,20.37
2023-07-24T01:30:04.401Z,20.38
2023-07-24T01:30:14.441Z,20.40
2023-07-24T01:30:24.494Z,20.40
2023-07-24T01:30:34.540Z,20.38
2023-07-24T01:30:44.607Z,20.40
2023-07-24T01:30:54.707Z,20.38
2023-07-24T01:31:04.724Z,20.38
2023-07-24T01:31:14.760Z,20.40
2023-07-24T01:31:24.812Z,20.37
2023-07-24T01:31:35.005Z,20.41
2023-07-24T01:31:45.081Z,20.38
2023-07-24T01:31:55.128Z,20.40
2023-07-24T01:32:05.259Z,20.38
2023-07-24T01:32:15.349Z,20.38
2023-07-24T01:32:25.371Z,20.38
2023-07-24T01:32:35.442Z,20.38
2023-07-24T01:32:45.573Z,20.38
2023-07-24T01:32:55.650Z,20.40
2023-07-24T01:33:05.766Z,20.40
2023-07-24T01:33:15.805Z,20.38
2023-07-24T01:33:25.839Z,20.40
2023-07-24T01:33:35.892Z,20.40
2023-07-24T01:33:45.938Z,20.38
2023-07-24T01:33:55.964Z,20.40
2023-07-24T01:34:06.031Z,20.37
2023-07-24T01:34:16.110Z,20.40
2023-07-24T01:34:26.151Z,20.40
2023-07-24T01:34:36.256Z,20.40
2023-07-24T01:34:46.248Z,20.40
2023-07-24T01:34:56.316Z,20.38
2023-07-24T01:35:06.356Z,20.38
2023-07-24T01:35:16.375Z,20.38
2023-07-24T01:35:26.434Z,20.38
2023-07-24T01:35:36.450Z,20.40
2023-07-24T01:35:46.514Z,20.40
2023-07-24T01:35:56.541Z,20.41
2023-07-24T01:36:06.585Z,20.38
2023-07-24T01:36:16.698Z,20.38
2023-07-24T01:36:26.735Z,20.40
2023-07-24T01:36:36.809Z,20.40
2023-07-24T01:36:46.866Z,20.38
2023-07-24T01:36:56.903Z,20.40
2023-07-24T01:37:06.926Z,20.40
2023-07-24T01:37:16.973Z,20.40
2023-07-24T01:37:27.016Z,20.38
2023-07-24T01:37:37.068Z,20.38
2023-07-24T01:37:47.096Z,20.38
2023-07-24T01:37:57.152Z,20.38
2023-07-24T01:38:07.164Z,20.40
2023-07-24T01:38:17.213Z,20.41
2023-07-24T01:38:27.241Z,20.40
2023-07-24T01:38:37.279Z,20.40
2023-07-24T01:38:47.302Z,20.40
2023-07-24T01:38:57.336Z,20.38
2023-07-24T01:39:07.374Z,20.40
2023-07-24T01:39:17.421Z,20.41
2023-07-24T01:39:27.462Z,20.38
2023-07-24T01:39:37.516Z,20.40
2023-07-24T01:39:47.552Z,20.38
2023-07-24T01:39:57.594Z,20.40
2023-07-24T01:40:07.626Z,20.40
2023-07-24T01:40:17.677Z,20.40
2023-07-24T01:40:27.755Z,20.38
2023-07-24T01:40:37.797Z,20.40
2023-07-24T01:40:47.848Z,20.38
2023-07-24T01:40:57.891Z,20.38
2023-07-24T01:41:07.965Z,20.40
2023-07-24T01:41:18.007Z,20.37
2023-07-24T01:41:28.039Z,20.38
2023-07-24T01:41:38.085Z,20.40
2023-07-24T01:41:48.139Z,20.41
2023-07-24T01:41:58.205Z,20.40
2023-07-24T01:42:08.274Z,20.40
2023-07-24T01:42:18.346Z,20.41
2023-07-24T01:42:28.383Z,20.40
2023-07-24T01:42:38.442Z,20.41
2023-07-24T01:42:48.481Z,20.40
2023-07-24T01:42:58.506Z,20.40
2023-07-24T01:43:08.543Z,20.38
2023-07-24T01:43:18.611Z,20.40
2023-07-24T01:43:28.647Z,20.40
2023-07-24T01:43:38.711Z,20.40
2023-07-24T01:43:48.748Z,20.41
2023-07-24T01:44:01.120Z,20.40
2023-07-24T01:44:11.174Z,20.40
2023-07-24T01:44:21.210Z,20.41
2023-07-24T01:44:31.271Z,20.40
2023-07-24T01:44:41.314Z,20.40
2023-07-24T01:44:51.353Z,20.38
2023-07-24T01:45:01.416Z,20.41
2023-07-24T01:45:11.431Z,20.40
2023-07-24T01:45:21.483Z,20.41
2023-07-24T01:45:31.538Z,20.40
2023-07-24T01:45:41.585Z,20.41
2023-07-24T01:45:51.677Z,20.40
2023-07-24T01:46:01.785Z,20.40
2023-07-24T01:46:11.820Z,20.41
2023-07-24T01:46:21.895Z,20.40
2023-07-24T01:46:32.118Z,20.41
2023-07-24T01:46:42.083Z,20.40
2023-07-24T01:46:52.122Z,20.40
2023-07-24T01:47:02.167Z,20.41
2023-07-24T01:47:12.206Z,20.40
2023-07-24T01:47:22.368Z,20.41
2023-07-24T01:47:32.556Z,20.40
2023-07-24T01:47:42.500Z,20.40
2023-07-24T01:47:52.613Z,20.40
2023-07-24T01:48:02.657Z,20.40
2023-07-24T01:48:12.741Z,20.38
2023-07-24T01:48:22.768Z,20.40
2023-07-24T01:48:32.784Z,20.40
2023-07-24T01:48:42.820Z,20.38
2023-07-24T01:48:52.829Z,20.41
2023-07-24T01:49:02.875Z,20.41
2023-07-24T01:49:12.888Z,20.41
2023-07-24T01:49:22.931Z,20.40
2023-07-24T01:49:32.972Z,20.40
2023-07-24T01:49:42.986Z,20.40
2023-07-24T01:49:53.051Z,20.37
2023-07-24T01:50:03.076Z,20.40
2023-07-24T01:50:13.096Z,20.38
2023-07-24T01:50:23.149Z,20.40
2023-07-24T01:50:33.193Z,20.41
2023-07-24T01:50:43.223Z,20.40
2023-07-24T01:50:53.246Z,20.38
2023-07-24T01:51:03.289Z,20.40
2023-07-24T01:51:13.328Z,20.38
2023-07-24T01:51:23.370Z,20.38
2023-07-24T01:51:33.408Z,20.40
2023-07-24T01:51:43.435Z,20.38
2023-07-24T01:51:53.455Z,20.38
2023-07-24T01:52:03.483Z,20.40
2023-07-24T01:52:13.502Z,20.38
2023-07-24T01:52:23.529Z,20.40
2023-07-24T01:52:33.552Z,20.40
2023-07-24T01:52:43.588Z,20.38
2023-07-24T01:52:53.609Z,20.38
2023-07-24T01:53:03.645Z,20.37
2023-07-24T01:53:13.654Z,20.38
2023-07-24T01:53:23.679Z,20.38
2023-07-24T01:53:33.704Z,20.37
2023-07-24T01:53:43.733Z,20.37
2023-07-24T01:53:53.756Z,20.40
2023-07-24T01:54:03.783Z,20.40
2023-07-24T01:54:13.810Z,20.40
2023-07-24T01:54:23.828Z,20.40
2023-07-24T01:54:33.868Z,20.40
2023-07-24T01:54:43.889Z,20.40
2023-07-24T01:54:53.948Z,20.38
2023-07-24T01:55:03.963Z,20.40
2023-07-24T01:55:14.024Z,20.40
2023-07-24T01:55:24.037Z,20.40
2023-07-24T01:55:34.073Z,20.40
2023-07-24T01:55:44.097Z,20.40
2023-07-24T01:55:54.143Z,20.38
2023-07-24T01:56:04.190Z,20.38
2023-07-24T01:56:14.218Z,20.38
2023-07-24T01:56:24.268Z,20.40
2023-07-24T01:56:34.303Z,20.38
2023-07-24T01:56:44.349Z,20.38
2023-07-24T01:56:54.402Z,20.40
2023-07-24T01:57:04.433Z,20.40
2023-07-24T01:57:14.517Z,20.38
2023-07-24T01:57:24.570Z,20.40
2023-07-24T01:57:34.671Z,20.38
2023-07-24T01:57:44.708Z,20.37
2023-07-24T01:57:54.758Z,20.37
2023-07-24T01:58:04.807Z,20.40
2023-07-24T01:58:14.843Z,20.37
2023-07-24T01:58:24.885Z,20.38
2023-07-24T01:58:34.932Z,20.37
2023-07-24T01:58:45.075Z,20.38
2023-07-24T01:58:55.125Z,20.38
2023-07-24T01:59:05.171Z,20.37
2023-07-24T01:59:15.212Z,20.37
2023-07-24T01:59:25.318Z,20.38
2023-07-24T01:59:35.367Z,20.37
2023-07-24T01:59:45.401Z,20.38
2023-07-24T01:59:55.477Z,20.37
2023-07-24T02:00:05.517Z,20.38
2023-07-24T02:00:15.561Z,20.38
2023-07-24T02:00:25.612Z,20.38
2023-07-24T02:00:35.654Z,20.38
2023-07-24T02:00:45.720Z,20.37
2023-07-24T02:00:55.750Z,20.35
2023-07-24T02:01:05.771Z,20.37
2023-07-24T02:01:15.867Z,20.37
2023-07-24T02:01:25.929Z,20.38
2023-07-24T02:01:35.960Z,20.37
2023-07-24T02:01:46.029Z,20.37
2023-07-24T02:01:56.129Z,20.37
2023-07-24T02:02:06.181Z,20.37
2023-07-24T02:02:16.209Z,20.37
2023-07-24T02:02:26.316Z,20.37
2023-07-24T02:02:36.407Z,20.35
2023-07-24T02:02:46.494Z,20.37
2023-07-24T02:02:56.625Z,20.37
2023-07-24T02:03:06.892Z,20.35
2023-07-24T02:03:16.738Z,20.35
2023-07-24T02:03:26.934Z,20.37
2023-07-24T02:03:36.959Z,20.35
2023-07-24T02:03:46.895Z,20.37
2023-07-24T02:03:56.875Z,20.35
2023-07-24T02:04:06.923Z,20.35
2023-07-24T02:04:16.965Z,20.35
2023-07-24T02:04:26.994Z,20.37
2023-07-24T02:04:37.140Z,20.37
2023-07-24T02:04:47.187Z,20.34
2023-07-24T02:04:57.250Z,20.35
2023-07-24T02:05:07.285Z,20.37
2023-07-24T02:05:17.345Z,20.34
2023-07-24T02:05:27.387Z,20.35
2023-07-24T02:05:37.449Z,20.34
2023-07-24T02:05:47.441Z,20.37
2023-07-24T02:05:57.469Z,20.34
2023-07-24T02:06:07.507Z,20.35
2023-07-24T02:06:17.520Z,20.37
2023-07-24T02:06:27.858Z,20.34
2023-07-24T02:06:37.704Z,20.35
2023-07-24T02:06:47.749Z,20.34
2023-07-24T02:06:57.886Z,20.35
2023-07-24T02:07:07.922Z,20.35
2023-07-24T02:07:17.956Z,20.35
2023-07-24T02:07:27.990Z,20.34
2023-07-24T02:07:38.026Z,20.35
2023-07-24T02:07:48.077Z,20.37
2023-07-24T02:07:58.109Z,20.35
2023-07-24T02:08:08.273Z,20.34
2023-07-24T02:08:18.326Z,20.34
2023-07-24T02:08:28.352Z,20.35
2023-07-24T02:08:38.446Z,20.33
2023-07-24T02:08:48.538Z,20.34
2023-07-24T02:08:58.545Z,20.35
2023-07-24T02:09:08.586Z,20.35
2023-07-24T02:09:18.632Z,20.34