createdAt,value
2023-01-13T00:00:30.260Z,997.83
2023-01-13T00:01:18.380Z,997.93
2023-01-13T00:01:38.938Z,997.83
2023-01-13T00:02:06.094Z,997.83
2023-01-13T00:02:34.453Z,997.93
2023-01-13T00:02:53.584Z,997.93
2023-01-13T00:03:25.606Z,997.93
2023-01-13T00:03:57.597Z,997.73
2023-01-13T00:04:30.379Z,997.73
2023-01-13T00:05:17.811Z,997.83
2023-01-13T00:05:38.931Z,997.73
2023-01-13T00:06:21.828Z,997.73
2023-01-13T00:07:28.249Z,997.73
2023-01-13T00:07:35.775Z,997.73
2023-01-13T00:08:29.615Z,997.73
2023-01-13T00:09:17.572Z,997.63
2023-01-13T00:09:39.474Z,997.63
2023-01-13T00:10:06.299Z,997.63
2023-01-13T00:10:38.372Z,997.63
2023-01-13T00:11:09.567Z,997.63
2023-01-13T00:11:34.897Z,997.73
2023-01-13T00:11:59.175Z,997.73
2023-01-13T00:12:35.358Z,997.63
2023-01-13T00:13:33.584Z,997.63
2023-01-13T00:14:05.997Z,997.73
2023-01-13T00:14:37.564Z,997.73
2023-01-13T00:15:10.241Z,997.83
2023-01-13T00:15:35.073Z,997.63
2023-01-13T00:15:57.785Z,997.63
2023-01-13T00:16:29.610Z,997.63
2023-01-13T00:17:18.468Z,997.63
2023-01-13T00:17:38.932Z,997.63
2023-01-13T00:18:05.985Z,997.63
2023-01-13T00:18:37.561Z,997.63
2023-01-13T00:19:25.558Z,997.83
2023-01-13T00:19:57.559Z,997.53
2023-01-13T00:20:29.880Z,997.53
2023-01-13T00:21:01.608Z,997.32
2023-01-13T00:21:39.006Z,997.63
2023-01-13T00:22:06.007Z,997.63
2023-01-13T00:22:38.088Z,997.63
2023-01-13T00:23:09.785Z,997.43
2023-01-13T00:23:34.900Z,997.43
2023-01-13T00:23:57.530Z,997.43
2023-01-13T00:24:29.651Z,997.43
2023-01-13T00:25:03.316Z,997.53
2023-01-13T00:25:34.478Z,997.53
2023-01-13T00:26:06.028Z,997.43
2023-01-13T00:26:37.540Z,997.43
2023-01-13T00:27:09.588Z,997.53
2023-01-13T00:27:35.002Z,997.43
2023-01-13T00:27:57.595Z,997.43
2023-01-13T00:28:29.675Z,997.43
2023-01-13T00:29:01.578Z,997.53
2023-01-13T00:29:33.874Z,997.53
2023-01-13T00:30:07.940Z,997.43
2023-01-13T00:30:37.571Z,997.43
2023-01-13T00:31:25.626Z,997.32
2023-01-13T00:31:42.668Z,997.43
2023-01-13T00:32:13.579Z,997.43
2023-01-13T00:32:35.829Z,997.32
2023-01-13T00:33:02.880Z,997.32
2023-01-13T00:33:33.692Z,997.32
2023-01-13T00:34:05.972Z,997.53
2023-01-13T00:34:37.554Z,997.53
2023-01-13T00:35:10.663Z,997.53
2023-01-13T00:35:34.903Z,997.22
2023-01-13T00:35:57.823Z,997.22
2023-01-13T00:36:29.660Z,997.22
2023-01-13T00:37:01.551Z,997.22
2023-01-13T00:37:33.571Z,997.22
2023-01-13T00:38:06.061Z,997.43
2023-01-13T00:38:37.916Z,997.43
2023-01-13T00:39:09.579Z,997.22
2023-01-13T00:39:34.888Z,997.22
2023-01-13T00:39:57.543Z,997.22
2023-01-13T00:40:29.881Z,997.22
2023-01-13T00:41:01.562Z,997.43
2023-01-13T00:41:34.748Z,997.43
2023-01-13T00:42:05.991Z,997.12
2023-01-13T00:42:37.542Z,997.12
2023-01-13T00:43:09.572Z,997.43
2023-01-13T00:43:34.903Z,997.22
2023-01-13T00:43:57.570Z,997.22
2023-01-13T00:44:36.179Z,997.22
2023-01-13T00:45:03.519Z,997.22
2023-01-13T00:45:34.345Z,997.22
2023-01-13T00:46:07.601Z,997.32
2023-01-13T00:46:43.427Z,997.12
2023-01-13T00:47:09.591Z,997.12
2023-01-13T00:47:34.883Z,997.43
2023-01-13T00:47:57.540Z,997.43
2023-01-13T00:48:29.612Z,997.43
2023-01-13T00:49:01.554Z,997.32
2023-01-13T00:49:33.516Z,997.32
2023-01-13T00:50:06.313Z,997.12
2023-01-13T00:50:37.550Z,997.12
2023-01-13T00:51:11.246Z,997.12
2023-01-13T00:51:35.108Z,997.02
2023-01-13T00:52:13.522Z,997.02
2023-01-13T00:52:35.181Z,997.02
2023-01-13T00:53:01.639Z,997.02
2023-01-13T00:53:39.440Z,997.22
2023-01-13T00:54:05.955Z,997.22
2023-01-13T00:54:37.562Z,997.22
2023-01-13T00:55:09.929Z,997.02
2023-01-13T00:55:34.912Z,997.12
2023-01-13T00:55:57.801Z,997.12
2023-01-13T00:56:39.712Z,997.12
2023-01-13T00:57:01.544Z,997.02
2023-01-13T00:57:35.348Z,997.02
2023-01-13T00:58:05.944Z,997.02
2023-01-13T00:58:37.524Z,997.02
2023-01-13T00:59:09.550Z,997.12
2023-01-13T00:59:34.894Z,997.02
2023-01-13T00:59:57.561Z,997.02
2023-01-13T01:00:30.198Z,997.02
2023-01-13T01:01:01.753Z,997.02
2023-01-13T01:01:39.692Z,997.02
2023-01-13T01:02:06.201Z,997.02
2023-01-13T01:02:37.583Z,997.02
2023-01-13T01:03:09.636Z,997.12
2023-01-13T01:03:34.866Z,996.92
2023-01-13T01:03:59.080Z,996.92
2023-01-13T01:04:29.621Z,996.92
2023-01-13T01:05:03.267Z,997.02
2023-01-13T01:05:34.151Z,997.02
2023-01-13T01:06:21.780Z,997.02
2023-01-13T01:06:42.891Z,996.82
2023-01-13T01:07:10.361Z,996.82
2023-01-13T01:07:35.402Z,997.02
2023-01-13T01:07:57.570Z,997.02
2023-01-13T01:08:29.631Z,997.02
2023-01-13T01:09:35.875Z,997.02
2023-01-13T01:09:39.472Z,997.02
2023-01-13T01:10:22.906Z,997.02
2023-01-13T01:10:43.478Z,996.92
2023-01-13T01:11:09.574Z,996.92
2023-01-13T01:11:34.900Z,996.92
2023-01-13T01:11:57.521Z,996.92
2023-01-13T01:12:29.574Z,996.92
2023-01-13T01:13:01.577Z,997.02
2023-01-13T01:13:34.552Z,997.02
2023-01-13T01:14:06.038Z,996.92
2023-01-13T01:14:37.559Z,996.92
2023-01-13T01:15:10.195Z,997.22
2023-01-13T01:15:35.324Z,996.92
2023-01-13T01:15:57.840Z,996.92
2023-01-13T01:16:29.771Z,996.92
2023-01-13T01:17:01.603Z,996.82
2023-01-13T01:17:34.255Z,996.82
2023-01-13T01:18:05.735Z,996.92
2023-01-13T01:18:37.562Z,996.92
2023-01-13T01:19:10.051Z,996.92
2023-01-13T01:19:34.891Z,996.92
2023-01-13T01:19:58.038Z,996.92
2023-01-13T01:20:29.894Z,996.92
2023-01-13T01:21:17.599Z,996.82
2023-01-13T01:21:38.888Z,996.71
2023-01-13T01:22:21.812Z,996.71
2023-01-13T01:22:43.393Z,996.71
2023-01-13T01:23:10.052Z,996.71
2023-01-13T01:23:35.180Z,997.02
2023-01-13T01:23:58.043Z,997.02
2023-01-13T01:24:29.640Z,997.02
2023-01-13T01:25:03.273Z,996.82
2023-01-13T01:25:33.550Z,996.82
2023-01-13T01:26:05.636Z,997.02
2023-01-13T01:26:37.557Z,997.02
2023-01-13T01:27:09.601Z,996.82
2023-01-13T01:27:34.897Z,996.71
2023-01-13T01:27:57.536Z,996.71
2023-01-13T01:28:29.588Z,996.71
2023-01-13T01:29:02.451Z,997.22
2023-01-13T01:29:33.518Z,997.22
2023-01-13T01:30:08.048Z,996.92
2023-01-13T01:30:37.587Z,996.92
2023-01-13T01:31:09.571Z,996.71
2023-01-13T01:31:35.333Z,996.92
2023-01-13T01:31:57.536Z,996.92
2023-01-13T01:32:29.568Z,996.92
2023-01-13T01:33:03.020Z,997.02
2023-01-13T01:33:33.545Z,997.02
2023-01-13T01:34:06.007Z,997.02
2023-01-13T01:34:37.734Z,997.02
2023-01-13T01:35:09.905Z,996.92
2023-01-13T01:35:34.866Z,996.82
2023-01-13T01:35:57.802Z,996.82
2023-01-13T01:36:29.651Z,996.82
2023-01-13T01:37:01.545Z,996.71
2023-01-13T01:37:33.508Z,996.71
2023-01-13T01:38:05.903Z,996.82
2023-01-13T01:38:38.224Z,996.82
2023-01-13T01:39:09.576Z,996.82
2023-01-13T01:39:34.863Z,997.02
2023-01-13T01:39:57.545Z,997.02
2023-01-13T01:40:30.575Z,997.02
2023-01-13T01:41:01.766Z,996.92
2023-01-13T01:41:39.730Z,996.82
2023-01-13T01:42:06.033Z,996.82
2023-01-13T01:42:37.996Z,996.82
2023-01-13T01:43:09.789Z,997.02
2023-01-13T01:43:39.617Z,997.12
2023-01-13T01:43:57.588Z,997.12
2023-01-13T01:44:30.490Z,997.12
2023-01-13T01:45:06.194Z,996.92
2023-01-13T01:45:34.008Z,996.92
2023-01-13T01:46:08.327Z,997.12
2023-01-13T01:46:43.116Z,996.92
2023-01-13T01:47:09.799Z,996.92
2023-01-13T01:47:35.138Z,996.82
2023-01-13T01:47:58.457Z,996.82
2023-01-13T01:48:29.881Z,996.82
2023-01-13T01:49:01.760Z,996.61
2023-01-13T01:49:33.719Z,996.61
2023-01-13T01:50:08.487Z,996.71
2023-01-13T01:50:37.632Z,996.71
2023-01-13T01:51:10.610Z,996.92
2023-01-13T01:51:36.350Z,996.61
2023-01-13T01:51:57.870Z,996.61
2023-01-13T01:52:29.635Z,996.61
2023-01-13T01:53:01.548Z,996.92
2023-01-13T01:53:33.549Z,996.92
2023-01-13T01:54:05.576Z,996.92
2023-01-13T01:54:38.104Z,996.92
2023-01-13T01:55:09.858Z,996.92
2023-01-13T01:55:35.282Z,996.82
2023-01-13T01:56:13.542Z,996.82
2023-01-13T01:56:34.923Z,996.92
2023-01-13T01:57:17.578Z,996.92
2023-01-13T01:57:39.535Z,996.71
2023-01-13T01:58:05.608Z,996.71
2023-01-13T01:58:37.575Z,996.71
2023-01-13T01:59:10.017Z,996.82
2023-01-13T01:59:36.070Z,997.02
2023-01-13T02:00:16.308Z,997.02
2023-01-13T02:00:36.978Z,996.71
2023-01-13T02:01:17.771Z,996.71
2023-01-13T02:01:39.793Z,996.82
2023-01-13T02:02:05.697Z,996.82
2023-01-13T02:02:37.590Z,996.82
2023-01-13T02:03:09.587Z,996.82
2023-01-13T02:03:34.935Z,996.82
2023-01-13T02:03:57.575Z,996.82
2023-01-13T02:04:35.446Z,996.82
2023-01-13T02:05:03.712Z,996.82
2023-01-13T02:05:33.582Z,996.82
2023-01-13T02:06:21.976Z,996.71
2023-01-13T02:06:42.925Z,996.82
2023-01-13T02:07:09.624Z,996.82
2023-01-13T02:07:34.925Z,996.82
2023-01-13T02:07:57.545Z,996.82
2023-01-13T02:08:34.927Z,996.82
2023-01-13T02:09:01.586Z,996.82
2023-01-13T02:09:33.533Z,996.82
2023-01-13T02:10:07.218Z,996.92
2023-01-13T02:10:42.923Z,996.82
2023-01-13T02:11:25.583Z,996.82
2023-01-13T02:11:42.830Z,996.82
2023-01-13T02:12:13.542Z,996.82
2023-01-13T02:12:34.934Z,996.61
2023-01-13T02:13:18.355Z,996.61
2023-01-13T02:13:38.922Z,996.61
2023-01-13T02:14:05.605Z,996.61
2023-01-13T02:14:37.585Z,996.61
2023-01-13T02:15:10.133Z,996.61
2023-01-13T02:15:34.939Z,996.51
2023-01-13T02:15:58.883Z,996.51
2023-01-13T02:16:36.985Z,996.61
2023-01-13T02:17:01.580Z,996.61
2023-01-13T02:17:33.539Z,996.61
2023-01-13T02:18:05.560Z,996.51
2023-01-13T02:18:37.742Z,996.51
2023-01-13T02:19:09.575Z,996.61
2023-01-13T02:19:34.954Z,996.71
2023-01-13T02:19:57.972Z,996.71
2023-01-13T02:20:29.942Z,996.71
2023-01-13T02:21:01.581Z,996.61
2023-01-13T02:21:34.229Z,996.61
2023-01-13T02:22:05.585Z,996.71
2023-01-13T02:22:38.508Z,996.71
2023-01-13T02:23:09.602Z,996.61
2023-01-13T02:23:35.401Z,996.51
2023-01-13T02:23:57.560Z,996.51
2023-01-13T02:24:34.927Z,996.51
2023-01-13T02:25:03.425Z,996.51
2023-01-13T02:25:33.630Z,996.51
2023-01-13T02:26:05.577Z,996.51
2023-01-13T02:26:42.931Z,996.61
2023-01-13T02:27:09.600Z,996.61
2023-01-13T02:27:35.510Z,996.71
2023-01-13T02:27:57.562Z,996.71
2023-01-13T02:28:29.615Z,996.71
2023-01-13T02:29:02.497Z,996.61
2023-01-13T02:29:33.546Z,996.61
2023-01-13T02:30:08.340Z,996.71
2023-01-13T02:30:38.701Z,996.71
2023-01-13T02:31:09.611Z,996.61
2023-01-13T02:31:34.965Z,996.61
2023-01-13T02:31:57.711Z,996.61
2023-01-13T02:32:29.598Z,996.61
2023-01-13T02:33:03.121Z,996.31
2023-01-13T02:33:33.539Z,996.31
2023-01-13T02:34:05.637Z,996.41
2023-01-13T02:34:37.566Z,996.41
2023-01-13T02:35:26.951Z,996.51
2023-01-13T02:35:57.595Z,996.31
2023-01-13T02:36:29.612Z,996.31
2023-01-13T02:37:01.540Z,996.51
2023-01-13T02:37:34.327Z,996.51
2023-01-13T02:38:05.588Z,996.41
2023-01-13T02:38:38.212Z,996.41
2023-01-13T02:39:09.547Z,996.41
2023-01-13T02:39:34.992Z,996.41
2023-01-13T02:39:57.521Z,996.41
2023-01-13T02:40:29.858Z,996.41
2023-01-13T02:41:01.517Z,996.24
2023-01-13T02:41:41.203Z,996.41
2023-01-13T02:42:05.556Z,996.41
2023-01-13T02:42:37.507Z,996.41
2023-01-13T02:43:25.541Z,996.51
2023-01-13T02:43:57.539Z,996.51
2023-01-13T02:44:29.578Z,996.51
2023-01-13T02:45:03.380Z,996.41
2023-01-13T02:45:33.585Z,996.41
2023-01-13T02:46:07.552Z,996.31
2023-01-13T02:46:37.529Z,996.31
2023-01-13T02:47:09.495Z,996.41
2023-01-13T02:47:35.258Z,996.31
2023-01-13T02:47:58.317Z,996.31
2023-01-13T02:48:29.535Z,996.31
2023-01-13T02:49:01.531Z,996.14
2023-01-13T02:49:33.499Z,996.14
2023-01-13T02:50:06.223Z,996.51
2023-01-13T02:50:37.931Z,996.51
2023-01-13T02:51:10.334Z,996.31
2023-01-13T02:51:34.846Z,996.51
2023-01-13T02:51:58.038Z,996.51
2023-01-13T02:52:34.862Z,996.51
2023-01-13T02:53:01.560Z,996.51
2023-01-13T02:53:33.519Z,996.51
2023-01-13T02:54:05.533Z,996.31
2023-01-13T02:54:37.508Z,996.31
2023-01-13T02:55:09.838Z,996.24
2023-01-13T02:55:35.335Z,996.41
2023-01-13T02:55:58.665Z,996.41
2023-01-13T02:56:29.536Z,996.41
2023-01-13T02:57:01.513Z,996.31
2023-01-13T02:57:36.579Z,996.31
2023-01-13T02:58:05.483Z,996.51
2023-01-13T02:58:37.482Z,996.51
2023-01-13T02:59:25.516Z,996.24
2023-01-13T02:59:42.658Z,996.51
2023-01-13T03:00:15.573Z,996.51
2023-01-13T03:00:35.367Z,996.51
2023-01-13T03:01:01.763Z,996.51
2023-01-13T03:01:39.616Z,996.51
2023-01-13T03:02:05.657Z,996.51
2023-01-13T03:02:37.551Z,996.51
2023-01-13T03:03:09.549Z,996.41
2023-01-13T03:03:34.893Z,996.51
2023-01-13T03:03:58.433Z,996.51
2023-01-13T03:04:29.667Z,996.51
2023-01-13T03:05:03.455Z,996.51
2023-01-13T03:05:33.523Z,996.51
2023-01-13T03:06:05.560Z,996.24
2023-01-13T03:06:37.487Z,996.24
2023-01-13T03:07:10.238Z,996.24
2023-01-13T03:07:36.203Z,996.41
2023-01-13T03:08:35.468Z,996.31
2023-01-13T03:09:01.580Z,996.31
2023-01-13T03:09:39.383Z,996.31
2023-01-13T03:10:23.370Z,996.31
2023-01-13T03:10:42.883Z,996.24
2023-01-13T03:11:09.578Z,996.24
2023-01-13T03:11:34.865Z,996.31
2023-01-13T03:11:57.497Z,996.31
2023-01-13T03:12:29.584Z,996.31
2023-01-13T03:13:01.541Z,996.41
2023-01-13T03:13:34.646Z,996.41
2023-01-13T03:14:05.513Z,996.41
2023-01-13T03:14:43.370Z,996.51
2023-01-13T03:15:10.093Z,996.51
2023-01-13T03:15:35.730Z,996.14
2023-01-13T03:15:57.816Z,996.14
2023-01-13T03:16:29.693Z,996.14
2023-01-13T03:17:01.557Z,996.31
2023-01-13T03:17:34.038Z,996.31
2023-01-13T03:18:05.608Z,996.31
2023-01-13T03:18:42.857Z,996.14
2023-01-13T03:19:09.546Z,996.14
2023-01-13T03:19:35.167Z,996.14
2023-01-13T03:20:14.535Z,996.14
2023-01-13T03:20:34.909Z,996.24
2023-01-13T03:21:01.516Z,996.24
2023-01-13T03:21:33.490Z,996.24
2023-01-13T03:22:05.520Z,996.24
2023-01-13T03:22:37.515Z,996.24
2023-01-13T03:23:09.563Z,996.04
2023-01-13T03:23:35.148Z,996.24
2023-01-13T03:23:57.552Z,996.24
2023-01-13T03:24:29.568Z,996.24
2023-01-13T03:25:03.178Z,996.14
2023-01-13T03:25:33.509Z,996.14
2023-01-13T03:26:05.650Z,995.94
2023-01-13T03:26:38.245Z,995.94
2023-01-13T03:27:09.562Z,996.14
2023-01-13T03:27:34.887Z,996.31
2023-01-13T03:27:57.530Z,996.31
2023-01-13T03:28:29.539Z,996.31
2023-01-13T03:29:01.547Z,996.41
2023-01-13T03:29:33.918Z,996.41
2023-01-13T03:30:22.855Z,996.31
2023-01-13T03:30:43.438Z,996.24
2023-01-13T03:31:09.605Z,996.24
2023-01-13T03:31:34.904Z,996.14
2023-01-13T03:31:57.721Z,996.14
2023-01-13T03:32:29.545Z,996.14
2023-01-13T03:33:03.148Z,996.14
2023-01-13T03:33:33.690Z,996.14
2023-01-13T03:34:22.156Z,996.31
2023-01-13T03:34:42.884Z,996.14
2023-01-13T03:35:09.811Z,996.14
2023-01-13T03:35:34.878Z,996.04
2023-01-13T03:35:57.804Z,996.04
2023-01-13T03:36:29.528Z,996.04
2023-01-13T03:37:01.549Z,996.14
2023-01-13T03:37:33.523Z,996.14
2023-01-13T03:38:22.042Z,996.14
2023-01-13T03:38:43.344Z,995.94
2023-01-13T03:39:09.508Z,995.94
2023-01-13T03:39:35.442Z,996.04
2023-01-13T03:39:57.937Z,996.04
2023-01-13T03:40:29.964Z,996.04
2023-01-13T03:41:01.553Z,996.24
2023-01-13T03:41:33.544Z,996.24
2023-01-13T03:42:05.520Z,996.04
2023-01-13T03:42:38.495Z,996.04
2023-01-13T03:43:10.060Z,996.14
2023-01-13T03:43:34.899Z,996.04
2023-01-13T03:43:57.498Z,996.04
2023-01-13T03:44:30.816Z,996.04
2023-01-13T03:45:03.572Z,996.04
2023-01-13T03:45:33.547Z,996.04
2023-01-13T03:46:07.654Z,996.14
2023-01-13T03:46:37.515Z,996.14
2023-01-13T03:47:09.824Z,996.14
2023-01-13T03:47:35.698Z,996.14
2023-01-13T03:47:57.548Z,996.14
2023-01-13T03:48:29.555Z,996.14
2023-01-13T03:49:02.236Z,995.94
2023-01-13T03:49:33.528Z,995.94
2023-01-13T03:50:06.249Z,996.14
2023-01-13T03:50:37.536Z,996.14
2023-01-13T03:51:09.653Z,995.83
2023-01-13T03:51:35.355Z,995.83
2023-01-13T03:51:57.525Z,995.83
2023-01-13T03:52:29.532Z,995.83
2023-01-13T03:53:01.544Z,996.04
2023-01-13T03:53:33.512Z,996.04
2023-01-13T03:54:05.501Z,995.94
2023-01-13T03:54:37.498Z,995.94
2023-01-13T03:55:09.779Z,996.14
2023-01-13T03:55:34.871Z,995.83
2023-01-13T03:55:58.817Z,995.83
2023-01-13T03:56:29.570Z,995.83
2023-01-13T03:57:01.567Z,996.04
2023-01-13T03:57:33.478Z,996.04
2023-01-13T03:58:05.555Z,995.83
2023-01-13T03:58:54.155Z,995.83
2023-01-13T03:59:25.480Z,995.83
2023-01-13T03:59:42.650Z,995.94
2023-01-13T04:00:15.522Z,995.94
2023-01-13T04:00:34.914Z,995.94
2023-01-13T04:01:01.687Z,995.94
2023-01-13T04:01:34.253Z,995.94
2023-01-13T04:02:06.884Z,996.04
2023-01-13T04:02:37.501Z,996.04
2023-01-13T04:03:09.669Z,996.14
2023-01-13T04:03:34.942Z,995.94
2023-01-13T04:03:57.704Z,995.94
2023-01-13T04:04:29.590Z,995.94
2023-01-13T04:05:03.555Z,995.83
2023-01-13T04:05:33.671Z,995.83
2023-01-13T04:06:05.532Z,995.94
2023-01-13T04:06:37.625Z,995.94
2023-01-13T04:07:09.549Z,996.04
2023-01-13T04:07:34.910Z,995.83
2023-01-13T04:07:58.290Z,995.83
2023-01-13T04:08:30.303Z,995.83
2023-01-13T04:09:01.552Z,995.83
2023-01-13T04:09:33.498Z,995.83
2023-01-13T04:10:05.819Z,995.63
2023-01-13T04:10:37.518Z,995.63
2023-01-13T04:11:09.510Z,995.83
2023-01-13T04:11:35.803Z,995.73
2023-01-13T04:11:57.641Z,995.73
2023-01-13T04:12:29.540Z,995.73
2023-01-13T04:13:01.563Z,995.83
2023-01-13T04:13:34.035Z,995.83
2023-01-13T04:14:05.498Z,996.14
2023-01-13T04:14:38.297Z,996.14
2023-01-13T04:15:10.093Z,995.94
2023-01-13T04:15:34.962Z,995.94
2023-01-13T04:15:57.815Z,995.94
2023-01-13T04:16:29.593Z,995.94
2023-01-13T04:17:01.558Z,995.83
2023-01-13T04:17:33.511Z,995.83
2023-01-13T04:18:05.490Z,995.94
2023-01-13T04:18:37.506Z,995.94
2023-01-13T04:19:09.528Z,995.73
2023-01-13T04:19:34.867Z,995.83
2023-01-13T04:19:57.539Z,995.83
2023-01-13T04:20:29.870Z,995.83
2023-01-13T04:21:01.553Z,995.83
2023-01-13T04:21:33.543Z,995.83
2023-01-13T04:22:05.522Z,995.73
2023-01-13T04:22:38.337Z,995.73
2023-01-13T04:23:09.544Z,995.83
2023-01-13T04:23:35.294Z,995.73
2023-01-13T04:23:57.537Z,995.73
2023-01-13T04:24:29.534Z,995.73
2023-01-13T04:25:17.734Z,995.83
2023-01-13T04:25:40.581Z,996.04
2023-01-13T04:26:05.490Z,996.04
2023-01-13T04:26:37.504Z,996.04
2023-01-13T04:27:09.498Z,995.83
2023-01-13T04:27:34.875Z,996.04
2023-01-13T04:27:57.851Z,996.04
2023-01-13T04:28:29.553Z,996.04
2023-01-13T04:29:01.550Z,995.83
2023-01-13T04:29:36.582Z,995.83
2023-01-13T04:30:07.922Z,996.04
2023-01-13T04:30:37.630Z,996.04
2023-01-13T04:31:10.008Z,995.73
2023-01-13T04:31:35.269Z,995.63
2023-01-13T04:31:58.823Z,995.63
2023-01-13T04:32:29.620Z,995.63
2023-01-13T04:33:17.619Z,995.73
2023-01-13T04:33:38.882Z,995.53
2023-01-13T04:34:05.519Z,995.53
2023-01-13T04:34:37.499Z,995.53
2023-01-13T04:35:10.534Z,995.63
2023-01-13T04:35:34.887Z,995.73
2023-01-13T04:35:57.801Z,995.73
2023-01-13T04:36:29.568Z,995.73
2023-01-13T04:37:01.610Z,995.73
2023-01-13T04:37:33.530Z,995.73
2023-01-13T04:38:05.479Z,995.73
2023-01-13T04:38:37.540Z,995.73
2023-01-13T04:39:10.172Z,995.73
2023-01-13T04:39:34.862Z,995.53
2023-01-13T04:39:57.529Z,995.53
2023-01-13T04:40:29.966Z,995.53
2023-01-13T04:41:01.539Z,995.73
2023-01-13T04:41:34.409Z,995.73
2023-01-13T04:42:05.469Z,995.73
2023-01-13T04:42:37.531Z,995.73
2023-01-13T04:43:09.515Z,995.53
2023-01-13T04:43:34.867Z,995.73
2023-01-13T04:43:57.752Z,995.73
2023-01-13T04:44:29.531Z,995.73
2023-01-13T04:45:03.521Z,995.53
2023-01-13T04:45:33.563Z,995.53
2023-01-13T04:46:07.667Z,995.83
2023-01-13T04:46:37.559Z,995.83
2023-01-13T04:47:09.527Z,995.83
2023-01-13T04:47:35.448Z,995.73
2023-01-13T04:47:58.289Z,995.73
2023-01-13T04:48:29.567Z,995.73
2023-01-13T04:49:01.532Z,995.63
2023-01-13T04:49:33.510Z,995.63
2023-01-13T04:50:05.784Z,995.53
2023-01-13T04:50:37.583Z,995.53
2023-01-13T04:51:10.325Z,995.83
2023-01-13T04:51:34.878Z,995.73
2023-01-13T04:51:57.575Z,995.73
2023-01-13T04:52:29.582Z,995.73
2023-01-13T04:53:01.547Z,995.53
2023-01-13T04:53:33.538Z,995.53
2023-01-13T04:54:05.526Z,995.63
2023-01-13T04:54:37.525Z,995.63
2023-01-13T04:55:09.821Z,995.63
2023-01-13T04:55:34.890Z,995.73
2023-01-13T04:55:57.738Z,995.73
2023-01-13T04:56:29.487Z,995.73
2023-01-13T04:57:01.520Z,995.53
2023-01-13T04:57:35.785Z,995.53
2023-01-13T04:58:05.511Z,995.53
2023-01-13T04:58:37.484Z,995.53
2023-01-13T04:59:09.918Z,995.73
2023-01-13T04:59:34.906Z,995.53
2023-01-13T04:59:57.537Z,995.53
2023-01-13T05:00:30.162Z,995.53
2023-01-13T05:01:01.613Z,995.43
2023-01-13T05:01:33.636Z,995.43
2023-01-13T05:02:05.148Z,995.63
2023-01-13T05:02:37.054Z,995.63
2023-01-13T05:03:09.049Z,995.53
2023-01-13T05:03:34.328Z,995.53
2023-01-13T05:03:57.716Z,995.53
2023-01-13T05:04:29.141Z,995.53
2023-01-13T05:05:01.339Z,995.43
2023-01-13T05:05:33.639Z,995.43
2023-01-13T05:06:06.127Z,995.43
2023-01-13T05:06:37.684Z,995.43
2023-01-13T05:07:15.082Z,995.63
2023-01-13T05:07:35.142Z,995.53
2023-01-13T05:07:57.523Z,995.53
2023-01-13T05:08:29.525Z,995.53
2023-01-13T05:09:01.526Z,995.33
2023-01-13T05:09:34.464Z,995.33
2023-01-13T05:10:05.828Z,995.53
2023-01-13T05:10:37.543Z,995.53
2023-01-13T05:11:09.557Z,995.43
2023-01-13T05:11:35.053Z,995.63
2023-01-13T05:11:57.840Z,995.63
2023-01-13T05:12:29.510Z,995.63
2023-01-13T05:13:01.574Z,995.33
2023-01-13T05:13:34.414Z,995.33
2023-01-13T05:14:05.491Z,995.53
2023-01-13T05:14:37.577Z,995.53
2023-01-13T05:15:10.110Z,995.43
2023-01-13T05:15:35.439Z,995.43
2023-01-13T05:15:58.114Z,995.43
2023-01-13T05:16:29.622Z,995.43
2023-01-13T05:17:01.527Z,995.33
2023-01-13T05:17:33.969Z,995.33
2023-01-13T05:18:05.539Z,995.33
2023-01-13T05:18:42.861Z,995.43
2023-01-13T05:19:10.342Z,995.43
2023-01-13T05:19:39.272Z,995.43
2023-01-13T05:19:58.234Z,995.43
2023-01-13T05:20:30.285Z,995.43
2023-01-13T05:21:01.536Z,995.33
2023-01-13T05:21:44.844Z,995.33
2023-01-13T05:22:13.294Z,995.33
2023-01-13T05:22:37.550Z,995.33
2023-01-13T05:23:10.937Z,995.53
2023-01-13T05:23:35.051Z,995.22
2023-01-13T05:23:57.696Z,995.22
2023-01-13T05:24:29.530Z,995.22
2023-01-13T05:25:03.600Z,995.22
2023-01-13T05:25:33.996Z,995.22
2023-01-13T05:26:05.507Z,995.43
2023-01-13T05:26:37.590Z,995.43
2023-01-13T05:27:09.844Z,995.43
2023-01-13T05:27:34.870Z,995.43
2023-01-13T05:27:57.921Z,995.43
2023-01-13T05:28:29.501Z,995.43
2023-01-13T05:29:01.533Z,995.22
2023-01-13T05:29:35.117Z,995.22
2023-01-13T05:30:07.452Z,995.12
2023-01-13T05:30:37.554Z,995.12
2023-01-13T05:31:09.596Z,995.33
2023-01-13T05:31:34.982Z,995.43
2023-01-13T05:32:05.751Z,995.43
2023-01-13T05:32:36.168Z,995.33
2023-01-13T05:33:02.982Z,995.33
2023-01-13T05:33:35.737Z,995.33
2023-01-13T05:34:06.917Z,995.43
2023-01-13T05:34:37.571Z,995.43
2023-01-13T05:35:09.829Z,995.43
2023-01-13T05:35:34.862Z,995.43
2023-01-13T05:35:57.868Z,995.43
2023-01-13T05:36:29.493Z,995.43
2023-01-13T05:37:01.532Z,995.43
2023-01-13T05:37:34.040Z,995.43
2023-01-13T05:38:05.522Z,995.33
2023-01-13T05:38:37.540Z,995.33
2023-01-13T05:39:09.531Z,995.43
2023-01-13T05:39:34.860Z,995.33
2023-01-13T05:39:57.562Z,995.33
2023-01-13T05:40:29.817Z,995.33
2023-01-13T05:41:01.534Z,995.63
2023-01-13T05:41:34.019Z,995.63
2023-01-13T05:42:06.520Z,995.53
2023-01-13T05:42:37.540Z,995.53
2023-01-13T05:43:25.492Z,995.12
2023-01-13T05:43:42.649Z,995.33
2023-01-13T05:44:13.483Z,995.33
2023-01-13T05:44:34.880Z,995.22
2023-01-13T05:45:04.022Z,995.22
2023-01-13T05:45:34.013Z,995.22
2023-01-13T05:46:07.264Z,995.33
2023-01-13T05:46:37.614Z,995.33
2023-01-13T05:47:10.042Z,995.22
2023-01-13T05:47:35.259Z,995.22
2023-01-13T05:47:57.724Z,995.22
2023-01-13T05:48:30.234Z,995.22
2023-01-13T05:49:01.555Z,995.33
2023-01-13T05:49:34.500Z,995.33
2023-01-13T05:50:05.795Z,995.33
2023-01-13T05:50:37.543Z,995.33
2023-01-13T05:51:10.049Z,995.43
2023-01-13T05:51:35.887Z,995.43
2023-01-13T05:51:57.595Z,995.43
2023-01-13T05:52:29.504Z,995.43
2023-01-13T05:53:01.508Z,995.53
2023-01-13T05:53:34.129Z,995.53
2023-01-13T05:54:05.533Z,995.33
2023-01-13T05:54:38.245Z,995.33
2023-01-13T05:55:10.035Z,995.33
2023-01-13T05:55:34.885Z,995.63
2023-01-13T05:55:57.934Z,995.63
2023-01-13T05:56:30.729Z,995.63
2023-01-13T05:57:01.540Z,995.63
2023-01-13T05:57:34.506Z,995.63
2023-01-13T05:58:05.590Z,995.53
2023-01-13T05:58:37.744Z,995.53
2023-01-13T05:59:25.645Z,995.63
2023-01-13T05:59:42.812Z,995.53
2023-01-13T06:00:15.752Z,995.53
2023-01-13T06:00:34.932Z,995.33
2023-01-13T06:01:02.541Z,995.33
2023-01-13T06:01:34.093Z,995.33
2023-01-13T06:02:05.531Z,995.53
2023-01-13T06:02:37.585Z,995.53
2023-01-13T06:03:09.631Z,995.53
2023-01-13T06:03:35.106Z,995.43
2023-01-13T06:03:57.673Z,995.43
2023-01-13T06:04:29.653Z,995.43
2023-01-13T06:05:03.692Z,995.53
2023-01-13T06:05:34.008Z,995.53
2023-01-13T06:06:05.613Z,995.63
2023-01-13T06:06:37.652Z,995.63
2023-01-13T06:07:09.596Z,995.43
2023-01-13T06:07:35.003Z,995.53
2023-01-13T06:07:57.628Z,995.53
2023-01-13T06:08:29.561Z,995.53
2023-01-13T06:09:01.571Z,995.63
2023-01-13T06:09:34.091Z,995.63
2023-01-13T06:10:05.841Z,995.73
2023-01-13T06:10:35.916Z,995.63
2023-01-13T06:10:53.825Z,995.63
2023-01-13T06:11:25.594Z,995.63
2023-01-13T06:11:42.746Z,995.43
2023-01-13T06:12:13.539Z,995.43
2023-01-13T06:12:35.449Z,995.73
2023-01-13T06:13:01.584Z,995.73
2023-01-13T06:13:34.125Z,995.73
2023-01-13T06:14:05.532Z,995.73
2023-01-13T06:14:37.625Z,995.73
2023-01-13T06:15:10.169Z,995.53
2023-01-13T06:15:34.929Z,995.63
2023-01-13T06:15:58.482Z,995.63
2023-01-13T06:16:29.588Z,995.63
2023-01-13T06:17:01.517Z,995.63
2023-01-13T06:17:34.085Z,995.63