createdAt,value
2023-03-06T00:01:08.319Z,100.00
2023-03-06T00:06:11.278Z,100.00
2023-03-06T00:11:15.674Z,100.00
2023-03-06T00:16:18.598Z,100.00
2023-03-06T00:21:21.586Z,100.00
2023-03-06T00:26:24.583Z,100.00
2023-03-06T00:31:27.508Z,100.00
2023-03-06T00:36:30.390Z,100.00
2023-03-06T00:41:33.287Z,100.00
2023-03-06T00:46:36.289Z,100.00
2023-03-06T00:51:39.195Z,100.00
2023-03-06T00:56:42.097Z,100.00
2023-03-06T01:01:45.367Z,100.00
2023-03-06T01:06:48.987Z,100.00
2023-03-06T01:11:51.826Z,100.00
2023-03-06T01:16:54.729Z,100.00
2023-03-06T01:21:57.736Z,100.00
2023-03-06T01:27:00.522Z,100.00
2023-03-06T01:32:03.645Z,100.00
2023-03-06T01:37:06.764Z,100.00
2023-03-06T01:42:09.762Z,100.00
2023-03-06T01:47:12.668Z,100.00
2023-03-06T01:52:19.983Z,100.00
2023-03-06T01:57:30.662Z,100.00
2023-03-06T02:02:33.796Z,100.00
2023-03-06T02:07:38.615Z,100.00
2023-03-06T02:12:43.839Z,100.00
2023-03-06T02:17:48.562Z,100.00
2023-03-06T02:23:06.377Z,100.00
2023-03-06T02:28:15.632Z,100.00
2023-03-06T02:33:22.376Z,100.00
2023-03-06T02:38:48.066Z,100.00
2023-03-06T02:43:52.155Z,100.00
2023-03-06T02:48:55.684Z,100.00
2023-03-06T02:53:58.508Z,100.00
2023-03-06T02:59:01.410Z,100.00
2023-03-06T03:04:05.377Z,100.00
2023-03-06T03:09:08.249Z,100.00
2023-03-06T03:14:11.145Z,100.00
2023-03-06T03:19:14.567Z,100.00
2023-03-06T03:24:17.508Z,100.00
2023-03-06T03:29:20.784Z,100.00
2023-03-06T03:34:23.786Z,100.00
2023-03-06T03:39:26.689Z,100.00
2023-03-06T03:44:29.594Z,100.00
2023-03-06T03:49:32.499Z,100.00
2023-03-06T03:54:35.509Z,100.00
2023-03-06T03:59:38.413Z,100.00
2023-03-06T04:04:41.347Z,100.00
2023-03-06T04:09:44.210Z,100.00
2023-03-06T04:14:47.038Z,100.00
2023-03-06T04:19:49.916Z,100.00
2023-03-06T04:24:52.821Z,100.00
2023-03-06T04:29:56.568Z,100.00
2023-03-06T04:34:59.448Z,100.00
2023-03-06T04:40:02.351Z,100.00
2023-03-06T04:45:05.703Z,100.00
2023-03-06T04:50:09.742Z,100.00
2023-03-06T04:55:14.914Z,100.00
2023-03-06T05:00:30.466Z,100.00
2023-03-06T05:05:33.350Z,100.00
2023-03-06T05:10:36.177Z,100.00
2023-03-06T05:15:42.256Z,100.00
2023-03-06T05:20:45.142Z,100.00
2023-03-06T05:25:48.035Z,100.00
2023-03-06T05:30:50.938Z,100.00
2023-03-06T05:35:53.894Z,100.00
2023-03-06T05:40:56.762Z,100.00
2023-03-06T05:46:07.230Z,100.00
2023-03-06T05:51:11.260Z,100.00
2023-03-06T05:56:14.950Z,100.00
2023-03-06T06:01:20.351Z,100.00
2023-03-06T06:06:23.258Z,100.00
2023-03-06T06:11:26.152Z,100.00
2023-03-06T06:16:29.053Z,100.00
2023-03-06T06:21:31.965Z,100.00
2023-03-06T06:26:35.289Z,100.00
2023-03-06T06:31:39.707Z,100.00
2023-03-06T06:36:42.579Z,100.00
2023-03-06T06:42:05.521Z,100.00
2023-03-06T06:47:25.060Z,100.00
2023-03-06T06:52:28.408Z,100.00
2023-03-06T06:57:31.314Z,100.00
2023-03-06T07:02:34.587Z,100.00
2023-03-06T07:07:42.626Z,100.00
2023-03-06T07:12:45.849Z,100.00
2023-03-06T07:17:50.248Z,100.00
2023-03-06T07:22:53.351Z,100.00
2023-03-06T07:27:56.184Z,100.00
2023-03-06T07:33:00.146Z,100.00
2023-03-06T07:38:03.163Z,100.00
2023-03-06T07:43:18.758Z,100.00
2023-03-06T07:48:24.580Z,100.00
2023-03-06T07:53:28.231Z,100.00
2023-03-06T07:58:31.118Z,100.00
2023-03-06T08:03:35.092Z,100.00
2023-03-06T08:08:39.991Z,100.00
2023-03-06T08:13:43.238Z,100.00
2023-03-06T08:18:46.680Z,100.00
2023-03-06T08:23:50.067Z,100.00
2023-03-06T08:28:54.596Z,100.00
2023-03-06T08:34:00.109Z,100.00
2023-03-06T08:39:04.389Z,100.00
2023-03-06T08:44:07.287Z,100.00
2023-03-06T08:49:12.959Z,99.79
2023-03-06T08:54:17.423Z,99.69
2023-03-06T08:59:21.742Z,96.83
2023-03-06T09:04:24.949Z,95.34
2023-03-06T09:09:27.871Z,95.80
2023-03-06T09:14:31.546Z,93.24
2023-03-06T09:19:34.604Z,92.96
2023-03-06T09:24:37.447Z,87.84
2023-03-06T09:29:43.289Z,86.09
2023-03-06T09:34:46.322Z,85.64
2023-03-06T09:39:49.331Z,82.84
2023-03-06T09:44:59.153Z,77.39
2023-03-06T09:50:40.152Z,74.71
2023-03-06T09:55:50.397Z,70.91
2023-03-06T10:01:24.824Z,69.39
2023-03-06T10:06:37.622Z,68.05
2023-03-06T10:12:18.516Z,67.86
2023-03-06T10:17:23.880Z,66.62
2023-03-06T10:22:31.736Z,66.80
2023-03-06T10:27:37.152Z,63.42
2023-03-06T10:32:48.347Z,60.71
2023-03-06T10:37:59.930Z,59.28
2023-03-06T10:43:11.459Z,61.42
2023-03-06T10:48:20.406Z,59.98
2023-03-06T10:53:31.338Z,57.40
2023-03-06T10:58:34.379Z,58.18
2023-03-06T11:03:37.517Z,59.89
2023-03-06T11:08:42.857Z,54.44
2023-03-06T11:13:57.782Z,52.71
2023-03-06T11:19:04.155Z,53.42
2023-03-06T11:24:20.166Z,54.08
2023-03-06T11:29:36.302Z,52.12
2023-03-06T11:34:52.402Z,53.61
2023-03-06T11:40:13.107Z,52.57
2023-03-06T11:45:25.608Z,51.08
2023-03-06T11:50:43.783Z,51.95
2023-03-06T11:56:00.039Z,52.37
2023-03-06T12:01:17.287Z,51.89
2023-03-06T12:06:35.122Z,50.06
2023-03-06T12:11:54.346Z,49.71
2023-03-06T12:17:02.117Z,51.07
2023-03-06T12:22:16.802Z,51.25
2023-03-06T12:27:32.851Z,51.79
2023-03-06T12:32:49.515Z,51.25
2023-03-06T12:37:58.591Z,49.76
2023-03-06T12:43:20.474Z,48.16
2023-03-06T12:48:28.225Z,50.12
2023-03-06T12:53:33.062Z,47.11
2023-03-06T12:58:47.141Z,43.87
2023-03-06T13:04:16.487Z,45.25
2023-03-06T13:09:28.762Z,45.48
2023-03-06T13:14:42.401Z,45.62
2023-03-06T13:20:13.124Z,44.85
2023-03-06T13:25:19.081Z,43.93
2023-03-06T13:30:27.296Z,43.27
2023-03-06T13:35:30.108Z,43.27
2023-03-06T13:40:35.340Z,43.41
2023-03-06T13:45:43.871Z,42.26
2023-03-06T13:50:47.771Z,43.18
2023-03-06T13:56:27.960Z,43.87
2023-03-06T14:02:12.357Z,43.06
2023-03-06T14:07:27.422Z,43.58
2023-03-06T14:12:38.158Z,44.64
2023-03-06T14:17:53.304Z,45.11
2023-03-06T14:23:22.447Z,46.16
2023-03-06T14:28:29.534Z,46.01
2023-03-06T14:33:56.655Z,47.34
2023-03-06T14:39:04.394Z,47.53
2023-03-06T14:44:17.812Z,47.85
2023-03-06T14:49:23.372Z,47.70
2023-03-06T14:54:31.109Z,48.19
2023-03-06T14:59:47.349Z,48.92
2023-03-06T15:05:25.121Z,49.77
2023-03-06T15:10:33.260Z,49.41
2023-03-06T15:15:36.213Z,49.51
2023-03-06T15:20:43.702Z,50.30
2023-03-06T15:25:52.766Z,50.75
2023-03-06T15:31:10.896Z,51.37
2023-03-06T15:36:27.676Z,52.25
2023-03-06T15:41:35.766Z,53.07
2023-03-06T15:46:38.739Z,54.16
2023-03-06T15:51:41.567Z,54.88
2023-03-06T15:56:58.045Z,55.72
2023-03-06T16:02:11.201Z,56.49
2023-03-06T16:07:14.619Z,57.50
2023-03-06T16:12:20.594Z,58.18
2023-03-06T16:17:23.393Z,58.94
2023-03-06T16:22:26.426Z,59.58
2023-03-06T16:27:29.316Z,60.18
2023-03-06T16:32:32.153Z,60.90
2023-03-06T16:37:35.106Z,61.89
2023-03-06T16:42:38.114Z,62.99
2023-03-06T16:47:41.935Z,66.25
2023-03-06T16:52:44.739Z,71.29
2023-03-06T16:57:47.913Z,73.39
2023-03-06T17:02:51.521Z,75.89
2023-03-06T17:07:55.353Z,77.58
2023-03-06T17:12:58.305Z,78.69
2023-03-06T17:18:01.116Z,80.56
2023-03-06T17:23:04.003Z,82.52
2023-03-06T17:28:06.805Z,83.15
2023-03-06T17:33:09.811Z,82.86
2023-03-06T17:38:12.690Z,84.04
2023-03-06T17:43:15.627Z,85.95
2023-03-06T17:48:18.521Z,87.06
2023-03-06T17:53:22.346Z,89.01
2023-03-06T17:58:26.388Z,89.75
2023-03-06T18:03:29.280Z,91.22
2023-03-06T18:08:32.445Z,92.71
2023-03-06T18:13:39.288Z,92.97
2023-03-06T18:18:42.391Z,93.21
2023-03-06T18:23:45.295Z,94.13
2023-03-06T18:28:52.294Z,94.25
2023-03-06T18:33:57.604Z,95.00
2023-03-06T18:39:03.793Z,96.27
2023-03-06T18:44:07.003Z,97.51
2023-03-06T18:49:11.437Z,98.02
2023-03-06T18:54:14.394Z,98.58
2023-03-06T18:59:18.950Z,99.30
2023-03-06T19:04:22.067Z,99.77
2023-03-06T19:09:24.947Z,99.81
2023-03-06T19:14:28.728Z,99.46
2023-03-06T19:19:31.577Z,99.32
2023-03-06T19:24:34.595Z,99.28
2023-03-06T19:29:38.718Z,98.96
2023-03-06T19:34:41.624Z,99.34
2023-03-06T19:39:44.526Z,100.00
2023-03-06T19:44:47.430Z,99.98
2023-03-06T19:49:50.339Z,100.00
2023-03-06T19:54:53.346Z,100.00
2023-03-06T19:59:58.505Z,100.00
2023-03-06T20:05:01.608Z,100.00
2023-03-06T20:10:05.176Z,100.00
2023-03-06T20:15:08.619Z,100.00
2023-03-06T20:20:12.513Z,100.00
2023-03-06T20:25:15.589Z,100.00
2023-03-06T20:30:18.466Z,100.00
2023-03-06T20:35:21.697Z,100.00
2023-03-06T20:40:24.679Z,100.00
2023-03-06T20:45:27.999Z,100.00
2023-03-06T20:50:30.904Z,100.00
2023-03-06T20:55:37.647Z,100.00
2023-03-06T21:00:41.492Z,100.00
2023-03-06T21:05:47.781Z,100.00
2023-03-06T21:10:51.015Z,100.00
2023-03-06T21:15:53.963Z,100.00
2023-03-06T21:20:56.823Z,100.00
2023-03-06T21:25:59.842Z,100.00
2023-03-06T21:31:02.778Z,100.00
2023-03-06T21:36:06.182Z,100.00
2023-03-06T21:41:16.942Z,100.00
2023-03-06T21:46:19.876Z,100.00
2023-03-06T21:51:23.817Z,100.00
2023-03-06T21:56:28.611Z,100.00
2023-03-06T22:01:31.551Z,100.00
2023-03-06T22:06:34.535Z,100.00
2023-03-06T22:11:37.537Z,100.00
2023-03-06T22:16:40.907Z,100.00
2023-03-06T22:21:43.756Z,100.00
2023-03-06T22:26:46.656Z,100.00
2023-03-06T22:31:49.941Z,100.00
2023-03-06T22:36:53.279Z,100.00
2023-03-06T22:41:56.771Z,100.00
2023-03-06T22:46:59.695Z,100.00
2023-03-06T22:52:02.600Z,100.00
2023-03-06T22:57:05.507Z,100.00
2023-03-06T23:02:08.415Z,100.00
2023-03-06T23:07:11.316Z,100.00
2023-03-06T23:12:14.319Z,100.00
2023-03-06T23:17:17.119Z,100.00
2023-03-06T23:22:20.028Z,100.00
2023-03-06T23:27:22.944Z,100.00
2023-03-06T23:32:25.906Z,100.00
2023-03-06T23:37:28.952Z,100.00
2023-03-06T23:42:32.666Z,100.00
2023-03-06T23:47:35.567Z,100.00
2023-03-06T23:52:38.999Z,100.00
2023-03-06T23:57:41.788Z,100.00
