createdAt,value
2022-08-09T00:04:05.954Z,28.42
2022-08-09T00:09:03.127Z,28.31
2022-08-09T00:14:04.999Z,28.29
2022-08-09T00:19:10.565Z,28.26
2022-08-09T00:24:09.256Z,28.17
2022-08-09T00:29:12.576Z,28.19
2022-08-09T00:34:33.436Z,28.11
2022-08-09T00:40:09.321Z,28.03
2022-08-09T00:44:51.333Z,27.95
2022-08-09T00:49:55.019Z,28.01
2022-08-09T00:54:55.639Z,27.92
2022-08-09T00:59:54.773Z,27.89
2022-08-09T01:05:03.253Z,27.84
2022-08-09T01:10:06.373Z,27.78
2022-08-09T01:15:17.072Z,27.77
2022-08-09T01:20:25.977Z,27.72
2022-08-09T01:25:48.890Z,27.65
2022-08-09T01:30:54.966Z,27.64
2022-08-09T01:36:03.278Z,27.52
2022-08-09T01:41:07.862Z,27.49
2022-08-09T01:46:11.169Z,27.45
2022-08-09T01:51:22.820Z,27.38
2022-08-09T01:56:23.871Z,27.29
2022-08-09T02:01:30.612Z,27.24
2022-08-09T02:07:02.874Z,27.15
2022-08-09T02:12:04.916Z,27.06
2022-08-09T02:17:29.479Z,27.03
2022-08-09T02:22:35.789Z,27.01
2022-08-09T02:27:58.025Z,27.07
2022-08-09T02:32:59.466Z,27.09
2022-08-09T02:38:01.937Z,27.05
2022-08-09T02:43:04.127Z,27.04
2022-08-09T02:48:12.219Z,27.04
2022-08-09T02:53:26.842Z,27.11
2022-08-09T02:58:35.439Z,27.02
2022-08-09T03:04:16.861Z,26.93
2022-08-09T03:08:59.515Z,26.76
2022-08-09T03:14:01.617Z,26.69
2022-08-09T03:19:03.080Z,26.72
2022-08-09T03:24:05.401Z,26.76
2022-08-09T03:29:13.482Z,26.72
2022-08-09T03:34:23.164Z,26.68
2022-08-09T03:39:28.721Z,26.69
2022-08-09T03:44:37.003Z,26.67
2022-08-09T03:49:40.919Z,26.67
2022-08-09T03:54:59.367Z,26.73
2022-08-09T04:00:01.358Z,26.82
2022-08-09T04:05:27.796Z,26.92
2022-08-09T04:10:29.400Z,26.88
2022-08-09T04:15:42.678Z,26.81
2022-08-09T04:20:49.484Z,27.02
2022-08-09T04:25:49.641Z,27.13
2022-08-09T04:30:50.861Z,27.17
2022-08-09T04:35:51.076Z,27.27
2022-08-09T04:40:56.483Z,27.32
2022-08-09T04:45:56.241Z,27.35
2022-08-09T04:51:01.661Z,27.33
2022-08-09T04:56:00.713Z,27.33
2022-08-09T05:00:59.531Z,27.33
2022-08-09T05:06:06.842Z,27.35
2022-08-09T05:11:08.477Z,27.37
2022-08-09T05:16:10.015Z,27.37
2022-08-09T05:21:22.722Z,27.20
2022-08-09T05:26:35.321Z,27.23
2022-08-09T05:31:46.476Z,27.05
2022-08-09T05:36:49.466Z,27.40
2022-08-09T05:41:52.021Z,27.39
2022-08-09T05:46:52.449Z,27.38
2022-08-09T05:51:53.397Z,27.49
2022-08-09T05:56:56.881Z,27.50
2022-08-09T06:02:03.366Z,27.51
2022-08-09T06:07:04.410Z,27.59
2022-08-09T06:12:06.489Z,27.61
2022-08-09T06:17:10.269Z,27.56
2022-08-09T06:22:16.122Z,27.86
2022-08-09T06:27:20.221Z,28.00
2022-08-09T06:32:59.481Z,28.07
2022-08-09T06:37:49.828Z,28.08
2022-08-09T06:43:05.975Z,27.94
2022-08-09T06:48:16.472Z,28.04
2022-08-09T06:53:20.689Z,28.26
2022-08-09T07:00:47.063Z,28.48
2022-08-09T07:03:52.443Z,28.62
2022-08-09T07:08:54.112Z,28.77
2022-08-09T07:14:05.291Z,29.08
2022-08-09T07:19:06.319Z,29.27
2022-08-09T07:24:08.863Z,29.48
2022-08-09T07:29:27.207Z,29.88
2022-08-09T07:34:42.452Z,30.11
2022-08-09T07:39:46.758Z,29.82
2022-08-09T07:44:53.125Z,29.68
2022-08-09T07:50:08.214Z,29.96
2022-08-09T07:55:11.963Z,30.07
2022-08-09T08:00:20.599Z,30.19
2022-08-09T08:05:53.437Z,30.32
2022-08-09T08:11:15.173Z,30.59
2022-08-09T08:16:31.326Z,30.78
2022-08-09T08:21:31.669Z,30.77
2022-08-09T08:26:54.591Z,31.06
2022-08-09T08:32:02.664Z,31.32
2022-08-09T08:37:05.589Z,31.41
2022-08-09T08:42:05.828Z,31.88
2022-08-09T08:47:12.813Z,32.24
2022-08-09T08:52:50.390Z,32.85
2022-08-09T08:57:37.906Z,34.04
2022-08-09T09:02:43.083Z,35.09
2022-08-09T09:07:52.950Z,35.99
2022-08-09T09:12:55.587Z,36.78
2022-08-09T09:17:58.113Z,37.15
2022-08-09T09:23:01.749Z,37.72
2022-08-09T09:28:10.670Z,38.69
2022-08-09T09:33:17.873Z,38.67
2022-08-09T09:38:27.883Z,39.35
2022-08-09T09:44:10.254Z,39.82
2022-08-09T09:49:10.979Z,40.24
2022-08-09T09:54:26.796Z,40.14
2022-08-09T09:59:39.189Z,40.47
2022-08-09T10:04:45.595Z,40.05
2022-08-09T10:09:54.941Z,40.70
2022-08-09T10:15:06.138Z,41.06
2022-08-09T10:20:33.090Z,41.74
2022-08-09T10:26:07.375Z,42.37
2022-08-09T10:32:27.875Z,42.73
2022-08-09T10:36:31.378Z,43.34
2022-08-09T10:41:42.142Z,44.21
2022-08-09T10:48:12.679Z,44.58
2022-08-09T10:52:55.355Z,44.44
2022-08-09T10:58:03.068Z,44.87
2022-08-09T11:03:16.344Z,44.20
2022-08-09T11:08:53.093Z,42.77
2022-08-09T11:14:35.421Z,43.72
2022-08-09T11:20:19.750Z,43.75
2022-08-09T11:25:46.110Z,44.87
2022-08-09T11:30:55.491Z,45.91
2022-08-09T11:36:02.455Z,46.28
2022-08-09T11:41:38.391Z,45.91
2022-08-09T11:46:57.606Z,46.20
2022-08-09T11:53:03.320Z,46.79
2022-08-09T11:58:00.632Z,47.09
2022-08-09T12:03:09.742Z,46.58
2022-08-09T12:08:29.697Z,46.09
2022-08-09T12:14:08.137Z,45.61
2022-08-09T12:18:58.072Z,44.33
2022-08-09T12:24:08.888Z,44.90
2022-08-09T12:29:43.538Z,46.10
2022-08-09T12:34:45.773Z,46.49
2022-08-09T12:40:06.113Z,47.25
2022-08-09T12:45:34.733Z,47.00
2022-08-09T12:50:30.783Z,46.92
2022-08-09T12:56:16.240Z,44.54
2022-08-09T13:01:04.692Z,44.90
2022-08-09T13:06:15.980Z,45.79
2022-08-09T13:12:04.861Z,46.53
2022-08-09T13:18:04.769Z,46.72
2022-08-09T13:24:48.339Z,46.86
2022-08-09T13:30:04.056Z,47.12
2022-08-09T13:36:41.538Z,44.82
2022-08-09T13:41:54.829Z,43.67
2022-08-09T13:53:41.382Z,43.81
2022-08-09T13:59:01.371Z,44.66
2022-08-09T14:04:11.985Z,44.64
2022-08-09T14:09:29.092Z,44.84
2022-08-09T14:16:07.132Z,44.82
2022-08-09T14:21:25.189Z,45.33
2022-08-09T14:26:33.522Z,46.60
2022-08-09T14:31:51.995Z,46.85
2022-08-09T14:36:56.341Z,47.53
2022-08-09T14:41:58.084Z,47.54
2022-08-09T14:47:12.663Z,47.54
2022-08-09T14:52:55.234Z,47.41
2022-08-09T14:58:03.531Z,46.40
2022-08-09T15:03:11.935Z,46.49
2022-08-09T15:14:04.280Z,43.73
2022-08-09T15:19:17.842Z,43.33
2022-08-09T15:24:23.399Z,42.37
2022-08-09T15:30:58.870Z,41.23
2022-08-09T15:35:18.203Z,39.29
2022-08-09T15:40:33.663Z,39.21
2022-08-09T15:46:07.597Z,39.58
2022-08-09T15:51:44.480Z,39.43
2022-08-09T15:56:57.874Z,39.48
2022-08-09T16:02:40.079Z,40.00
2022-08-09T16:07:55.527Z,39.98
2022-08-09T16:12:56.123Z,39.96
2022-08-09T16:18:02.845Z,39.61
2022-08-09T16:23:05.518Z,39.57
2022-08-09T16:28:12.170Z,39.58
2022-08-09T16:33:21.977Z,39.75
2022-08-09T16:38:24.640Z,39.01
2022-08-09T16:43:30.859Z,38.31
2022-08-09T16:48:41.796Z,38.02
2022-08-09T16:59:12.861Z,37.01
2022-08-09T17:04:25.425Z,36.60
2022-08-09T17:09:45.830Z,36.24
2022-08-09T17:14:49.080Z,36.01
2022-08-09T17:20:29.669Z,35.77
2022-08-09T17:25:14.732Z,35.70
2022-08-09T17:30:14.426Z,35.41
2022-08-09T17:35:15.877Z,35.35
2022-08-09T17:40:17.945Z,35.29
2022-08-09T17:45:37.426Z,35.34
2022-08-09T17:50:40.803Z,35.22
2022-08-09T17:55:59.673Z,34.85
2022-08-09T18:01:01.966Z,34.40
2022-08-09T18:06:04.196Z,34.07
2022-08-09T18:11:16.262Z,33.80
2022-08-09T18:16:16.471Z,33.73
2022-08-09T18:21:23.914Z,33.43
2022-08-09T18:26:23.094Z,32.87
2022-08-09T18:31:24.889Z,32.68
2022-08-09T18:36:49.572Z,32.70
2022-08-09T18:41:52.925Z,32.59
2022-08-09T18:47:07.381Z,32.49
2022-08-09T18:52:10.225Z,32.38
2022-08-09T18:57:15.984Z,31.99
2022-08-09T19:02:16.721Z,31.74
2022-08-09T19:07:17.199Z,31.36
2022-08-09T19:12:21.681Z,31.34
2022-08-09T19:17:24.853Z,30.97
2022-08-09T19:22:35.276Z,30.83
2022-08-09T19:27:36.330Z,30.86
2022-08-09T19:32:36.778Z,30.94
2022-08-09T19:37:54.894Z,31.00
2022-08-09T19:42:56.394Z,31.01
2022-08-09T19:47:55.226Z,31.06
2022-08-09T19:52:56.324Z,31.07
2022-08-09T19:57:55.361Z,30.96
2022-08-09T20:04:23.611Z,30.80
2022-08-09T20:08:16.015Z,30.66
2022-08-09T20:13:27.819Z,30.30
2022-08-09T20:18:31.844Z,30.28
2022-08-09T20:23:40.052Z,30.25
2022-08-09T20:28:47.964Z,30.20
2022-08-09T20:33:52.396Z,30.02
2022-08-09T20:39:27.661Z,30.17
2022-08-09T20:44:26.970Z,30.21
2022-08-09T20:49:28.759Z,30.13
2022-08-09T20:54:29.215Z,30.07
2022-08-09T21:00:20.701Z,29.90
2022-08-09T21:05:57.979Z,29.99
2022-08-09T21:10:09.457Z,30.04
2022-08-09T21:15:12.924Z,30.01
2022-08-09T21:20:22.443Z,30.21
2022-08-09T21:25:56.413Z,30.34
2022-08-09T21:30:58.436Z,30.31
2022-08-09T21:35:57.299Z,30.31
2022-08-09T21:40:59.747Z,30.17
2022-08-09T21:45:58.648Z,30.10
2022-08-09T21:50:57.660Z,29.86
2022-08-09T21:55:56.524Z,29.87
2022-08-09T22:00:56.866Z,29.84
2022-08-09T22:05:57.912Z,29.65
2022-08-09T22:11:00.294Z,29.47
2022-08-09T22:16:17.253Z,29.53
2022-08-09T22:21:22.438Z,29.39
2022-08-09T22:26:23.621Z,29.46
2022-08-09T22:31:36.297Z,29.45
2022-08-09T22:36:45.708Z,29.29
2022-08-09T22:41:45.217Z,28.92
2022-08-09T22:48:12.785Z,28.79
2022-08-09T22:52:08.391Z,28.87
2022-08-09T22:57:08.871Z,28.92
2022-08-09T23:02:10.089Z,28.93
2022-08-09T23:08:21.382Z,28.87
2022-08-09T23:12:45.527Z,28.92
2022-08-09T23:17:45.693Z,28.83
2022-08-09T23:22:44.542Z,28.66
2022-08-09T23:27:59.708Z,28.50
2022-08-09T23:33:03.760Z,28.56
2022-08-09T23:38:02.648Z,28.47
2022-08-09T23:43:01.573Z,28.50
2022-08-09T23:48:02.512Z,28.46
2022-08-09T23:53:04.511Z,28.48
2022-08-09T23:58:10.418Z,28.44
