createdAt,value
2022-11-28T00:01:22.226Z,11.88
2022-11-28T00:03:48.675Z,12.95
2022-11-28T00:06:15.713Z,11.17
2022-11-28T00:08:42.396Z,12.13
2022-11-28T00:11:10.792Z,10.77
2022-11-28T00:13:37.465Z,11.85
2022-11-28T00:16:06.950Z,10.50
2022-11-28T00:18:33.591Z,12.07
2022-11-28T00:21:06.410Z,11.43
2022-11-28T00:23:33.656Z,9.40
2022-11-28T00:26:13.838Z,11.57
2022-11-28T00:28:40.255Z,11.77
2022-11-28T00:31:06.774Z,9.90
2022-11-28T00:33:33.562Z,10.07
2022-11-28T00:36:02.734Z,11.10
2022-11-28T00:38:29.580Z,13.98
2022-11-28T00:41:00.855Z,12.00
2022-11-28T00:43:28.066Z,13.20
2022-11-28T00:45:55.609Z,12.43
2022-11-28T00:48:22.072Z,10.05
2022-11-28T00:50:48.789Z,12.20
2022-11-28T00:53:15.261Z,10.77
2022-11-28T00:55:41.636Z,12.27
2022-11-28T00:58:08.444Z,12.80
2022-11-28T01:00:34.847Z,11.68
2022-11-28T01:03:01.255Z,11.82
2022-11-28T01:05:27.639Z,12.70
2022-11-28T01:07:54.168Z,13.03
2022-11-28T01:10:20.609Z,11.75
2022-11-28T01:12:47.008Z,12.60
2022-11-28T01:15:13.866Z,13.55
2022-11-28T01:17:41.269Z,13.77
2022-11-28T01:20:08.837Z,11.77
2022-11-28T01:22:35.200Z,12.75
2022-11-28T01:25:01.553Z,13.27
2022-11-28T01:27:27.920Z,12.25
2022-11-28T01:29:54.271Z,13.13
2022-11-28T01:32:20.645Z,15.83
2022-11-28T01:34:47.019Z,12.77
2022-11-28T01:37:13.403Z,14.02
2022-11-28T01:39:39.806Z,12.57
2022-11-28T01:42:06.256Z,13.43
2022-11-28T01:44:32.554Z,15.10
2022-11-28T01:46:58.962Z,16.08
2022-11-28T01:49:33.524Z,13.35
2022-11-28T01:52:04.925Z,15.30
2022-11-28T01:54:33.025Z,16.23
2022-11-28T01:57:02.824Z,12.60
2022-11-28T01:59:34.793Z,13.02
2022-11-28T02:02:06.345Z,14.95
2022-11-28T02:04:34.151Z,18.80
2022-11-28T02:07:00.848Z,15.13
2022-11-28T02:09:27.371Z,15.70
2022-11-28T02:12:09.444Z,16.83
2022-11-28T02:14:50.059Z,15.30
2022-11-28T02:17:26.532Z,16.15
2022-11-28T02:20:14.002Z,16.20
2022-11-28T02:23:02.137Z,16.40
2022-11-28T02:26:04.062Z,15.30
2022-11-28T02:29:12.376Z,16.80
2022-11-28T02:32:10.897Z,17.92
2022-11-28T02:34:43.091Z,16.30
2022-11-28T02:37:34.302Z,14.97
2022-11-28T02:40:25.416Z,18.73
2022-11-28T02:43:29.226Z,15.70
2022-11-28T02:46:21.981Z,14.23
2022-11-28T02:48:55.005Z,15.40
2022-11-28T02:51:39.632Z,15.83
2022-11-28T02:54:09.534Z,15.63
2022-11-28T02:56:35.938Z,17.33
2022-11-28T02:59:02.334Z,13.18
2022-11-28T03:01:33.899Z,14.52
2022-11-28T03:04:04.444Z,14.77
2022-11-28T03:06:53.469Z,13.73
2022-11-28T03:09:28.674Z,14.93
2022-11-28T03:12:10.231Z,14.57
2022-11-28T03:14:55.218Z,16.25
2022-11-28T03:17:41.567Z,15.77
2022-11-28T03:20:14.746Z,16.58
2022-11-28T03:22:55.929Z,15.05
2022-11-28T03:25:40.632Z,15.10
2022-11-28T03:28:14.675Z,16.35
2022-11-28T03:30:49.008Z,16.63
2022-11-28T03:33:17.120Z,15.05
2022-11-28T03:35:49.037Z,15.50
2022-11-28T03:38:22.156Z,18.38
2022-11-28T03:40:53.253Z,18.50
2022-11-28T03:43:24.582Z,17.07
2022-11-28T03:45:56.200Z,14.32
2022-11-28T03:48:40.176Z,15.88
2022-11-28T03:51:12.254Z,17.23
2022-11-28T03:53:59.095Z,15.43
2022-11-28T03:56:38.436Z,15.13
2022-11-28T03:59:12.437Z,16.15
2022-11-28T04:01:53.369Z,15.13
2022-11-28T04:04:30.649Z,16.63
2022-11-28T04:07:21.055Z,15.90
2022-11-28T04:09:51.774Z,16.83
2022-11-28T04:12:40.667Z,15.93
2022-11-28T04:15:14.697Z,15.88
2022-11-28T04:18:38.081Z,16.55
2022-11-28T04:21:10.249Z,15.40
2022-11-28T04:23:40.042Z,19.07
2022-11-28T04:26:23.255Z,18.40
2022-11-28T04:28:52.642Z,17.60
2022-11-28T04:31:22.751Z,18.17
2022-11-28T04:33:56.669Z,19.65
2022-11-28T04:36:25.791Z,18.90
2022-11-28T04:38:57.321Z,21.55
2022-11-28T04:41:30.766Z,23.67
2022-11-28T04:44:08.855Z,23.50
2022-11-28T04:46:41.694Z,24.13
2022-11-28T04:49:08.118Z,23.50
2022-11-28T04:51:48.374Z,27.27
2022-11-28T04:54:27.679Z,26.05
2022-11-28T04:57:29.387Z,25.40
2022-11-28T04:59:56.436Z,27.33
2022-11-28T05:02:24.171Z,25.50
2022-11-28T05:04:53.273Z,28.63
2022-11-28T05:07:19.768Z,26.15
2022-11-28T05:09:46.136Z,28.60
2022-11-28T05:12:12.513Z,28.42
2022-11-28T05:14:40.905Z,29.97
2022-11-28T05:17:08.081Z,28.77
2022-11-28T05:19:34.459Z,29.30
2022-11-28T05:22:00.793Z,28.13
2022-11-28T05:24:32.061Z,29.95
2022-11-28T05:26:58.819Z,32.23
2022-11-28T05:29:25.652Z,29.27
2022-11-28T05:31:52.075Z,28.85
2022-11-28T05:34:18.511Z,33.85
2022-11-28T05:36:44.838Z,32.50
2022-11-28T05:39:11.204Z,31.10
2022-11-28T05:41:37.616Z,35.45
2022-11-28T05:44:04.053Z,35.33
2022-11-28T05:46:30.481Z,35.00
2022-11-28T05:48:57.292Z,37.90
2022-11-28T05:51:23.683Z,37.43
2022-11-28T05:53:50.132Z,39.63
2022-11-28T05:56:19.244Z,36.90
2022-11-28T05:58:45.766Z,37.47
2022-11-28T06:01:18.029Z,38.95
2022-11-28T06:03:45.040Z,35.30
2022-11-28T06:06:22.315Z,37.22
2022-11-28T06:08:51.478Z,35.45
2022-11-28T06:11:19.717Z,40.40
2022-11-28T06:13:47.905Z,37.33
2022-11-28T06:16:20.193Z,35.30
2022-11-28T06:18:46.650Z,37.72
2022-11-28T06:21:14.473Z,40.60
2022-11-28T06:23:41.057Z,38.60
2022-11-28T06:26:13.947Z,42.97
2022-11-28T06:28:41.498Z,42.27
2022-11-28T06:31:16.808Z,39.95
2022-11-28T06:33:43.305Z,40.97
2022-11-28T06:36:11.431Z,45.38
2022-11-28T06:38:37.787Z,46.65
2022-11-28T06:41:07.022Z,39.93
2022-11-28T06:43:33.983Z,40.78
2022-11-28T06:46:00.677Z,42.85
2022-11-28T06:48:27.483Z,38.75
2022-11-28T06:50:54.333Z,40.03
2022-11-28T06:53:20.975Z,38.70
2022-11-28T06:55:47.563Z,39.83
2022-11-28T06:58:13.909Z,39.47
2022-11-28T07:00:40.253Z,49.35
2022-11-28T07:03:06.626Z,44.63
2022-11-28T07:05:32.996Z,40.33
2022-11-28T07:07:59.550Z,38.38
2022-11-28T07:10:27.787Z,38.60
2022-11-28T07:12:55.632Z,36.63
2022-11-28T07:15:22.377Z,35.63
2022-11-28T07:17:49.011Z,37.67
2022-11-28T07:20:15.538Z,39.78
2022-11-28T07:22:43.568Z,37.45
2022-11-28T07:25:10.910Z,36.95
2022-11-28T07:27:37.295Z,32.88
2022-11-28T07:30:03.924Z,40.17
2022-11-28T07:32:30.312Z,37.28
2022-11-28T07:34:56.656Z,37.67
2022-11-28T07:37:23.005Z,37.22
2022-11-28T07:39:49.349Z,35.95
2022-11-28T07:42:15.742Z,36.70
2022-11-28T07:44:42.095Z,36.20
2022-11-28T07:47:08.553Z,35.25
2022-11-28T07:49:34.948Z,36.53
2022-11-28T07:52:01.360Z,37.97
2022-11-28T07:54:27.770Z,36.07
2022-11-28T07:57:11.858Z,37.63
2022-11-28T07:59:38.591Z,36.25
2022-11-28T08:02:05.078Z,38.42
2022-11-28T08:04:31.473Z,33.95
2022-11-28T08:06:58.126Z,38.13
2022-11-28T08:09:24.545Z,35.47
2022-11-28T08:11:52.451Z,36.58
2022-11-28T08:14:19.017Z,33.58
2022-11-28T08:16:46.556Z,36.47
2022-11-28T08:19:13.169Z,35.70
2022-11-28T08:21:39.551Z,38.08
2022-11-28T08:24:07.966Z,40.03
2022-11-28T08:26:35.344Z,41.20
2022-11-28T08:29:02.701Z,35.67
2022-11-28T08:31:32.431Z,34.60
2022-11-28T08:34:01.421Z,38.35
2022-11-28T08:36:29.313Z,36.22
2022-11-28T08:39:22.801Z,34.35
2022-11-28T08:41:42.922Z,39.45
2022-11-28T08:44:09.268Z,37.37
2022-11-28T08:46:36.241Z,38.65
2022-11-28T08:49:04.550Z,37.17
2022-11-28T08:51:31.808Z,36.17
2022-11-28T08:53:59.852Z,38.80
2022-11-28T08:56:26.741Z,38.00
2022-11-28T08:58:53.099Z,38.67
2022-11-28T09:01:24.407Z,36.45
2022-11-28T09:03:51.728Z,36.38
2022-11-28T09:06:18.650Z,36.40
2022-11-28T09:08:45.141Z,39.20
2022-11-28T09:11:14.640Z,36.33
2022-11-28T09:13:41.668Z,37.67
2022-11-28T09:16:08.756Z,40.08
2022-11-28T09:18:35.701Z,37.75
2022-11-28T09:21:05.802Z,41.50
2022-11-28T09:23:32.171Z,39.63
2022-11-28T09:25:58.560Z,36.33
2022-11-28T09:28:25.073Z,39.03
2022-11-28T09:31:00.283Z,41.05
2022-11-28T09:33:26.853Z,36.73
2022-11-28T09:35:55.256Z,35.35
2022-11-28T09:38:23.085Z,35.53
2022-11-28T09:40:49.792Z,37.40
2022-11-28T09:43:23.450Z,38.15
2022-11-28T09:45:52.519Z,34.23
2022-11-28T09:48:35.335Z,36.15
2022-11-28T09:51:09.669Z,38.95
2022-11-28T09:53:46.012Z,37.65
2022-11-28T09:56:15.957Z,34.60
2022-11-28T09:58:56.034Z,38.77
2022-11-28T10:01:56.624Z,36.90
2022-11-28T10:04:42.609Z,33.03
2022-11-28T10:07:36.810Z,34.10
2022-11-28T10:10:34.423Z,36.13
2022-11-28T10:13:16.707Z,32.27
2022-11-28T10:15:56.779Z,33.42
2022-11-28T10:18:36.033Z,35.13
2022-11-28T10:21:18.073Z,33.65
2022-11-28T10:23:46.836Z,31.77
2022-11-28T10:26:28.780Z,29.07
2022-11-28T10:28:57.649Z,34.55
2022-11-28T10:31:44.569Z,29.52
2022-11-28T10:34:24.904Z,30.20
2022-11-28T10:37:00.806Z,31.05
2022-11-28T10:39:27.670Z,28.00
2022-11-28T10:42:14.244Z,28.15
2022-11-28T11:03:38.064Z,22.50
2022-11-28T11:06:04.632Z,22.03
2022-11-28T11:08:36.732Z,22.10
2022-11-28T11:11:23.779Z,21.70
2022-11-28T11:14:32.034Z,22.13
2022-11-28T11:17:01.460Z,23.45
2022-11-28T11:19:39.391Z,24.90
2022-11-28T11:22:25.978Z,25.52
2022-11-28T11:25:32.536Z,25.02
2022-11-28T11:28:01.670Z,23.70
2022-11-28T11:30:28.178Z,24.80
2022-11-28T11:32:57.079Z,25.67
2022-11-28T11:35:27.784Z,24.48
2022-11-28T11:38:14.821Z,25.10
2022-11-28T11:40:41.211Z,23.85
2022-11-28T11:43:21.702Z,23.08
2022-11-28T11:46:03.327Z,25.67
2022-11-28T11:48:44.372Z,24.52
2022-11-28T11:51:25.287Z,25.10
2022-11-28T11:54:12.974Z,27.65
2022-11-28T11:56:43.770Z,26.83
2022-11-28T11:59:33.337Z,28.70
2022-11-28T12:02:14.924Z,25.58
2022-11-28T12:04:51.091Z,25.73
2022-11-28T12:07:32.303Z,26.20
2022-11-28T12:10:04.132Z,25.25
2022-11-28T12:12:36.339Z,26.87
2022-11-28T12:15:02.783Z,27.75
2022-11-28T12:17:59.088Z,27.00
2022-11-28T12:20:44.333Z,27.42
2022-11-28T12:23:29.000Z,26.52
2022-11-28T12:26:07.697Z,25.50
2022-11-28T12:29:11.930Z,27.85
2022-11-28T12:31:55.158Z,24.85
2022-11-28T12:34:53.439Z,27.67
2022-11-28T12:37:37.231Z,30.10
2022-11-28T12:40:24.530Z,27.63
2022-11-28T12:43:19.989Z,30.42
2022-11-28T12:46:04.006Z,28.30
2022-11-28T12:49:03.788Z,28.63
2022-11-28T12:51:48.928Z,32.30
2022-11-28T12:55:01.957Z,29.73
2022-11-28T12:57:40.006Z,27.38
2022-11-28T13:00:23.819Z,28.80
2022-11-28T13:03:23.497Z,29.38
2022-11-28T13:06:16.430Z,31.17
2022-11-28T13:08:55.437Z,28.53
2022-11-28T13:11:37.117Z,30.70
2022-11-28T13:14:20.797Z,31.48
2022-11-28T13:16:52.871Z,30.58
2022-11-28T13:19:30.353Z,33.20
2022-11-28T13:22:25.165Z,32.87
2022-11-28T13:25:09.946Z,30.85
2022-11-28T13:28:11.662Z,32.85
2022-11-28T13:30:49.403Z,26.63
2022-11-28T13:33:27.611Z,30.08
2022-11-28T13:35:54.874Z,30.63
2022-11-28T13:38:54.279Z,33.90
2022-11-28T13:42:13.899Z,29.63
2022-11-28T13:45:00.489Z,30.38
2022-11-28T13:47:34.837Z,38.83
2022-11-28T13:50:23.014Z,32.80
2022-11-28T13:53:08.150Z,30.60
2022-11-28T13:55:46.319Z,31.73
2022-11-28T13:58:24.033Z,31.55
2022-11-28T14:01:05.559Z,32.58
2022-11-28T14:03:44.264Z,29.50
2022-11-28T14:06:12.642Z,32.13
2022-11-28T14:08:41.565Z,31.38
2022-11-28T14:11:43.345Z,31.30
2022-11-28T14:14:15.641Z,29.35
2022-11-28T14:16:57.722Z,33.47
2022-11-28T14:20:02.840Z,30.77
2022-11-28T14:22:43.435Z,33.13
2022-11-28T14:25:18.364Z,33.88
2022-11-28T14:28:07.697Z,32.90
2022-11-28T14:30:39.830Z,32.23
2022-11-28T14:33:17.131Z,34.65
2022-11-28T14:35:52.552Z,33.72
2022-11-28T14:38:31.256Z,35.40
2022-11-28T14:41:12.769Z,33.90
2022-11-28T14:43:42.632Z,34.83
2022-11-28T14:46:23.215Z,34.88
2022-11-28T14:48:58.696Z,33.78
2022-11-28T14:52:00.016Z,35.42
2022-11-28T14:54:41.558Z,32.53
2022-11-28T14:57:21.978Z,34.77
2022-11-28T14:59:50.073Z,36.90
2022-11-28T15:02:32.377Z,34.15
2022-11-28T15:05:36.013Z,36.00
2022-11-28T15:08:21.217Z,36.08
2022-11-28T15:11:21.704Z,38.93
2022-11-28T15:14:10.081Z,35.20
2022-11-28T15:16:43.941Z,35.50
2022-11-28T15:19:22.738Z,38.03
2022-11-28T15:21:52.477Z,38.95
2022-11-28T15:24:30.354Z,40.23
2022-11-28T15:27:15.550Z,38.88
2022-11-28T15:29:41.938Z,39.60
2022-11-28T15:32:14.647Z,39.60
2022-11-28T15:34:41.235Z,39.13
2022-11-28T15:37:18.378Z,41.43
2022-11-28T15:39:49.733Z,40.13
2022-11-28T15:42:30.698Z,38.78
2022-11-28T15:45:06.202Z,40.38
2022-11-28T15:47:32.681Z,40.95
2022-11-28T15:50:19.971Z,43.07
2022-11-28T15:53:01.555Z,42.83
2022-11-28T15:55:31.178Z,42.25
2022-11-28T15:58:13.044Z,43.65
2022-11-28T16:00:43.312Z,40.17
2022-11-28T16:03:18.052Z,40.80
2022-11-28T16:05:47.454Z,41.13
2022-11-28T16:08:41.182Z,41.83
2022-11-28T16:11:10.248Z,41.83
2022-11-28T16:13:39.234Z,50.60
2022-11-28T16:16:12.914Z,46.23
2022-11-28T16:18:44.685Z,49.80
2022-11-28T16:21:13.750Z,45.97
2022-11-28T16:23:41.235Z,46.33
2022-11-28T16:26:32.804Z,42.58
2022-11-28T16:29:14.542Z,43.10
2022-11-28T16:31:43.951Z,36.95
2022-11-28T16:34:13.744Z,38.00
2022-11-28T16:36:42.548Z,35.70
2022-11-28T16:39:11.965Z,40.67
2022-11-28T16:42:06.230Z,37.90
2022-11-28T16:44:33.560Z,39.45
2022-11-28T16:47:00.764Z,37.92
2022-11-28T16:49:30.164Z,38.97
2022-11-28T16:52:21.681Z,36.83
2022-11-28T16:54:49.293Z,35.87
2022-11-28T16:57:16.060Z,36.88
2022-11-28T16:59:44.052Z,39.25
2022-11-28T17:02:19.450Z,39.42
2022-11-28T17:04:47.531Z,35.50
2022-11-28T17:07:16.745Z,35.90
2022-11-28T17:09:44.471Z,37.17
2022-11-28T17:12:33.865Z,33.22
2022-11-28T17:15:00.334Z,36.72
2022-11-28T17:17:27.794Z,35.03
2022-11-28T17:19:54.156Z,35.00
2022-11-28T17:22:26.156Z,35.45
2022-11-28T17:24:58.272Z,36.17
2022-11-28T17:27:24.616Z,35.35
2022-11-28T17:29:50.950Z,40.25
2022-11-28T17:32:17.550Z,34.87
2022-11-28T17:34:45.985Z,33.05
2022-11-28T17:37:12.584Z,37.67
2022-11-28T17:39:39.011Z,38.20
2022-11-28T17:42:05.916Z,36.83
2022-11-28T17:44:35.054Z,35.87
2022-11-28T17:47:02.287Z,36.88
2022-11-28T17:49:30.606Z,36.33
2022-11-28T17:51:57.524Z,36.30
2022-11-28T17:54:25.918Z,36.35
2022-11-28T17:56:53.314Z,36.43
2022-11-28T17:59:22.544Z,37.78
2022-11-28T18:01:49.535Z,36.33
2022-11-28T18:04:17.422Z,39.03
2022-11-28T18:06:45.910Z,41.47
2022-11-28T18:09:13.325Z,40.57
2022-11-28T18:11:43.384Z,39.88
2022-11-28T18:14:10.182Z,37.55
2022-11-28T18:16:36.916Z,43.78
2022-11-28T18:19:04.277Z,37.40
2022-11-28T18:21:31.409Z,41.90
2022-11-28T18:23:57.919Z,46.65
2022-11-28T18:26:26.029Z,47.15
2022-11-28T18:28:53.143Z,56.42
2022-11-28T18:31:23.042Z,52.55
2022-11-28T18:33:49.672Z,53.77
2022-11-28T18:36:22.153Z,52.08
2022-11-28T18:38:49.481Z,60.22
2022-11-28T18:41:17.528Z,58.22
2022-11-28T18:43:44.338Z,68.57
2022-11-28T18:46:13.377Z,60.93
2022-11-28T18:48:41.660Z,56.55
2022-11-28T18:51:15.492Z,65.50
2022-11-28T18:53:42.274Z,75.30
2022-11-28T18:56:09.345Z,74.10
2022-11-28T18:58:39.034Z,92.77
2022-11-28T19:01:13.971Z,67.90
2022-11-28T19:03:41.229Z,71.03
2022-11-28T19:06:10.326Z,72.32
2022-11-28T19:08:38.597Z,64.45
2022-11-28T19:11:09.474Z,71.40
2022-11-28T19:13:39.567Z,62.78
2022-11-28T19:16:18.883Z,192.00
2022-11-28T19:18:45.819Z,82.82
2022-11-28T19:21:15.711Z,156.95
2022-11-28T19:23:42.108Z,85.07
2022-11-28T19:26:11.601Z,82.43
2022-11-28T19:28:40.129Z,75.95
2022-11-28T19:31:17.153Z,122.40
2022-11-28T19:33:44.333Z,115.63
2022-11-28T19:36:12.942Z,94.10
2022-11-28T19:38:40.248Z,83.20
2022-11-28T19:41:11.392Z,93.25
2022-11-28T19:43:38.165Z,132.77
2022-11-28T19:46:05.015Z,106.78
2022-11-28T19:48:33.824Z,112.07
2022-11-28T19:51:00.973Z,96.85
2022-11-28T19:53:28.897Z,128.27
2022-11-28T19:55:55.983Z,93.45
2022-11-28T19:58:23.155Z,82.30
2022-11-28T20:00:49.647Z,108.53
2022-11-28T20:03:16.042Z,94.00
2022-11-28T20:05:42.401Z,135.65
2022-11-28T20:08:08.831Z,191.82
2022-11-28T20:10:36.761Z,104.63
2022-11-28T20:13:03.380Z,85.70
2022-11-28T20:15:29.748Z,125.05
2022-11-28T20:17:56.079Z,96.95
2022-11-28T20:20:22.453Z,86.60
2022-11-28T20:22:48.848Z,98.55
2022-11-28T20:25:19.273Z,170.50
2022-11-28T20:27:47.286Z,111.38
2022-11-28T20:30:14.363Z,87.60
2022-11-28T20:32:40.709Z,93.47
2022-11-28T20:35:09.373Z,134.45
2022-11-28T20:37:37.494Z,77.37
2022-11-28T20:40:04.192Z,101.45
2022-11-28T20:42:31.260Z,92.45
2022-11-28T20:44:59.717Z,88.47
2022-11-28T20:47:26.075Z,72.72
2022-11-28T20:49:52.444Z,110.77
2022-11-28T20:52:18.818Z,96.13
2022-11-28T20:54:45.168Z,187.02
2022-11-28T20:57:21.259Z,92.32
2022-11-28T20:59:47.965Z,94.78
2022-11-28T21:02:14.402Z,77.00
2022-11-28T21:04:40.779Z,92.43
2022-11-28T21:07:07.149Z,81.32
2022-11-28T21:09:33.510Z,98.53
2022-11-28T21:11:59.864Z,120.10
2022-11-28T21:14:29.923Z,136.43
2022-11-28T21:16:57.626Z,110.68
2022-11-28T21:19:24.374Z,124.10
2022-11-28T21:21:50.838Z,120.45
2022-11-28T21:24:17.207Z,92.82
2022-11-28T21:26:48.126Z,149.20
2022-11-28T21:29:19.737Z,103.68
2022-11-28T21:31:46.641Z,88.35
2022-11-28T21:34:14.651Z,113.15
2022-11-28T21:36:41.889Z,204.77
2022-11-28T21:39:16.011Z,124.93
2022-11-28T21:41:42.557Z,119.55
2022-11-28T21:44:08.931Z,113.45
2022-11-28T21:46:35.353Z,128.13
2022-11-28T21:49:01.847Z,127.05
2022-11-28T21:51:28.667Z,122.10
2022-11-28T21:53:57.228Z,105.68
2022-11-28T21:56:24.145Z,154.90
2022-11-28T21:58:50.468Z,163.05
2022-11-28T22:01:17.015Z,96.35
2022-11-28T22:03:43.935Z,112.30
2022-11-28T22:06:22.184Z,124.22
2022-11-28T22:08:49.076Z,125.53
2022-11-28T22:11:16.758Z,116.32
2022-11-28T22:13:45.726Z,93.00
2022-11-28T22:16:16.851Z,129.73
2022-11-28T22:18:43.833Z,128.23
2022-11-28T22:21:43.317Z,117.13
2022-11-28T22:23:57.453Z,99.03
2022-11-28T22:26:23.899Z,100.55
2022-11-28T22:28:53.827Z,132.97
2022-11-28T22:31:20.993Z,90.43
2022-11-28T22:33:49.537Z,140.32
2022-11-28T22:36:18.306Z,99.57
2022-11-28T22:38:46.223Z,100.90
2022-11-28T22:41:24.659Z,175.17
2022-11-28T22:43:55.627Z,111.40
2022-11-28T22:46:22.415Z,121.43
2022-11-28T22:48:48.881Z,112.10
2022-11-28T22:51:18.589Z,95.50
2022-11-28T22:53:45.034Z,106.80
2022-11-28T22:56:14.844Z,114.03
2022-11-28T22:58:43.734Z,97.95
2022-11-28T23:01:17.127Z,102.65
2022-11-28T23:03:44.200Z,112.57
2022-11-28T23:06:13.547Z,102.60
2022-11-28T23:08:40.132Z,96.70
2022-11-28T23:11:14.603Z,113.97
2022-11-28T23:13:41.937Z,105.78
2022-11-28T23:16:13.363Z,87.07
2022-11-28T23:18:40.419Z,134.37
2022-11-28T23:21:07.318Z,122.90
2022-11-28T23:23:35.776Z,136.27
2022-11-28T23:26:13.925Z,94.75
2022-11-28T23:28:41.055Z,113.13
2022-11-28T23:31:21.702Z,152.97
2022-11-28T23:33:48.646Z,113.80
2022-11-28T23:36:21.278Z,114.45
2022-11-28T23:38:50.293Z,112.00
2022-11-28T23:41:16.777Z,98.25
2022-11-28T23:43:43.541Z,113.67
2022-11-28T23:46:10.906Z,161.25
2022-11-28T23:48:39.260Z,138.02
2022-11-28T23:51:06.538Z,99.53
2022-11-28T23:53:36.580Z,121.78
2022-11-28T23:56:11.304Z,124.57
2022-11-28T23:58:38.048Z,121.97
