createdAt,value
2022-09-15T00:01:40.480Z,100
2022-09-15T00:03:40.250Z,100
2022-09-15T00:05:40.498Z,100
2022-09-15T00:07:40.367Z,100
2022-09-15T00:09:40.467Z,100
2022-09-15T00:11:40.613Z,100
2022-09-15T00:13:41.378Z,100
2022-09-15T00:15:41.058Z,100
2022-09-15T00:17:42.017Z,100
2022-09-15T00:19:41.437Z,100
2022-09-15T00:21:41.823Z,100
2022-09-15T00:23:42.718Z,100
2022-09-15T00:25:43.589Z,100
2022-09-15T00:27:42.344Z,100
2022-09-15T00:29:42.720Z,100
2022-09-15T00:31:42.731Z,100
2022-09-15T00:33:46.445Z,100
2022-09-15T00:35:45.866Z,100
2022-09-15T00:37:43.307Z,99.9
2022-09-15T00:39:43.828Z,99.9
2022-09-15T00:41:43.875Z,99.9
2022-09-15T00:43:48.737Z,99.9
2022-09-15T00:45:44.298Z,99.9
2022-09-15T00:47:44.391Z,100
2022-09-15T00:49:46.591Z,100
2022-09-15T00:51:48.649Z,100
2022-09-15T00:53:46.883Z,100
2022-09-15T00:55:48.772Z,100
2022-09-15T00:57:48.926Z,100
2022-09-15T00:59:47.084Z,100
2022-09-15T01:01:47.097Z,100
2022-09-15T01:03:45.969Z,100
2022-09-15T01:05:51.554Z,100
2022-09-15T01:07:50.973Z,100
2022-09-15T01:09:51.363Z,100
2022-09-15T01:11:46.631Z,100
2022-09-15T01:13:46.663Z,100
2022-09-15T01:15:57.702Z,100
2022-09-15T01:18:03.210Z,99.7
2022-09-15T01:20:16.059Z,99.7
2022-09-15T01:21:55.620Z,99.7
2022-09-15T01:24:14.420Z,99.7
2022-09-15T01:26:12.572Z,99.9
2022-09-15T01:28:13.982Z,99.9
2022-09-15T01:30:01.473Z,99.9
2022-09-15T01:31:57.258Z,99.9
2022-09-15T01:33:57.276Z,99.9
2022-09-15T01:35:55.651Z,99.9
2022-09-15T01:37:54.745Z,100
2022-09-15T01:39:52.462Z,100
2022-09-15T01:41:52.647Z,100
2022-09-15T01:43:55.145Z,100
2022-09-15T01:45:51.824Z,100
2022-09-15T01:47:53.364Z,100
2022-09-15T01:49:54.740Z,100
2022-09-15T01:51:52.094Z,100
2022-09-15T01:53:52.676Z,100
2022-09-15T01:55:54.639Z,100
2022-09-15T01:57:50.758Z,100
2022-09-15T01:59:53.675Z,100
2022-09-15T02:01:57.874Z,100
2022-09-15T02:03:55.224Z,100
2022-09-15T02:05:55.146Z,100
2022-09-15T02:07:59.566Z,100
2022-09-15T02:09:58.889Z,100
2022-09-15T02:12:00.828Z,100
2022-09-15T02:13:58.828Z,100
2022-09-15T02:15:57.426Z,100
2022-09-15T02:17:52.572Z,100
2022-09-15T02:19:56.213Z,100
2022-09-15T02:21:58.556Z,100
2022-09-15T02:23:57.806Z,100
2022-09-15T02:25:57.256Z,100
2022-09-15T02:27:57.144Z,100
2022-09-15T02:29:57.827Z,100
2022-09-15T02:31:57.858Z,100
2022-09-15T02:33:58.121Z,100
2022-09-15T02:35:54.226Z,100
2022-09-15T02:37:55.831Z,100
2022-09-15T02:39:56.199Z,100
2022-09-15T02:41:54.408Z,100
2022-09-15T02:43:54.558Z,100
2022-09-15T02:45:55.096Z,100
2022-09-15T02:47:54.885Z,100
2022-09-15T02:49:55.417Z,100
2022-09-15T02:51:55.205Z,100
2022-09-15T02:53:55.401Z,100
2022-09-15T02:55:56.117Z,100
2022-09-15T02:57:55.782Z,100
2022-09-15T02:59:55.940Z,100
2022-09-15T03:01:56.052Z,100
2022-09-15T03:03:56.660Z,100
2022-09-15T03:05:56.447Z,100
2022-09-15T03:07:56.995Z,100
2022-09-15T03:09:56.795Z,100
2022-09-15T03:11:56.912Z,100
2022-09-15T03:13:58.863Z,100
2022-09-15T03:15:57.651Z,100
2022-09-15T03:17:57.510Z,100
2022-09-15T03:19:57.599Z,100
2022-09-15T03:21:57.894Z,100
2022-09-15T03:23:58.508Z,100
2022-09-15T03:25:58.536Z,100
2022-09-15T03:27:58.409Z,100
2022-09-15T03:29:58.566Z,100
2022-09-15T03:31:58.831Z,100
2022-09-15T03:33:58.962Z,100
2022-09-15T03:35:59.642Z,100
2022-09-15T03:37:59.263Z,100
2022-09-15T03:39:59.766Z,100
2022-09-15T03:41:59.689Z,100
2022-09-15T03:43:59.790Z,100
2022-09-15T03:46:01.581Z,100
2022-09-15T03:48:00.216Z,100
2022-09-15T03:50:00.325Z,100
2022-09-15T03:52:01.052Z,100
2022-09-15T03:54:00.699Z,100
2022-09-15T03:56:10.689Z,100
2022-09-15T03:58:01.063Z,100
2022-09-15T04:00:04.672Z,100
2022-09-15T04:02:01.566Z,100
2022-09-15T04:04:02.333Z,100
2022-09-15T04:06:01.807Z,100
2022-09-15T04:08:02.760Z,100
2022-09-15T04:10:02.232Z,100
2022-09-15T04:12:02.702Z,100
2022-09-15T04:14:02.505Z,100
2022-09-15T04:16:05.636Z,99.7
2022-09-15T04:18:03.131Z,99.7
2022-09-15T04:20:03.474Z,99.7
2022-09-15T04:22:03.213Z,99.7
2022-09-15T04:24:03.692Z,99.7
2022-09-15T04:26:05.577Z,99.2
2022-09-15T04:28:03.893Z,99.2
2022-09-15T04:30:05.469Z,99.2
2022-09-15T04:32:04.380Z,99.2
2022-09-15T04:34:04.281Z,98.7
2022-09-15T04:36:07.077Z,98.5
2022-09-15T04:38:04.789Z,98.5
2022-09-15T04:40:05.740Z,98.5
2022-09-15T04:42:05.495Z,98.5
2022-09-15T04:44:05.203Z,98.5
2022-09-15T04:46:06.208Z,97.9
2022-09-15T04:48:05.465Z,97.9
2022-09-15T04:50:06.223Z,97.4
2022-09-15T04:52:09.607Z,97.4
2022-09-15T04:54:06.015Z,97.4
2022-09-15T04:56:08.958Z,97.3
2022-09-15T04:58:06.877Z,96.7
2022-09-15T05:00:08.007Z,96.7
2022-09-15T05:02:06.884Z,96.7
2022-09-15T05:04:07.224Z,96.7
2022-09-15T05:06:10.408Z,96
2022-09-15T05:08:07.804Z,96
2022-09-15T05:10:08.287Z,94.4
2022-09-15T05:12:07.810Z,94.4
2022-09-15T05:14:09.089Z,95.2
2022-09-15T05:16:10.296Z,94.7
2022-09-15T05:18:08.292Z,94.7
2022-09-15T05:20:08.802Z,94.7
2022-09-15T05:22:08.664Z,94.6
2022-09-15T05:24:08.833Z,94.6
2022-09-15T05:26:12.324Z,94.7
2022-09-15T05:28:09.237Z,94.7
2022-09-15T05:30:35.523Z,93.9
2022-09-15T05:32:09.704Z,94.4
2022-09-15T05:34:10.431Z,95.4
2022-09-15T05:36:10.075Z,94.3
2022-09-15T05:38:10.243Z,95.6
2022-09-15T05:40:10.789Z,94.5
2022-09-15T05:42:10.634Z,94.5
2022-09-15T05:44:10.878Z,94.5
2022-09-15T05:46:11.884Z,95
2022-09-15T05:48:12.179Z,95
2022-09-15T05:50:11.542Z,93.9
2022-09-15T05:52:11.762Z,93.9
2022-09-15T05:54:11.893Z,92.9
2022-09-15T05:56:13.978Z,92.1
2022-09-15T05:58:13.243Z,92.1
2022-09-15T06:00:13.453Z,91.1
2022-09-15T06:02:12.802Z,91.1
2022-09-15T06:04:13.014Z,91.1
2022-09-15T06:06:13.458Z,91.2
2022-09-15T06:08:13.618Z,91.7
2022-09-15T06:10:13.630Z,90.8
2022-09-15T06:12:13.751Z,90.8
2022-09-15T06:14:14.142Z,92
2022-09-15T06:16:16.304Z,90.8
2022-09-15T06:18:14.417Z,90.8
2022-09-15T06:20:15.069Z,91.1
2022-09-15T06:22:14.895Z,91.1
2022-09-15T06:24:15.065Z,91.1
2022-09-15T06:26:17.285Z,90.4
2022-09-15T06:28:15.540Z,89.7
2022-09-15T06:30:17.071Z,90.9
2022-09-15T06:32:16.221Z,90.9
2022-09-15T06:34:16.553Z,91.9
2022-09-15T06:36:18.113Z,92.4
2022-09-15T06:38:16.757Z,92.4
2022-09-15T06:40:17.075Z,92.4
2022-09-15T06:42:17.235Z,92.4
2022-09-15T06:44:17.598Z,92.4
2022-09-15T06:46:19.907Z,92.5
2022-09-15T06:48:24.509Z,92.5
2022-09-15T06:50:18.159Z,92.5
2022-09-15T06:52:18.490Z,91.8
2022-09-15T06:54:18.715Z,92.4
2022-09-15T06:56:20.888Z,92.2
2022-09-15T06:58:19.134Z,92.8
2022-09-15T07:00:19.394Z,92.1
2022-09-15T07:02:19.561Z,92.1
2022-09-15T07:04:20.231Z,91.5
2022-09-15T07:06:20.820Z,91.9
2022-09-15T07:08:20.140Z,91.9
2022-09-15T07:10:20.343Z,91.9
2022-09-15T07:12:20.660Z,91.9
2022-09-15T07:14:20.774Z,92.1
2022-09-15T07:16:21.466Z,92.2
2022-09-15T07:18:21.767Z,92.2
2022-09-15T07:20:21.432Z,92.2
2022-09-15T07:22:23.570Z,92.2
2022-09-15T07:24:21.926Z,91.6
2022-09-15T07:26:24.052Z,90
2022-09-15T07:28:22.284Z,90
2022-09-15T07:30:22.750Z,89.2
2022-09-15T07:32:22.762Z,89.7
2022-09-15T07:34:23.032Z,90.6
2022-09-15T07:36:23.139Z,89.4
2022-09-15T07:38:23.399Z,90.1
2022-09-15T07:40:23.656Z,89.5
2022-09-15T07:42:23.776Z,89.5
2022-09-15T07:44:24.206Z,90.4
2022-09-15T07:46:26.375Z,90.2
2022-09-15T07:48:26.562Z,89
2022-09-15T07:50:24.799Z,90.4
2022-09-15T07:52:24.922Z,89.9
2022-09-15T07:54:25.131Z,89.9
2022-09-15T07:56:25.794Z,90.1
2022-09-15T07:58:25.677Z,90.5
2022-09-15T08:00:26.477Z,89.7
2022-09-15T08:02:26.222Z,89
2022-09-15T08:04:26.334Z,89
2022-09-15T08:06:26.752Z,89.4
2022-09-15T08:08:27.384Z,88.4
2022-09-15T08:10:27.053Z,88.4
2022-09-15T08:12:27.202Z,88.4
2022-09-15T08:14:27.360Z,87.9
2022-09-15T08:16:28.048Z,88
2022-09-15T08:18:27.957Z,87.2
2022-09-15T08:20:28.066Z,87.2
2022-09-15T08:22:28.382Z,87.2
2022-09-15T08:24:28.632Z,87.2
2022-09-15T08:26:29.119Z,87.3
2022-09-15T08:28:29.018Z,88.6
2022-09-15T08:30:29.584Z,86.8
2022-09-15T08:32:29.592Z,86.8
2022-09-15T08:34:29.871Z,87.4
2022-09-15T08:36:29.910Z,87.9
2022-09-15T08:38:30.364Z,87.9
2022-09-15T08:40:35.452Z,87.9
2022-09-15T08:42:30.799Z,87.9
2022-09-15T08:44:38.685Z,87.3
2022-09-15T08:46:37.025Z,87.9
2022-09-15T08:48:39.701Z,87.9
2022-09-15T08:50:37.507Z,87.9
2022-09-15T08:52:37.944Z,87.9
2022-09-15T08:54:33.193Z,87.2
2022-09-15T08:56:34.172Z,88.2
2022-09-15T08:58:35.748Z,87.6
2022-09-15T09:00:32.945Z,87.6
2022-09-15T09:02:49.246Z,87.6
2022-09-15T09:04:46.587Z,88.3
2022-09-15T09:06:40.765Z,88.1
2022-09-15T09:08:58.679Z,87.8
2022-09-15T09:10:45.375Z,87.8
2022-09-15T09:12:46.613Z,87.8
2022-09-15T09:14:46.767Z,86.2
2022-09-15T09:16:46.998Z,85.9
2022-09-15T09:18:51.554Z,85.5
2022-09-15T09:20:47.636Z,84.8
2022-09-15T09:22:40.071Z,85.8
2022-09-15T09:24:41.811Z,84.7
2022-09-15T09:26:36.139Z,86
2022-09-15T09:28:41.584Z,85.2
2022-09-15T09:30:36.918Z,86.2
2022-09-15T09:32:41.146Z,84.6
2022-09-15T09:34:43.112Z,84.6
2022-09-15T09:36:37.212Z,83.7
2022-09-15T09:38:40.757Z,83.7
2022-09-15T09:40:38.156Z,83.7
2022-09-15T09:42:38.702Z,84.6
2022-09-15T09:44:39.789Z,84
2022-09-15T09:46:38.480Z,83.7
2022-09-15T09:48:42.618Z,84.8
2022-09-15T09:50:41.246Z,85.4
2022-09-15T09:52:39.119Z,84
2022-09-15T09:54:39.378Z,84
2022-09-15T09:56:39.724Z,84.2
2022-09-15T09:58:40.005Z,84.5
2022-09-15T10:00:40.227Z,84.5
2022-09-15T10:02:46.390Z,83.2
2022-09-15T10:04:42.441Z,83.9
2022-09-15T10:06:41.044Z,83.6
2022-09-15T10:08:56.672Z,84.4
2022-09-15T10:10:49.536Z,85.2
2022-09-15T10:12:41.672Z,85.3
2022-09-15T10:14:42.622Z,86.2
2022-09-15T10:16:43.182Z,85.9
2022-09-15T10:18:42.537Z,85.9
2022-09-15T10:20:49.332Z,85.9
2022-09-15T10:22:43.546Z,85.9
2022-09-15T10:24:43.464Z,85.3
2022-09-15T10:26:44.032Z,83.7
2022-09-15T10:28:59.483Z,81.5
2022-09-15T10:30:59.546Z,82.8
2022-09-15T10:32:44.289Z,81.9
2022-09-15T10:34:44.509Z,81.9
2022-09-15T10:36:45.605Z,82
2022-09-15T10:38:47.514Z,82
2022-09-15T10:40:52.266Z,82
2022-09-15T10:42:51.279Z,81.3
2022-09-15T10:44:55.886Z,80.4
2022-09-15T10:46:58.477Z,80.7
2022-09-15T10:49:01.349Z,82.1
2022-09-15T10:50:54.901Z,81.3
2022-09-15T10:52:59.159Z,81.3
2022-09-15T10:55:03.397Z,81.3
2022-09-15T10:56:51.440Z,80.8
2022-09-15T10:58:57.481Z,81.6
2022-09-15T11:00:58.954Z,82.2
2022-09-15T11:03:12.408Z,81.3
2022-09-15T11:05:05.034Z,81.3
2022-09-15T11:06:57.853Z,81
2022-09-15T11:09:01.342Z,81
2022-09-15T11:11:02.748Z,81
2022-09-15T11:13:03.327Z,81
2022-09-15T11:15:06.415Z,81.8
2022-09-15T11:17:08.256Z,80
2022-09-15T11:19:05.972Z,79.5
2022-09-15T11:21:05.166Z,81.2
2022-09-15T11:22:58.702Z,81.2
2022-09-15T11:24:56.696Z,80.5
2022-09-15T11:26:56.064Z,81.2
2022-09-15T11:28:56.136Z,80.7
2022-09-15T11:30:58.074Z,80.2
2022-09-15T11:32:58.257Z,81.7
2022-09-15T11:35:00.007Z,81.1
2022-09-15T11:36:58.519Z,80.3
2022-09-15T11:38:58.445Z,80.8
2022-09-15T11:41:00.247Z,80.8
2022-09-15T11:42:59.843Z,80.7
2022-09-15T11:44:55.512Z,80.7
2022-09-15T11:47:02.064Z,80.6
2022-09-15T11:49:00.810Z,80.6
2022-09-15T11:50:58.982Z,80.6
2022-09-15T11:53:00.805Z,82.2
2022-09-15T12:01:03.037Z,80.2
2022-09-15T12:03:15.998Z,81
2022-09-15T12:05:06.063Z,81
2022-09-15T12:07:02.494Z,80.7
2022-09-15T12:08:59.808Z,80.7
2022-09-15T12:11:01.944Z,81.5
2022-09-15T12:13:00.177Z,81.5
2022-09-15T12:14:58.017Z,81.4
2022-09-15T12:16:58.968Z,82
2022-09-15T12:19:04.768Z,82
2022-09-15T12:21:05.283Z,82
2022-09-15T12:23:04.305Z,82
2022-09-15T12:25:04.759Z,82
2022-09-15T12:27:00.196Z,82
2022-09-15T12:29:01.480Z,82.2
2022-09-15T12:31:30.210Z,81.6
2022-09-15T12:33:30.247Z,81.6
2022-09-15T12:35:05.036Z,82.1
2022-09-15T12:37:09.197Z,82
2022-09-15T12:39:04.496Z,81.5
2022-09-15T12:41:01.841Z,82.1
2022-09-15T12:43:14.975Z,81.2
2022-09-15T12:45:06.113Z,81.8
2022-09-15T12:47:06.846Z,81.5
2022-09-15T12:49:03.297Z,81.5
2022-09-15T12:51:07.079Z,81.5
2022-09-15T12:53:16.578Z,82.3
2022-09-15T12:55:04.309Z,81.6
2022-09-15T12:57:06.207Z,82.4
2022-09-15T12:59:06.940Z,82.4
2022-09-15T13:01:34.071Z,81
2022-09-15T13:03:08.370Z,81
2022-09-15T13:05:10.714Z,81
2022-09-15T13:07:30.423Z,80.9
2022-09-15T13:09:25.933Z,80.9
2022-09-15T13:11:08.657Z,80.9
2022-09-15T13:13:23.795Z,80.9
2022-09-15T13:15:14.500Z,80.4
2022-09-15T13:17:13.405Z,80.4
2022-09-15T13:19:13.080Z,80.4
2022-09-15T13:21:13.216Z,80.4
2022-09-15T13:23:13.046Z,80.4
2022-09-15T13:25:17.080Z,80.9
2022-09-15T13:27:09.424Z,80.9
2022-09-15T13:29:12.754Z,80.9
2022-09-15T13:31:23.196Z,81.6
2022-09-15T13:33:22.109Z,81.6
2022-09-15T13:35:27.256Z,82.6
2022-09-15T13:39:24.606Z,81.3
2022-09-15T13:41:24.163Z,82.7
2022-09-15T13:43:40.032Z,82.3
2022-09-15T13:45:34.352Z,83.1
2022-09-15T13:47:23.095Z,83.1
2022-09-15T13:49:28.818Z,83.1
2022-09-15T13:51:18.271Z,82.4
2022-09-15T13:53:33.321Z,82
2022-09-15T13:55:17.418Z,82
2022-09-15T13:57:12.609Z,82.1
2022-09-15T13:59:17.475Z,82.8
2022-09-15T14:01:13.590Z,82.8
2022-09-15T14:03:17.673Z,82.3
2022-09-15T14:05:15.022Z,83.2
2022-09-15T14:07:22.605Z,83.2
2022-09-15T14:09:17.510Z,83.2
2022-09-15T14:11:21.254Z,82.6
2022-09-15T14:13:17.220Z,82.6
2022-09-15T14:15:19.797Z,82.6
2022-09-15T14:17:19.171Z,83.1
2022-09-15T14:19:29.181Z,83.7
2022-09-15T14:21:17.883Z,83.7
2022-09-15T14:23:16.180Z,84.6
2022-09-15T14:25:17.092Z,84.6
2022-09-15T14:27:21.961Z,84.6
2022-09-15T14:29:19.840Z,84.6
2022-09-15T14:31:26.398Z,84.6
2022-09-15T14:33:17.774Z,84.6
2022-09-15T14:35:21.266Z,85.3
2022-09-15T14:37:21.439Z,84.9
2022-09-15T14:39:21.486Z,85.9
2022-09-15T14:41:18.955Z,86.4
2022-09-15T14:43:24.276Z,86.4
2022-09-15T14:47:25.572Z,86.9
2022-09-15T14:49:21.274Z,86.9
2022-09-15T14:51:25.378Z,86.9
2022-09-15T14:52:19.639Z,87.5
2022-09-15T14:52:25.322Z,87.5
2022-09-15T14:53:24.558Z,87.5
2022-09-15T14:55:23.931Z,87.5
2022-09-15T14:57:25.601Z,87.5
2022-09-15T14:59:27.155Z,88.1
2022-09-15T15:01:34.578Z,88.1
2022-09-15T15:03:30.458Z,88.1
2022-09-15T15:05:26.543Z,88.6
2022-09-15T15:07:25.107Z,88.5
2022-09-15T15:09:27.588Z,88.5
2022-09-15T15:11:22.707Z,88.5
2022-09-15T15:13:22.729Z,88.5
2022-09-15T15:15:23.145Z,89.3
2022-09-15T15:17:27.592Z,90.1
2022-09-15T15:19:32.655Z,90.1
2022-09-15T15:21:36.314Z,89.5
2022-09-15T15:23:25.130Z,89.5
2022-09-15T15:25:27.113Z,89.5
2022-09-15T15:27:41.050Z,89.5
2022-09-15T15:29:41.596Z,90.1
2022-09-15T15:31:27.318Z,90.1
2022-09-15T15:33:27.341Z,90.1
2022-09-15T15:35:26.104Z,90.1
2022-09-15T15:37:28.186Z,90
2022-09-15T15:39:25.852Z,90.7
2022-09-15T15:41:28.110Z,90.7
2022-09-15T15:43:26.338Z,90.7
2022-09-15T15:45:28.689Z,90.7
2022-09-15T15:47:29.892Z,90.9
2022-09-15T15:49:29.523Z,91.2
2022-09-15T15:51:27.196Z,91.2
2022-09-15T15:53:27.562Z,91.2
2022-09-15T15:55:36.146Z,91.2
2022-09-15T15:57:33.364Z,91.7
2022-09-15T15:59:28.056Z,91.7
2022-09-15T16:01:28.354Z,91.7
2022-09-15T16:03:28.709Z,91.7
2022-09-15T16:05:29.196Z,91.7
2022-09-15T16:07:33.332Z,91.9
2022-09-15T16:09:29.546Z,91.1
2022-09-15T16:11:29.579Z,91.7
2022-09-15T16:13:30.495Z,91.7
2022-09-15T16:15:30.024Z,92.3
2022-09-15T16:17:30.290Z,92.3
2022-09-15T16:19:30.671Z,91.7
2022-09-15T16:21:34.139Z,91.7
2022-09-15T16:23:31.049Z,91.7
2022-09-15T16:25:37.669Z,92.4
2022-09-15T16:27:31.480Z,92.4
2022-09-15T16:29:31.788Z,92.4
2022-09-15T16:31:32.887Z,92.4
2022-09-15T16:33:37.387Z,92.4
2022-09-15T16:35:37.808Z,93.1
2022-09-15T16:37:32.670Z,93.1
2022-09-15T16:39:32.957Z,93.1
2022-09-15T16:41:38.484Z,93.1
2022-09-15T16:43:33.424Z,93.1
2022-09-15T16:45:38.258Z,93.1
2022-09-15T16:47:33.906Z,93.2
2022-09-15T16:49:34.123Z,93.2
2022-09-15T16:51:34.403Z,93.2
2022-09-15T16:53:34.848Z,93.2
2022-09-15T16:55:38.258Z,93.2
2022-09-15T16:57:35.087Z,93.2
2022-09-15T16:59:35.319Z,93.2
2022-09-15T17:01:35.727Z,93.2
2022-09-15T17:03:35.875Z,93.2
2022-09-15T17:05:38.655Z,93.2
2022-09-15T17:07:36.298Z,93.3
2022-09-15T17:09:36.484Z,93.3
2022-09-15T17:11:36.877Z,93.7
2022-09-15T17:13:37.181Z,93.7
2022-09-15T17:15:39.816Z,93.7
2022-09-15T17:17:37.541Z,93.7
2022-09-15T17:19:37.727Z,93.7
2022-09-15T17:21:37.991Z,93.7
2022-09-15T17:23:40.527Z,93.7
2022-09-15T17:25:39.303Z,93.7
2022-09-15T17:27:38.661Z,94.1
2022-09-15T17:29:38.903Z,94.2
2022-09-15T17:31:39.244Z,94.2
2022-09-15T17:33:39.957Z,94.2
2022-09-15T17:35:40.147Z,94.2
2022-09-15T17:37:39.789Z,94.3
2022-09-15T17:39:40.046Z,94.3
2022-09-15T17:41:40.314Z,94.3
2022-09-15T17:43:40.506Z,94.3
2022-09-15T17:45:41.452Z,94.3
2022-09-15T17:47:40.954Z,94.7
2022-09-15T17:49:41.094Z,94.7
2022-09-15T17:51:41.420Z,94.7
2022-09-15T17:53:42.460Z,94.7
2022-09-15T17:55:42.258Z,94.7
2022-09-15T17:57:42.174Z,95.1
2022-09-15T17:59:42.614Z,95.1
2022-09-15T18:01:42.591Z,95.1
2022-09-15T18:03:43.909Z,95.1
2022-09-15T18:05:43.461Z,95.1
2022-09-15T18:07:43.217Z,94.9
2022-09-15T18:09:43.401Z,95.3
2022-09-15T18:11:43.760Z,95.3
2022-09-15T18:13:43.937Z,95.3
2022-09-15T18:15:44.513Z,95.3
2022-09-15T18:17:44.364Z,95.4
2022-09-15T18:19:44.565Z,95.4
2022-09-15T18:21:50.361Z,95.4
2022-09-15T18:23:45.009Z,95.4
2022-09-15T18:25:46.065Z,95.9
2022-09-15T18:27:46.266Z,95.9
2022-09-15T18:29:45.708Z,95.9
2022-09-15T18:31:45.939Z,95.9
2022-09-15T18:33:46.256Z,95.9
2022-09-15T18:35:47.735Z,95.9
2022-09-15T18:37:47.764Z,96
2022-09-15T18:39:46.928Z,96
2022-09-15T18:41:47.024Z,96
2022-09-15T18:43:47.260Z,96.4
2022-09-15T18:45:48.411Z,96.4
2022-09-15T18:47:48.686Z,96.5
2022-09-15T18:49:47.863Z,96.5
2022-09-15T18:51:51.522Z,96.5
2022-09-15T18:53:53.398Z,96.5
2022-09-15T18:55:49.103Z,96.5
2022-09-15T18:57:49.332Z,97
2022-09-15T18:59:49.027Z,97
2022-09-15T19:01:49.366Z,97
2022-09-15T19:03:50.105Z,97
2022-09-15T19:05:49.639Z,97
2022-09-15T19:07:49.937Z,96.8
2022-09-15T19:09:54.355Z,96.8
2022-09-15T19:11:50.247Z,96.8
2022-09-15T19:13:52.090Z,96.8
2022-09-15T19:15:53.400Z,96.8
2022-09-15T19:17:51.281Z,97.1
2022-09-15T19:19:51.116Z,97.1
2022-09-15T19:21:51.425Z,97.1
2022-09-15T19:23:55.680Z,97.1
2022-09-15T19:25:51.853Z,97.1
2022-09-15T19:27:52.027Z,97.5
2022-09-15T19:29:52.213Z,97.5
2022-09-15T19:31:52.387Z,97.5
2022-09-15T19:33:52.698Z,97.5
2022-09-15T19:36:04.931Z,97.5
2022-09-15T19:37:53.073Z,97.2
2022-09-15T19:39:53.418Z,97.2
2022-09-15T19:41:53.622Z,97.2
2022-09-15T19:43:53.875Z,97.2
2022-09-15T19:45:53.859Z,97.2
2022-09-15T19:47:53.948Z,97.1
2022-09-15T19:49:54.255Z,97.1
2022-09-15T19:51:54.476Z,97.1
2022-09-15T19:53:55.413Z,97.1
2022-09-15T19:55:54.875Z,97.1
2022-09-15T19:57:54.988Z,97.3
2022-09-15T19:59:55.201Z,97.3
2022-09-15T20:01:55.465Z,97.3
2022-09-15T20:05:56.568Z,97.3
2022-09-15T20:07:56.009Z,97.5
2022-09-15T20:09:56.227Z,97.5
2022-09-15T20:11:56.512Z,97.5
2022-09-15T20:13:56.812Z,97.5
2022-09-15T20:15:58.496Z,97.5
2022-09-15T20:17:57.164Z,97.6
2022-09-15T20:19:57.290Z,97.6
2022-09-15T20:21:57.478Z,97.6
2022-09-15T20:23:58.790Z,97.6
2022-09-15T20:25:59.923Z,97.6
2022-09-15T20:27:58.117Z,97.7
2022-09-15T20:29:58.330Z,97.7
2022-09-15T20:31:58.532Z,97.7
2022-09-15T20:33:59.887Z,97.7
2022-09-15T20:36:01.423Z,97.7
2022-09-15T20:37:59.165Z,97.7
2022-09-15T20:39:59.396Z,97.7
2022-09-15T20:41:59.617Z,97.7
2022-09-15T20:44:00.227Z,97.7
2022-09-15T20:46:01.852Z,97.7
2022-09-15T20:48:00.318Z,97.7
2022-09-15T20:50:00.447Z,97.7
2022-09-15T20:52:01.087Z,97.7
2022-09-15T20:54:02.301Z,97.7
2022-09-15T20:56:01.582Z,97.7
2022-09-15T20:58:01.550Z,97.8
2022-09-15T21:00:01.761Z,97.8
2022-09-15T21:02:01.906Z,97.8
2022-09-15T21:04:02.562Z,98.2
2022-09-15T21:06:05.187Z,98.2
2022-09-15T21:08:02.533Z,98
2022-09-15T21:10:02.792Z,98
2022-09-15T21:12:02.828Z,98
2022-09-15T21:14:03.180Z,97.6
2022-09-15T21:16:05.881Z,97.6
2022-09-15T21:18:03.780Z,97.7
2022-09-15T21:20:04.213Z,97.7
2022-09-15T21:22:03.916Z,97.7
2022-09-15T21:24:06.327Z,97.7
2022-09-15T21:26:06.390Z,97.8
2022-09-15T21:28:04.358Z,97.8
2022-09-15T21:30:05.628Z,97.8
2022-09-15T21:32:05.217Z,97.8
2022-09-15T21:34:05.008Z,97.8
2022-09-15T21:36:07.846Z,97.7
2022-09-15T21:38:05.455Z,97.7
2022-09-15T21:40:06.825Z,97.7
2022-09-15T21:42:06.143Z,97.7
2022-09-15T21:44:06.086Z,97.7
2022-09-15T21:46:10.143Z,97.5
2022-09-15T21:48:06.362Z,97.5
2022-09-15T21:50:07.155Z,97.5
2022-09-15T21:52:06.827Z,97.5
2022-09-15T21:54:07.128Z,98.2
2022-09-15T21:56:08.730Z,98.3
2022-09-15T21:58:07.539Z,98.3
2022-09-15T22:00:09.110Z,98.3
2022-09-15T22:02:07.868Z,98.3
2022-09-15T22:04:08.840Z,99
2022-09-15T22:06:09.853Z,98.6
2022-09-15T22:08:08.697Z,98.6
2022-09-15T22:10:08.936Z,98.6
2022-09-15T22:12:08.801Z,98.6
2022-09-15T22:14:10.075Z,98.6
2022-09-15T22:16:11.913Z,98.9
2022-09-15T22:18:09.474Z,98.9
2022-09-15T22:20:09.732Z,98.9
2022-09-15T22:22:09.864Z,98.9
2022-09-15T22:24:11.544Z,98.9
2022-09-15T22:26:12.926Z,99
2022-09-15T22:28:10.520Z,99
2022-09-15T22:30:11.575Z,99
2022-09-15T22:32:10.810Z,99
2022-09-15T22:34:11.357Z,99
2022-09-15T22:36:12.697Z,99.1
2022-09-15T22:38:11.545Z,99.1
2022-09-15T22:40:11.605Z,99.1
2022-09-15T22:42:11.780Z,99.1
2022-09-15T22:44:18.783Z,99.1
2022-09-15T22:46:12.241Z,99.4
2022-09-15T22:48:12.320Z,99.4
2022-09-15T22:50:12.490Z,99.4
2022-09-15T22:52:12.657Z,99.4
2022-09-15T22:54:12.990Z,99.4
2022-09-15T22:56:14.986Z,99.3
2022-09-15T22:58:13.191Z,99.3
2022-09-15T23:00:14.446Z,99.3
2022-09-15T23:02:13.637Z,99.3
2022-09-15T23:04:14.276Z,99.3
2022-09-15T23:06:14.061Z,98.9
2022-09-15T23:08:14.100Z,98.9
2022-09-15T23:10:14.352Z,98.9
2022-09-15T23:12:14.390Z,98.9
2022-09-15T23:14:16.528Z,98.9
2022-09-15T23:16:15.574Z,98.9
2022-09-15T23:18:15.213Z,98.9
2022-09-15T23:20:15.161Z,98.9
2022-09-15T23:22:15.202Z,98.9
2022-09-15T23:24:15.577Z,99.6
2022-09-15T23:26:17.666Z,99.5
2022-09-15T23:28:15.711Z,99.5
2022-09-15T23:30:15.979Z,99.5
2022-09-15T23:32:16.180Z,99.5
2022-09-15T23:34:16.307Z,99.5
2022-09-15T23:36:17.914Z,99.3
2022-09-15T23:38:17.857Z,99.3
2022-09-15T23:40:16.757Z,99.3
2022-09-15T23:42:18.929Z,99.3
2022-09-15T23:44:16.916Z,99.3
2022-09-15T23:46:17.175Z,99.4
2022-09-15T23:48:17.218Z,99.4
2022-09-15T23:50:17.453Z,99.4
2022-09-15T23:52:17.519Z,99.4
2022-09-15T23:54:17.677Z,99.4
2022-09-15T23:56:17.821Z,99.3
2022-09-15T23:58:18.350Z,99.3
