createdAt,value
2023-05-01T00:00:18.386Z,46.57
2023-05-01T00:01:19.982Z,46.37
2023-05-01T00:02:21.818Z,46.65
2023-05-01T00:03:23.532Z,46.47
2023-05-01T00:04:25.211Z,46.16
2023-05-01T00:05:27.596Z,46.22
2023-05-01T00:06:29.232Z,47.51
2023-05-01T00:07:31.231Z,47.31
2023-05-01T00:08:32.887Z,47.18
2023-05-01T00:09:34.445Z,46.27
2023-05-01T00:10:36.761Z,46.74
2023-05-01T00:11:42.739Z,46.78
2023-05-01T00:12:51.151Z,47.32
2023-05-01T00:13:54.535Z,46.91
2023-05-01T00:14:56.050Z,46.36
2023-05-01T00:16:06.955Z,47.17
2023-05-01T00:17:08.541Z,46.67
2023-05-01T00:18:10.100Z,46.73
2023-05-01T00:19:12.677Z,46.71
2023-05-01T00:20:14.376Z,46.89
2023-05-01T00:21:16.207Z,46.16
2023-05-01T00:22:17.740Z,46.28
2023-05-01T00:23:19.263Z,45.32
2023-05-01T00:24:20.843Z,45.33
2023-05-01T00:25:22.376Z,45.91
2023-05-01T00:26:27.160Z,46.73
2023-05-01T00:27:28.690Z,47.43
2023-05-01T00:28:30.193Z,46.85
2023-05-01T00:29:31.756Z,46.28
2023-05-01T00:30:34.042Z,45.95
2023-05-01T00:31:36.242Z,46.30
2023-05-01T00:32:38.779Z,46.10
2023-05-01T00:33:40.645Z,47.34
2023-05-01T00:34:42.238Z,46.81
2023-05-01T00:35:45.119Z,46.98
2023-05-01T00:36:48.096Z,46.56
2023-05-01T00:37:51.214Z,45.77
2023-05-01T00:38:52.740Z,46.50
2023-05-01T00:39:54.529Z,46.16
2023-05-01T00:40:56.434Z,46.25
2023-05-01T00:41:58.091Z,46.14
2023-05-01T00:42:59.678Z,46.82
2023-05-01T00:44:01.349Z,46.88
2023-05-01T00:45:03.956Z,47.42
2023-05-01T00:46:06.313Z,45.93
2023-05-01T00:47:07.864Z,46.30
2023-05-01T00:48:09.619Z,46.46
2023-05-01T00:49:11.272Z,47.20
2023-05-01T00:50:12.880Z,47.31
2023-05-01T00:51:15.230Z,46.53
2023-05-01T00:52:16.781Z,46.62
2023-05-01T00:53:18.963Z,46.23
2023-05-01T00:54:21.403Z,46.58
2023-05-01T00:55:23.032Z,47.44
2023-05-01T00:56:26.729Z,47.57
2023-05-01T00:57:28.278Z,47.13
2023-05-01T00:58:29.843Z,46.98
2023-05-01T00:59:31.487Z,46.67
2023-05-01T01:00:33.045Z,46.96
2023-05-01T01:01:34.845Z,46.33
2023-05-01T01:02:36.971Z,46.68
2023-05-01T01:03:38.594Z,46.45
2023-05-01T01:04:44.826Z,46.28
2023-05-01T01:05:50.883Z,46.52
2023-05-01T01:07:12.772Z,46.42
2023-05-01T01:08:23.144Z,46.47
2023-05-01T01:09:36.950Z,46.60
2023-05-01T01:11:02.196Z,47.53
2023-05-01T01:12:09.662Z,47.07
2023-05-01T01:13:19.236Z,46.12
2023-05-01T01:14:27.553Z,46.26
2023-05-01T01:15:47.735Z,45.63
2023-05-01T01:16:59.590Z,46.66
2023-05-01T01:18:06.734Z,46.12
2023-05-01T01:19:20.705Z,46.09
2023-05-01T01:20:41.782Z,46.29
2023-05-01T01:21:43.415Z,46.00
2023-05-01T01:22:47.656Z,46.02
2023-05-01T01:24:25.954Z,45.79
2023-05-01T01:25:30.441Z,45.21
2023-05-01T01:26:57.038Z,45.82
2023-05-01T01:28:23.554Z,45.33
2023-05-01T01:29:55.715Z,46.05
2023-05-01T01:31:07.800Z,46.34
2023-05-01T01:32:31.659Z,47.00
2023-05-01T01:33:44.034Z,46.34
2023-05-01T01:34:50.627Z,46.24
2023-05-01T01:35:58.061Z,45.48
2023-05-01T01:37:05.146Z,45.61
2023-05-01T01:38:30.381Z,46.82
2023-05-01T01:39:51.092Z,46.47
2023-05-01T01:41:22.834Z,46.61
2023-05-01T01:42:34.882Z,45.63
2023-05-01T01:43:39.457Z,45.46
2023-05-01T01:44:43.065Z,46.13
2023-05-01T01:45:47.529Z,46.41
2023-05-01T01:46:50.380Z,45.64
2023-05-01T01:47:52.125Z,46.28
2023-05-01T01:48:53.733Z,46.14
2023-05-01T01:49:55.970Z,45.28
2023-05-01T01:50:58.772Z,45.28
2023-05-01T01:52:02.037Z,45.49
2023-05-01T01:53:03.785Z,45.18
2023-05-01T01:54:05.414Z,45.75
2023-05-01T01:55:11.374Z,45.82
2023-05-01T01:56:12.880Z,45.96
2023-05-01T01:57:14.867Z,45.33
2023-05-01T01:58:16.942Z,45.19
2023-05-01T01:59:18.964Z,46.44
2023-05-01T02:00:20.757Z,45.54
2023-05-01T02:01:22.778Z,47.00
2023-05-01T02:02:24.471Z,46.79
2023-05-01T02:03:26.820Z,46.28
2023-05-01T02:04:28.735Z,46.55
2023-05-01T02:05:30.382Z,46.84
2023-05-01T02:06:32.488Z,46.81
2023-05-01T02:07:34.684Z,46.90
2023-05-01T02:08:36.364Z,46.44
2023-05-01T02:09:37.922Z,47.06
2023-05-01T02:10:40.453Z,46.72
2023-05-01T02:11:42.345Z,46.73
2023-05-01T02:12:47.147Z,46.71
2023-05-01T02:13:49.427Z,46.38
2023-05-01T02:14:51.531Z,46.68
2023-05-01T02:15:53.286Z,47.87
2023-05-01T02:16:55.889Z,47.03
2023-05-01T02:17:57.466Z,46.60
2023-05-01T02:18:59.095Z,48.74
2023-05-01T02:20:00.785Z,48.54
2023-05-01T02:21:02.305Z,47.83
2023-05-01T02:22:04.237Z,47.05
2023-05-01T02:23:05.862Z,47.02
2023-05-01T02:24:07.447Z,46.37
2023-05-01T02:25:10.093Z,46.46
2023-05-01T02:26:13.687Z,46.41
2023-05-01T02:27:24.310Z,46.34
2023-05-01T02:28:27.185Z,45.82
2023-05-01T02:29:28.755Z,46.37
2023-05-01T02:30:30.385Z,46.18
2023-05-01T02:31:31.952Z,46.70
2023-05-01T02:32:33.926Z,46.33
2023-05-01T02:33:35.611Z,46.42
2023-05-01T02:34:37.357Z,45.31
2023-05-01T02:35:40.943Z,47.19
2023-05-01T02:36:42.783Z,48.01
2023-05-01T02:37:45.077Z,47.22
2023-05-01T02:38:47.387Z,46.95
2023-05-01T02:39:49.064Z,48.07
2023-05-01T02:40:52.559Z,47.59
2023-05-01T02:41:55.819Z,48.43
2023-05-01T02:42:57.413Z,48.73
2023-05-01T02:44:01.816Z,48.41
2023-05-01T02:45:04.913Z,48.46
2023-05-01T02:46:06.618Z,47.68
2023-05-01T02:47:08.855Z,47.73
2023-05-01T02:48:11.369Z,47.47
2023-05-01T02:49:12.970Z,47.79
2023-05-01T02:50:15.192Z,48.80
2023-05-01T02:51:16.794Z,48.42
2023-05-01T02:52:19.069Z,48.62
2023-05-01T02:53:20.644Z,47.82
2023-05-01T02:54:22.518Z,47.79
2023-05-01T02:55:24.182Z,48.30
2023-05-01T02:56:28.007Z,47.65
2023-05-01T02:57:30.164Z,48.14
2023-05-01T02:58:34.320Z,49.12
2023-05-01T02:59:36.017Z,48.34
2023-05-01T03:00:38.181Z,47.03
2023-05-01T03:01:40.095Z,46.55
2023-05-01T03:02:42.680Z,46.94
2023-05-01T03:03:44.471Z,47.10
2023-05-01T03:04:46.060Z,47.31
2023-05-01T03:05:48.039Z,47.51
2023-05-01T03:06:49.898Z,47.51
2023-05-01T03:07:51.764Z,46.70
2023-05-01T03:08:53.370Z,46.31
2023-05-01T03:09:55.081Z,46.73
2023-05-01T03:10:56.897Z,48.40
2023-05-01T03:11:58.468Z,48.20
2023-05-01T03:13:00.639Z,47.97
2023-05-01T03:14:02.371Z,47.60
2023-05-01T03:15:04.286Z,47.50
2023-05-01T03:16:06.058Z,47.39
2023-05-01T03:17:08.112Z,47.33
2023-05-01T03:18:10.113Z,46.73
2023-05-01T03:19:11.719Z,47.08
2023-05-01T03:20:13.317Z,47.77
2023-05-01T03:21:15.019Z,48.65
2023-05-01T03:22:16.753Z,47.99
2023-05-01T03:23:18.313Z,46.88
2023-05-01T03:24:19.875Z,46.91
2023-05-01T03:25:21.434Z,47.27
2023-05-01T03:26:23.080Z,47.43
2023-05-01T03:27:24.672Z,46.50
2023-05-01T03:28:26.203Z,48.39
2023-05-01T03:29:27.760Z,47.68
2023-05-01T03:30:29.460Z,47.27
2023-05-01T03:31:31.154Z,46.59
2023-05-01T03:32:32.804Z,47.66
2023-05-01T03:33:34.450Z,47.66
2023-05-01T03:34:36.040Z,47.84
2023-05-01T03:35:38.212Z,47.73
2023-05-01T03:36:39.804Z,47.44
2023-05-01T03:37:41.596Z,47.78
2023-05-01T03:38:43.138Z,47.94
2023-05-01T03:39:44.783Z,47.88
2023-05-01T03:40:46.314Z,48.23
2023-05-01T03:41:48.029Z,47.85
2023-05-01T03:42:49.933Z,48.00
2023-05-01T03:43:52.170Z,47.90
2023-05-01T03:44:53.716Z,47.60
2023-05-01T03:45:55.450Z,48.31
2023-05-01T03:46:57.108Z,47.15
2023-05-01T03:47:59.218Z,47.18
2023-05-01T03:49:00.810Z,46.98
2023-05-01T03:50:02.535Z,46.41
2023-05-01T03:51:04.442Z,46.41
2023-05-01T03:52:06.367Z,46.62
2023-05-01T03:53:07.969Z,46.03
2023-05-01T03:54:09.476Z,45.90
2023-05-01T03:55:10.993Z,45.88
2023-05-01T03:56:12.576Z,45.80
2023-05-01T03:57:14.730Z,46.41
2023-05-01T03:58:16.731Z,46.07
2023-05-01T03:59:18.337Z,45.62
2023-05-01T04:00:20.003Z,45.52
2023-05-01T04:01:21.752Z,46.07
2023-05-01T04:02:23.412Z,45.92
2023-05-01T04:03:25.460Z,45.36
2023-05-01T04:04:27.103Z,44.60
2023-05-01T04:05:28.862Z,45.32
2023-05-01T04:06:30.507Z,45.15
2023-05-01T04:07:32.069Z,44.95
2023-05-01T04:08:33.667Z,45.13
2023-05-01T04:09:35.297Z,45.64
2023-05-01T04:10:36.956Z,45.35
2023-05-01T04:11:38.584Z,45.77
2023-05-01T04:12:40.662Z,44.91
2023-05-01T04:13:42.318Z,45.49
2023-05-01T04:14:44.522Z,45.14
2023-05-01T04:15:49.082Z,45.53
2023-05-01T04:16:51.421Z,45.05
2023-05-01T04:17:54.257Z,45.26
2023-05-01T04:18:55.849Z,45.63
2023-05-01T04:19:57.838Z,45.61
2023-05-01T04:20:59.583Z,45.79
2023-05-01T04:22:01.583Z,45.51
2023-05-01T04:23:03.272Z,45.68
2023-05-01T04:24:05.094Z,44.78
2023-05-01T04:25:07.681Z,45.38
2023-05-01T04:26:09.895Z,45.48
2023-05-01T04:27:11.419Z,45.55
2023-05-01T04:28:13.778Z,44.59
2023-05-01T04:29:15.344Z,44.18
2023-05-01T04:30:16.974Z,45.04
2023-05-01T04:31:18.830Z,44.69
2023-05-01T04:32:20.407Z,43.77
2023-05-01T04:33:22.689Z,44.36
2023-05-01T04:34:24.437Z,44.63
2023-05-01T04:35:26.025Z,43.87
2023-05-01T04:36:27.573Z,43.49
2023-05-01T04:37:29.319Z,43.61
2023-05-01T04:38:31.634Z,43.68
2023-05-01T04:39:33.426Z,44.35
2023-05-01T04:40:35.097Z,44.73
2023-05-01T04:41:36.672Z,43.88
2023-05-01T04:42:38.754Z,44.70
2023-05-01T04:43:40.327Z,45.15
2023-05-01T04:44:42.094Z,44.04
2023-05-01T04:45:43.724Z,44.66
2023-05-01T04:46:45.618Z,44.75
2023-05-01T04:47:47.253Z,44.45
2023-05-01T04:48:48.881Z,44.83
2023-05-01T04:49:50.698Z,44.67
2023-05-01T04:50:52.243Z,44.98
2023-05-01T04:51:54.094Z,45.39
2023-05-01T04:52:55.644Z,44.90
2023-05-01T04:53:57.532Z,44.66
2023-05-01T04:54:59.158Z,44.69
2023-05-01T04:56:00.774Z,44.60
2023-05-01T04:57:03.348Z,44.93
2023-05-01T04:58:05.325Z,45.23
2023-05-01T04:59:07.054Z,45.38
2023-05-01T05:00:08.958Z,45.04
2023-05-01T05:01:10.914Z,45.02
2023-05-01T05:02:12.534Z,44.61
2023-05-01T05:03:14.182Z,44.31
2023-05-01T05:04:16.149Z,44.14
2023-05-01T05:05:17.728Z,43.81
2023-05-01T05:06:19.387Z,44.25
2023-05-01T05:07:21.235Z,44.01
2023-05-01T05:08:22.800Z,44.39
2023-05-01T05:09:24.694Z,43.75
2023-05-01T05:10:26.356Z,43.93
2023-05-01T05:11:27.939Z,43.85
2023-05-01T05:12:29.496Z,44.14
2023-05-01T05:13:31.179Z,44.76
2023-05-01T05:14:32.703Z,44.34
2023-05-01T05:15:34.254Z,44.16
2023-05-01T05:16:35.911Z,43.81
2023-05-01T05:17:37.539Z,44.11
2023-05-01T05:18:39.135Z,44.42
2023-05-01T05:19:40.939Z,43.71
2023-05-01T05:20:42.568Z,43.82
2023-05-01T05:21:44.194Z,44.75
2023-05-01T05:22:45.800Z,44.03
2023-05-01T05:23:47.431Z,44.11
2023-05-01T05:24:54.284Z,43.71
2023-05-01T05:25:56.114Z,43.58
2023-05-01T05:26:58.090Z,43.87
2023-05-01T05:28:00.519Z,43.78
2023-05-01T05:29:02.312Z,43.22
2023-05-01T05:30:07.630Z,43.00
2023-05-01T05:31:09.198Z,42.74
2023-05-01T05:32:11.701Z,43.47
2023-05-01T05:33:13.522Z,44.24
2023-05-01T05:34:15.123Z,44.31
2023-05-01T05:35:16.945Z,44.12
2023-05-01T05:36:18.740Z,44.84
2023-05-01T05:37:20.292Z,44.11
2023-05-01T05:38:21.893Z,43.86
2023-05-01T05:39:23.858Z,44.01
2023-05-01T05:40:25.507Z,44.03
2023-05-01T05:41:27.237Z,42.73
2023-05-01T05:42:29.344Z,43.56
2023-05-01T05:43:31.024Z,43.68
2023-05-01T05:44:36.238Z,43.06
2023-05-01T05:45:40.191Z,43.41
2023-05-01T05:46:41.872Z,42.42
2023-05-01T05:47:43.555Z,42.81
2023-05-01T05:48:45.325Z,43.42
2023-05-01T05:49:47.294Z,42.75
2023-05-01T05:50:51.074Z,45.17
2023-05-01T05:51:52.715Z,45.62
2023-05-01T05:52:54.293Z,45.00
2023-05-01T05:53:56.240Z,44.33
2023-05-01T05:54:58.170Z,43.65
2023-05-01T05:55:59.824Z,43.82
2023-05-01T05:57:02.696Z,43.26
2023-05-01T05:58:04.312Z,43.79
2023-05-01T05:59:06.747Z,42.85
2023-05-01T06:00:10.572Z,42.70
2023-05-01T06:01:12.239Z,43.11
2023-05-01T06:02:13.924Z,44.06
2023-05-01T06:03:16.461Z,43.50
2023-05-01T06:04:18.164Z,43.32
2023-05-01T06:05:19.957Z,43.34
2023-05-01T06:06:21.638Z,43.17
2023-05-01T06:07:23.956Z,42.69
2023-05-01T06:08:25.779Z,42.27
2023-05-01T06:09:28.042Z,42.71
2023-05-01T06:10:29.699Z,42.73
2023-05-01T06:11:31.233Z,42.61
2023-05-01T06:12:34.083Z,42.60
2023-05-01T06:13:38.141Z,42.49
2023-05-01T06:14:41.488Z,42.34
2023-05-01T06:15:43.719Z,42.59
2023-05-01T06:16:45.316Z,41.62
2023-05-01T06:17:46.901Z,42.02
2023-05-01T06:18:48.591Z,42.07
2023-05-01T06:19:52.476Z,42.04
2023-05-01T06:20:54.456Z,41.89
2023-05-01T06:21:55.987Z,42.52
2023-05-01T06:22:57.659Z,42.40
2023-05-01T06:23:59.180Z,42.72
2023-05-01T06:25:00.852Z,41.83
2023-05-01T06:26:02.392Z,41.91
2023-05-01T06:27:04.206Z,42.63
2023-05-01T06:28:05.830Z,41.71
2023-05-01T06:29:07.337Z,41.79
2023-05-01T06:30:09.806Z,41.67
2023-05-01T06:31:11.376Z,41.43
2023-05-01T06:32:12.956Z,40.91
2023-05-01T06:33:14.580Z,41.16
2023-05-01T06:34:16.530Z,41.49
2023-05-01T06:35:18.251Z,41.72
2023-05-01T06:36:20.036Z,42.00
2023-05-01T06:37:21.600Z,41.51
2023-05-01T06:38:25.022Z,41.64
2023-05-01T06:39:28.785Z,41.74
2023-05-01T06:40:31.706Z,41.15
2023-05-01T06:41:34.339Z,40.89
2023-05-01T06:42:39.109Z,40.77
2023-05-01T06:43:40.721Z,41.02
2023-05-01T06:44:42.928Z,41.08
2023-05-01T06:45:44.523Z,41.62
2023-05-01T06:46:46.440Z,41.55
2023-05-01T06:47:48.090Z,41.74
2023-05-01T06:48:49.652Z,41.39
2023-05-01T06:49:51.502Z,41.45
2023-05-01T06:50:53.337Z,40.69
2023-05-01T06:51:54.864Z,40.96
2023-05-01T06:52:56.465Z,40.41
2023-05-01T06:53:58.012Z,40.62
2023-05-01T06:54:59.825Z,40.21
2023-05-01T06:56:01.443Z,40.30
2023-05-01T06:57:02.948Z,40.63
2023-05-01T06:58:15.985Z,40.41
2023-05-01T06:59:25.228Z,41.26
2023-05-01T07:00:26.716Z,40.28
2023-05-01T07:01:30.151Z,40.08
2023-05-01T07:02:33.019Z,40.14
2023-05-01T07:03:34.730Z,40.73
2023-05-01T07:04:36.555Z,40.89
2023-05-01T07:05:38.155Z,41.20
2023-05-01T07:06:39.991Z,41.32
2023-05-01T07:07:47.297Z,41.05
2023-05-01T07:08:52.621Z,41.28
2023-05-01T07:09:55.010Z,40.93
2023-05-01T07:10:56.899Z,41.83
2023-05-01T07:11:58.733Z,42.08
2023-05-01T07:13:00.256Z,41.73
2023-05-01T07:14:02.180Z,41.54
2023-05-01T07:15:04.299Z,41.57
2023-05-01T07:16:07.170Z,41.64
2023-05-01T07:17:09.262Z,40.68
2023-05-01T07:18:12.607Z,40.88
2023-05-01T07:19:14.364Z,40.84
2023-05-01T07:20:17.053Z,40.95
2023-05-01T07:21:18.930Z,40.71
2023-05-01T07:22:20.587Z,40.92
2023-05-01T07:23:23.755Z,40.59
2023-05-01T07:24:25.461Z,40.62
2023-05-01T07:25:27.036Z,40.78
2023-05-01T07:26:28.550Z,40.77
2023-05-01T07:27:30.056Z,40.34
2023-05-01T07:28:31.728Z,40.12
2023-05-01T07:29:33.313Z,39.90
2023-05-01T07:30:36.252Z,39.69
2023-05-01T07:31:39.187Z,38.80
2023-05-01T07:32:41.061Z,38.79
2023-05-01T07:33:42.833Z,38.87
2023-05-01T07:34:44.569Z,38.73
2023-05-01T07:35:46.573Z,38.50
2023-05-01T07:36:48.208Z,39.10
2023-05-01T07:37:51.962Z,38.88
2023-05-01T07:38:53.555Z,38.46
2023-05-01T07:39:55.751Z,38.24
2023-05-01T07:40:57.669Z,38.76
2023-05-01T07:41:59.288Z,39.11
2023-05-01T07:43:01.682Z,38.81
2023-05-01T07:44:03.687Z,38.91
2023-05-01T07:45:05.836Z,39.01
2023-05-01T07:46:07.800Z,39.14
2023-05-01T07:47:09.553Z,38.43
2023-05-01T07:48:11.386Z,39.00
2023-05-01T07:49:13.339Z,39.02
2023-05-01T07:50:15.057Z,38.82
2023-05-01T07:51:18.482Z,39.33
2023-05-01T07:52:20.366Z,38.06
2023-05-01T07:53:24.780Z,38.15
2023-05-01T07:54:26.656Z,38.15
2023-05-01T07:55:28.511Z,38.60
2023-05-01T07:56:31.153Z,38.20
2023-05-01T07:57:35.576Z,38.71
2023-05-01T07:58:37.580Z,37.53
2023-05-01T07:59:39.208Z,37.10
2023-05-01T08:00:40.904Z,37.73
2023-05-01T08:01:42.572Z,37.99
2023-05-01T08:02:44.221Z,37.66
2023-05-01T08:03:48.091Z,37.94
2023-05-01T08:04:51.896Z,38.22
2023-05-01T08:05:53.636Z,37.99
2023-05-01T08:06:55.372Z,37.29
2023-05-01T08:07:57.386Z,37.65
2023-05-01T08:08:59.043Z,36.96
2023-05-01T08:10:01.066Z,37.01
2023-05-01T08:11:02.903Z,36.73
2023-05-01T08:12:04.652Z,37.31
2023-05-01T08:13:06.291Z,38.09
2023-05-01T08:14:08.194Z,38.76
2023-05-01T08:15:09.950Z,37.76
2023-05-01T08:16:11.702Z,37.45
2023-05-01T08:17:13.635Z,37.03
2023-05-01T08:18:21.245Z,37.02
2023-05-01T08:19:27.113Z,37.21
2023-05-01T08:20:28.867Z,37.21
2023-05-01T08:21:31.303Z,37.92
2023-05-01T08:22:36.108Z,37.06
2023-05-01T08:23:38.110Z,36.71
2023-05-01T08:24:41.000Z,36.30
2023-05-01T08:25:42.442Z,36.69
2023-05-01T08:26:44.190Z,36.92
2023-05-01T08:27:46.286Z,36.96
2023-05-01T08:28:48.704Z,37.59
2023-05-01T08:29:50.628Z,36.79
2023-05-01T08:30:52.245Z,37.08
2023-05-01T08:31:54.137Z,37.06
2023-05-01T08:32:56.248Z,37.07
2023-05-01T08:33:57.936Z,36.42
2023-05-01T08:34:59.540Z,36.65
2023-05-01T08:36:01.111Z,36.57
2023-05-01T08:37:02.821Z,36.48
2023-05-01T08:38:04.361Z,36.09
2023-05-01T08:39:05.973Z,36.15
2023-05-01T08:40:09.125Z,36.00
2023-05-01T08:41:11.008Z,36.60
2023-05-01T08:42:13.665Z,37.01
2023-05-01T08:43:15.308Z,37.54
2023-05-01T08:44:16.939Z,36.88
2023-05-01T08:45:19.156Z,36.80
2023-05-01T08:46:34.319Z,37.52
2023-05-01T08:47:37.219Z,38.23
2023-05-01T08:48:39.604Z,37.77
2023-05-01T08:49:42.191Z,37.01
2023-05-01T08:50:45.624Z,37.97
2023-05-01T08:51:48.257Z,37.01
2023-05-01T08:52:50.944Z,38.89
2023-05-01T08:53:53.018Z,38.91
2023-05-01T08:54:56.845Z,38.47
2023-05-01T08:55:58.468Z,37.88
2023-05-01T08:57:06.889Z,38.31
2023-05-01T08:58:10.303Z,38.33
2023-05-01T08:59:12.607Z,38.03
2023-05-01T09:00:20.363Z,37.94
2023-05-01T09:01:22.695Z,37.72
2023-05-01T09:02:25.002Z,38.25
2023-05-01T09:03:26.683Z,37.79
2023-05-01T09:04:32.252Z,37.92
2023-05-01T09:05:34.076Z,37.58
2023-05-01T09:06:36.181Z,37.74
2023-05-01T09:07:38.210Z,37.37
2023-05-01T09:08:39.709Z,37.21
2023-05-01T09:09:41.319Z,37.50
2023-05-01T09:10:46.154Z,37.69
2023-05-01T09:11:47.726Z,37.69
2023-05-01T09:12:51.842Z,37.76
2023-05-01T09:13:53.365Z,37.68
2023-05-01T09:14:56.334Z,37.60
2023-05-01T09:15:57.863Z,37.92
2023-05-01T09:16:59.445Z,37.72
2023-05-01T09:18:03.479Z,37.51
2023-05-01T09:19:05.488Z,37.81
2023-05-01T09:20:07.697Z,38.14
2023-05-01T09:21:09.299Z,38.37
2023-05-01T09:22:11.197Z,38.04
2023-05-01T09:23:12.845Z,37.18
2023-05-01T09:24:14.407Z,36.63
2023-05-01T09:25:15.979Z,36.19
2023-05-01T09:26:17.721Z,36.11
2023-05-01T09:27:19.316Z,37.18
2023-05-01T09:28:41.594Z,36.90
2023-05-01T09:29:47.483Z,37.06
2023-05-01T09:30:49.072Z,37.02
2023-05-01T09:31:51.004Z,38.04
2023-05-01T09:33:06.427Z,38.69
2023-05-01T09:34:08.424Z,39.40
2023-05-01T09:35:14.211Z,39.67
2023-05-01T09:36:17.361Z,38.74
2023-05-01T09:37:29.281Z,39.35
2023-05-01T09:38:31.009Z,38.31
2023-05-01T09:39:32.755Z,38.12
2023-05-01T09:40:34.260Z,37.72
2023-05-01T09:41:36.622Z,38.45
2023-05-01T09:42:41.412Z,38.50
2023-05-01T09:43:43.916Z,37.80
2023-05-01T09:44:45.459Z,37.43
2023-05-01T09:46:01.943Z,37.25
2023-05-01T09:47:03.892Z,37.08
2023-05-01T09:48:11.749Z,37.88
2023-05-01T09:49:13.430Z,38.13
2023-05-01T09:50:35.158Z,37.52
2023-05-01T09:51:36.897Z,36.66
2023-05-01T09:52:38.854Z,36.62
2023-05-01T09:53:40.840Z,37.35
2023-05-01T09:54:43.216Z,37.54
2023-05-01T09:55:44.786Z,38.13
2023-05-01T09:56:47.841Z,37.48
2023-05-01T09:57:49.647Z,37.79
2023-05-01T09:58:52.048Z,37.76
2023-05-01T10:00:08.368Z,37.89
2023-05-01T10:01:13.311Z,37.02
2023-05-01T10:02:33.029Z,38.05
2023-05-01T10:03:35.007Z,37.09
2023-05-01T10:04:36.721Z,36.96
2023-05-01T10:05:44.638Z,37.61
2023-05-01T10:06:46.505Z,37.67
2023-05-01T10:07:59.467Z,37.93
2023-05-01T10:09:01.019Z,37.76
2023-05-01T10:10:21.433Z,37.85
2023-05-01T10:11:23.746Z,37.66
2023-05-01T10:12:26.909Z,37.58
2023-05-01T10:13:28.708Z,37.56
2023-05-01T10:14:33.784Z,37.90
2023-05-01T10:15:38.042Z,37.44
2023-05-01T10:16:39.810Z,37.80
2023-05-01T10:17:43.238Z,37.54
2023-05-01T10:18:45.590Z,37.35
2023-05-01T10:19:47.901Z,37.67
2023-05-01T10:20:49.447Z,37.12
2023-05-01T10:21:53.882Z,37.39
2023-05-01T10:22:55.572Z,37.44
2023-05-01T10:23:57.293Z,37.22
2023-05-01T10:24:59.396Z,37.23
2023-05-01T10:26:02.986Z,37.45
2023-05-01T10:27:08.819Z,37.55
2023-05-01T10:28:11.364Z,38.11
2023-05-01T10:29:13.207Z,38.21
2023-05-01T10:30:15.064Z,38.61
2023-05-01T10:31:17.258Z,38.40
2023-05-01T10:32:18.905Z,38.61
2023-05-01T10:33:20.735Z,38.14
2023-05-01T10:34:22.655Z,38.46
2023-05-01T10:35:26.988Z,38.02
2023-05-01T10:36:33.348Z,38.34
2023-05-01T10:37:56.408Z,38.02
2023-05-01T10:38:58.826Z,38.29
2023-05-01T10:40:00.470Z,38.64
2023-05-01T10:41:02.082Z,38.38
2023-05-01T10:42:11.229Z,38.23
2023-05-01T10:43:17.040Z,38.92
2023-05-01T10:44:23.239Z,38.83
2023-05-01T10:45:28.404Z,39.41
2023-05-01T10:46:30.120Z,39.53
2023-05-01T10:47:31.858Z,39.78
2023-05-01T10:48:39.704Z,40.19
2023-05-01T10:50:09.806Z,40.42
2023-05-01T10:51:14.285Z,41.08
2023-05-01T10:52:15.939Z,40.85
2023-05-01T10:53:17.717Z,41.52
2023-05-01T10:54:19.217Z,41.80
2023-05-01T10:55:37.266Z,43.74
2023-05-01T10:56:38.744Z,45.72
2023-05-01T10:57:44.434Z,46.11
2023-05-01T10:58:51.682Z,46.69
2023-05-01T10:59:59.764Z,48.25
2023-05-01T11:01:32.613Z,50.71
2023-05-01T11:02:34.337Z,50.57
2023-05-01T11:03:36.629Z,51.50
2023-05-01T11:04:49.661Z,51.75
2023-05-01T11:06:00.158Z,52.50
2023-05-01T11:07:02.187Z,53.07
2023-05-01T11:08:35.807Z,53.71
2023-05-01T11:09:39.002Z,54.06
2023-05-01T11:10:40.533Z,54.77
2023-05-01T11:11:47.481Z,55.43
2023-05-01T11:12:51.541Z,57.01
2023-05-01T11:14:02.503Z,58.14
2023-05-01T11:15:05.962Z,58.16
2023-05-01T11:16:38.212Z,59.03
2023-05-01T11:17:40.219Z,58.06
2023-05-01T11:18:47.677Z,59.12
2023-05-01T11:19:50.038Z,58.10
2023-05-01T11:20:51.751Z,59.23
2023-05-01T11:21:54.224Z,58.93
2023-05-01T11:22:57.113Z,58.97
2023-05-01T11:24:01.650Z,58.83
2023-05-01T11:25:06.336Z,58.62
2023-05-01T11:26:08.124Z,59.16
2023-05-01T11:27:13.435Z,59.91
2023-05-01T11:28:15.175Z,60.03
2023-05-01T11:29:16.714Z,59.83
2023-05-01T11:30:18.265Z,60.08
2023-05-01T11:31:19.885Z,59.60
2023-05-01T11:32:27.082Z,59.74
2023-05-01T11:33:28.830Z,60.27
2023-05-01T11:34:35.799Z,60.11
2023-05-01T11:35:37.850Z,59.56
2023-05-01T11:36:49.850Z,60.50
2023-05-01T11:37:51.470Z,59.88
2023-05-01T11:38:53.866Z,59.47
2023-05-01T11:39:55.393Z,59.23
2023-05-01T11:40:58.722Z,59.44
2023-05-01T11:42:09.364Z,59.23
2023-05-01T11:43:12.624Z,60.29
2023-05-01T11:44:16.319Z,59.74
2023-05-01T11:45:19.671Z,60.59
2023-05-01T11:46:28.696Z,59.99
2023-05-01T11:47:32.262Z,59.16
2023-05-01T11:48:33.940Z,59.81
2023-05-01T11:49:35.588Z,59.19
2023-05-01T11:50:37.642Z,59.11
2023-05-01T11:51:39.339Z,58.85
2023-05-01T11:52:53.321Z,57.73
2023-05-01T11:54:01.757Z,58.52
2023-05-01T11:55:04.121Z,59.06
2023-05-01T11:56:25.961Z,58.87
2023-05-01T11:57:28.881Z,58.56
2023-05-01T11:58:32.512Z,59.46
2023-05-01T11:59:34.044Z,58.96
2023-05-01T12:00:40.608Z,58.58
2023-05-01T12:01:44.482Z,58.52
2023-05-01T12:02:57.680Z,58.55
2023-05-01T12:03:59.448Z,58.72
2023-05-01T12:05:15.811Z,58.87
2023-05-01T12:06:17.977Z,58.76
2023-05-01T12:07:23.202Z,58.93
2023-05-01T12:08:24.762Z,58.98
2023-05-01T12:09:29.471Z,59.58
2023-05-01T12:10:30.981Z,59.55
2023-05-01T12:11:32.728Z,59.89
2023-05-01T12:12:34.316Z,59.94
2023-05-01T12:13:35.974Z,61.04
2023-05-01T12:14:37.524Z,60.82
2023-05-01T12:15:51.984Z,60.82
2023-05-01T12:16:53.566Z,60.20
2023-05-01T12:17:55.294Z,60.04
2023-05-01T12:18:56.893Z,60.01
2023-05-01T12:19:58.571Z,60.27
2023-05-01T12:21:01.735Z,59.65
2023-05-01T12:22:09.456Z,60.62
2023-05-01T12:23:12.352Z,60.52
2023-05-01T12:24:16.251Z,59.55
2023-05-01T12:25:17.922Z,59.60
2023-05-01T12:26:26.239Z,60.03
2023-05-01T12:27:28.027Z,60.60
2023-05-01T12:28:29.619Z,60.17
2023-05-01T12:29:41.610Z,60.44
2023-05-01T12:30:43.501Z,60.08
2023-05-01T12:31:49.356Z,59.55
2023-05-01T12:32:51.143Z,59.37
2023-05-01T12:33:56.884Z,59.23
2023-05-01T12:34:58.976Z,59.17
2023-05-01T12:36:10.080Z,59.19
2023-05-01T12:37:11.661Z,58.78
2023-05-01T12:38:17.399Z,59.78
2023-05-01T12:39:18.941Z,60.44
2023-05-01T12:40:22.954Z,61.09
2023-05-01T12:41:37.825Z,61.05
2023-05-01T12:42:39.377Z,59.97
2023-05-01T12:43:42.520Z,59.59
2023-05-01T12:44:46.092Z,59.60
2023-05-01T12:45:51.862Z,58.77
2023-05-01T12:46:59.454Z,58.53
2023-05-01T12:48:01.048Z,57.78
2023-05-01T12:49:02.602Z,58.52
2023-05-01T12:50:04.536Z,58.58
2023-05-01T12:51:06.254Z,58.72
2023-05-01T12:52:08.520Z,58.96
2023-05-01T12:53:10.187Z,59.05
2023-05-01T12:54:12.243Z,58.74
2023-05-01T12:55:13.795Z,59.12
2023-05-01T12:56:25.170Z,60.32
2023-05-01T12:57:26.780Z,60.16
2023-05-01T12:58:37.558Z,60.19
2023-05-01T12:59:39.816Z,60.20
2023-05-01T13:00:49.505Z,60.26
2023-05-01T13:02:00.789Z,59.78
2023-05-01T13:03:03.761Z,59.40
2023-05-01T13:04:05.708Z,59.27
2023-05-01T13:05:08.490Z,60.07
2023-05-01T13:06:10.482Z,60.01
2023-05-01T13:07:15.820Z,60.48
2023-05-01T13:08:25.136Z,59.45
2023-05-01T13:09:28.172Z,59.36
2023-05-01T13:10:30.710Z,58.66
2023-05-01T13:11:32.304Z,58.58
2023-05-01T13:12:33.864Z,58.97
2023-05-01T13:13:36.020Z,58.98
2023-05-01T13:14:41.571Z,59.16
2023-05-01T13:15:43.115Z,58.58
2023-05-01T13:16:48.421Z,58.83
2023-05-01T13:17:50.102Z,58.44
2023-05-01T13:18:52.315Z,58.90
2023-05-01T13:19:58.171Z,59.01
2023-05-01T13:21:13.348Z,59.39
2023-05-01T13:22:14.865Z,58.79
2023-05-01T13:23:16.423Z,58.57
2023-05-01T13:24:18.098Z,58.11
2023-05-01T13:25:22.580Z,58.54
2023-05-01T13:26:35.274Z,59.50
2023-05-01T13:27:36.796Z,58.85
2023-05-01T13:28:45.000Z,58.83
2023-05-01T13:29:53.008Z,58.89
2023-05-01T13:30:54.562Z,59.04
2023-05-01T13:31:56.208Z,59.37
2023-05-01T13:32:57.888Z,59.50
2023-05-01T13:33:59.794Z,59.65
2023-05-01T13:35:01.576Z,59.55
2023-05-01T13:36:08.629Z,59.35
2023-05-01T13:37:15.988Z,59.15
2023-05-01T13:38:23.276Z,59.38
2023-05-01T13:39:24.908Z,59.58