createdAt,value
2017-04-04T00:00:11.521Z,0
2017-04-04T00:01:20.412Z,0
2017-04-04T00:02:29.451Z,0
2017-04-04T00:03:38.664Z,0
2017-04-04T00:04:47.552Z,0
2017-04-04T00:05:56.441Z,0
2017-04-04T00:07:05.335Z,0
2017-04-04T00:08:14.271Z,0
2017-04-04T00:09:23.157Z,0
2017-04-04T00:10:32.048Z,0
2017-04-04T00:11:41.260Z,0
2017-04-04T00:12:50.146Z,0
2017-04-04T00:13:59.183Z,0
2017-04-04T00:15:08.074Z,0
2017-04-04T00:16:16.959Z,0
2017-04-04T00:17:25.852Z,0
2017-04-04T00:18:34.736Z,0
2017-04-04T00:19:43.628Z,0
2017-04-04T00:20:52.516Z,0
2017-04-04T00:22:01.409Z,0
2017-04-04T00:23:11.273Z,0
2017-04-04T00:24:20.491Z,0
2017-04-04T00:25:29.527Z,0
2017-04-04T00:26:38.417Z,0
2017-04-04T00:27:47.308Z,0
2017-04-04T00:28:56.192Z,0
2017-04-04T00:30:05.081Z,0
2017-04-04T00:31:14.223Z,0
2017-04-04T00:32:23.108Z,0
2017-04-04T00:33:31.996Z,0
2017-04-04T00:34:40.883Z,0
2017-04-04T00:35:49.774Z,0
2017-04-04T00:36:58.763Z,0
2017-04-04T00:38:07.974Z,0
2017-04-04T00:39:16.860Z,0
2017-04-04T00:40:25.741Z,0
2017-04-04T00:41:34.644Z,0
2017-04-04T00:42:43.910Z,0
2017-04-04T00:43:52.793Z,0
2017-04-04T00:45:01.677Z,0
2017-04-04T00:46:10.564Z,0
2017-04-04T00:47:19.458Z,0
2017-04-04T00:48:28.450Z,0
2017-04-04T00:49:37.345Z,0
2017-04-04T00:50:46.551Z,0
2017-04-04T00:51:55.437Z,0
2017-04-04T00:53:04.326Z,0
2017-04-04T00:54:13.475Z,0
2017-04-04T01:02:27.885Z,0
2017-04-04T01:03:36.769Z,0
2017-04-04T01:04:45.654Z,0
2017-04-04T01:05:54.548Z,0
2017-04-04T01:07:03.434Z,0
2017-04-04T01:08:12.799Z,0
2017-04-04T01:09:21.685Z,0
2017-04-04T01:10:30.896Z,0
2017-04-04T01:11:39.784Z,0
2017-04-04T01:12:48.704Z,0
2017-04-04T01:13:57.788Z,0
2017-04-04T01:15:06.677Z,0
2017-04-04T01:16:15.571Z,0
2017-04-04T01:17:25.117Z,0
2017-04-04T01:18:34.329Z,0
2017-04-04T01:19:43.369Z,0
2017-04-04T01:20:52.265Z,0
2017-04-04T01:22:01.481Z,0
2017-04-04T01:23:11.015Z,0
2017-04-04T01:24:19.899Z,0
2017-04-04T01:25:28.936Z,0
2017-04-04T01:26:37.817Z,0
2017-04-04T01:27:46.699Z,0
2017-04-04T01:28:55.586Z,0
2017-04-04T01:30:04.801Z,0
2017-04-04T01:31:14.063Z,0
2017-04-04T01:32:22.949Z,0
2017-04-04T01:33:31.841Z,0
2017-04-04T01:34:40.726Z,0
2017-04-04T01:35:49.607Z,0
2017-04-04T01:36:58.933Z,0
2017-04-04T01:38:08.148Z,0
2017-04-04T01:39:17.354Z,0
2017-04-04T01:40:26.247Z,0
2017-04-04T01:41:35.134Z,0
2017-04-04T01:42:44.172Z,0
2017-04-04T01:43:53.061Z,0
2017-04-04T01:45:02.268Z,0
2017-04-04T01:46:11.161Z,0
2017-04-04T01:47:20.097Z,0
2017-04-04T01:48:29.456Z,0
2017-04-04T01:49:38.341Z,0
2017-04-04T01:50:47.225Z,0
2017-04-04T01:51:56.771Z,0
2017-04-04T01:53:05.655Z,0
2017-04-04T01:54:14.915Z,0
2017-04-04T01:55:23.798Z,0
2017-04-04T01:56:32.681Z,0
2017-04-04T01:57:41.567Z,0
2017-04-04T01:58:50.451Z,0
2017-04-04T01:59:59.826Z,0
2017-04-04T02:01:09.036Z,0
2017-04-04T02:02:17.927Z,0
2017-04-04T02:03:26.817Z,0
2017-04-04T02:04:36.035Z,0
2017-04-04T02:05:45.271Z,0
2017-04-04T02:06:54.482Z,0
2017-04-04T02:08:03.373Z,0
2017-04-04T02:09:12.262Z,0
2017-04-04T02:10:21.145Z,0
2017-04-04T02:11:30.186Z,0
2017-04-04T02:12:39.072Z,0
2017-04-04T02:13:48.281Z,0
2017-04-04T02:14:57.211Z,0
2017-04-04T02:16:06.423Z,0
2017-04-04T02:17:15.736Z,0
2017-04-04T02:18:24.623Z,0
2017-04-04T02:19:33.506Z,0
2017-04-04T02:20:42.399Z,0
2017-04-04T02:21:51.288Z,0
2017-04-04T02:23:00.921Z,0
2017-04-04T02:24:09.810Z,0
2017-04-04T02:25:18.693Z,0
2017-04-04T02:26:27.903Z,0
2017-04-04T02:27:36.792Z,0
2017-04-04T02:28:45.827Z,0
2017-04-04T02:29:54.714Z,0
2017-04-04T02:31:04.245Z,0
2017-04-04T02:32:13.130Z,0
2017-04-04T02:33:22.711Z,0
2017-04-04T02:34:32.076Z,0
2017-04-04T02:35:41.292Z,0
2017-04-04T02:36:50.176Z,0
2017-04-04T02:37:59.062Z,0
2017-04-04T02:39:07.951Z,0
2017-04-04T02:40:17.453Z,0
2017-04-04T02:41:26.337Z,0
2017-04-04T02:42:35.587Z,0
2017-04-04T02:43:44.474Z,0
2017-04-04T02:44:53.686Z,0
2017-04-04T02:46:03.198Z,0
2017-04-04T02:47:12.084Z,0
2017-04-04T02:48:20.976Z,0
2017-04-04T02:49:29.865Z,0
2017-04-04T02:50:39.074Z,0
2017-04-04T02:51:48.059Z,0
2017-04-04T02:52:56.942Z,0
2017-04-04T02:54:06.153Z,0
2017-04-04T02:55:15.360Z,0
2017-04-04T02:56:24.575Z,0
2017-04-04T02:57:33.561Z,0
2017-04-04T02:58:42.449Z,0
2017-04-04T02:59:51.331Z,0
2017-04-04T03:01:00.220Z,0
2017-04-04T03:02:09.431Z,0
2017-04-04T03:03:18.316Z,0
2017-04-04T03:04:27.201Z,0
2017-04-04T03:05:36.085Z,0
2017-04-04T03:06:44.982Z,0
2017-04-04T03:07:53.868Z,0
2017-04-04T03:09:03.076Z,0
2017-04-04T03:10:11.962Z,0
2017-04-04T03:11:21.177Z,0
2017-04-04T03:12:30.391Z,0
2017-04-04T03:13:39.280Z,0
2017-04-04T03:14:48.216Z,0
2017-04-04T03:15:57.429Z,0
2017-04-04T03:17:06.322Z,0
2017-04-04T03:18:15.210Z,0
2017-04-04T03:19:24.096Z,0
2017-04-04T03:20:33.029Z,0
2017-04-04T03:21:41.916Z,0
2017-04-04T03:22:51.126Z,0
2017-04-04T03:24:00.016Z,0
2017-04-04T03:25:09.224Z,0
2017-04-04T03:26:18.258Z,0
2017-04-04T03:27:27.476Z,0
2017-04-04T03:28:36.695Z,0
2017-04-04T03:29:45.579Z,0
2017-04-04T03:30:54.790Z,0
2017-04-04T03:32:03.825Z,0
2017-04-04T03:33:12.716Z,0
2017-04-04T03:34:21.605Z,0
2017-04-04T03:35:30.492Z,0
2017-04-04T03:36:39.389Z,0
2017-04-04T03:37:48.380Z,0
2017-04-04T03:38:57.265Z,0
2017-04-04T03:40:06.479Z,0
2017-04-04T03:41:15.365Z,0
2017-04-04T03:42:24.262Z,0
2017-04-04T03:43:33.149Z,0
2017-04-04T03:44:42.038Z,0
2017-04-04T03:45:50.959Z,0
2017-04-04T03:46:59.844Z,0
2017-04-04T03:48:09.062Z,0
2017-04-04T03:49:18.095Z,0
2017-04-04T03:50:27.301Z,0
2017-04-04T03:51:36.189Z,0
2017-04-04T03:52:45.072Z,0
2017-04-04T03:53:53.965Z,0
2017-04-04T03:55:03.155Z,0
2017-04-04T03:56:12.041Z,0
2017-04-04T03:57:20.925Z,0
2017-04-04T03:58:29.812Z,0
2017-04-04T03:59:38.707Z,0
2017-04-04T04:00:48.024Z,0
2017-04-04T04:01:56.968Z,0
2017-04-04T04:03:06.183Z,0
2017-04-04T04:04:15.067Z,0
2017-04-04T04:05:23.949Z,0
2017-04-04T04:06:33.408Z,0
2017-04-04T04:07:42.619Z,0
2017-04-04T04:08:51.507Z,0
2017-04-04T04:10:00.716Z,0
2017-04-04T04:11:09.606Z,0
2017-04-04T04:12:18.641Z,0
2017-04-04T04:13:27.525Z,0
2017-04-04T04:14:36.409Z,0
2017-04-04T04:15:45.297Z,0
2017-04-04T04:16:54.515Z,0
2017-04-04T04:18:03.552Z,4
2017-04-04T04:19:12.441Z,4
2017-04-04T04:20:21.667Z,0
2017-04-04T04:21:31.524Z,4
2017-04-04T04:22:40.412Z,4
2017-04-04T04:23:49.698Z,4
2017-04-04T04:24:58.581Z,4
2017-04-04T04:26:07.465Z,8
2017-04-04T04:27:16.352Z,8
2017-04-04T04:28:25.237Z,8
2017-04-04T04:29:34.373Z,12
2017-04-04T04:30:43.906Z,12
2017-04-04T04:31:52.795Z,16
2017-04-04T04:33:01.676Z,16
2017-04-04T04:34:10.886Z,24
2017-04-04T04:35:19.922Z,28
2017-04-04T04:36:28.804Z,32
2017-04-04T04:37:38.011Z,40
2017-04-04T04:38:46.894Z,48
2017-04-04T04:39:55.786Z,60
2017-04-04T04:41:04.822Z,68
2017-04-04T04:42:13.708Z,84
2017-04-04T04:43:22.913Z,96
2017-04-04T04:44:31.794Z,112
2017-04-04T04:45:41.046Z,128
2017-04-04T04:46:49.988Z,148
2017-04-04T04:47:58.876Z,168
2017-04-04T04:49:07.768Z,188
2017-04-04T04:50:16.654Z,212
2017-04-04T04:51:25.590Z,240
2017-04-04T04:52:34.632Z,264
2017-04-04T04:53:43.511Z,292
2017-04-04T04:54:52.391Z,324
2017-04-04T04:56:01.601Z,356
2017-04-04T04:57:10.482Z,392
2017-04-04T04:58:19.793Z,424
2017-04-04T04:59:28.998Z,456
2017-04-04T05:00:38.536Z,500
2017-04-04T05:01:48.075Z,536
2017-04-04T05:02:56.967Z,576
2017-04-04T05:04:06.333Z,616
2017-04-04T05:05:15.541Z,656
2017-04-04T05:06:24.759Z,700
2017-04-04T05:07:33.970Z,744
2017-04-04T05:08:42.854Z,788
2017-04-04T05:09:51.942Z,836
2017-04-04T05:11:00.826Z,880
2017-04-04T05:12:09.708Z,928
2017-04-04T05:13:18.595Z,972
2017-04-04T05:14:27.480Z,1012
2017-04-04T05:15:36.668Z,1060
2017-04-04T05:16:45.556Z,1108
2017-04-04T05:17:54.443Z,1152
2017-04-04T05:19:03.330Z,1196
2017-04-04T05:20:12.220Z,1240
2017-04-04T05:21:21.408Z,1284
2017-04-04T05:22:30.298Z,1328
2017-04-04T05:23:39.187Z,1372
2017-04-04T05:24:48.074Z,1416
2017-04-04T05:25:57.283Z,1460
2017-04-04T05:27:06.494Z,1504
2017-04-04T05:28:15.708Z,1544
2017-04-04T05:29:24.923Z,1588
2017-04-04T05:30:33.812Z,1632
2017-04-04T05:31:43.020Z,1668
2017-04-04T05:32:52.095Z,1704
2017-04-04T05:34:01.632Z,1748
2017-04-04T05:35:10.517Z,1788
2017-04-04T05:36:19.417Z,1824
2017-04-04T05:37:29.275Z,1860
2017-04-04T05:38:38.309Z,1896
2017-04-04T05:39:48.167Z,1932
2017-04-04T05:40:57.046Z,1968
2017-04-04T05:42:06.256Z,2004
2017-04-04T05:43:15.146Z,2044
2017-04-04T05:44:24.131Z,2076
2017-04-04T05:45:33.016Z,2108
2017-04-04T05:46:42.229Z,2140
2017-04-04T05:47:51.118Z,2168
2017-04-04T05:49:00.000Z,2204
2017-04-04T05:50:09.562Z,2232
2017-04-04T05:51:18.771Z,2264
2017-04-04T05:52:27.656Z,2288
2017-04-04T05:53:36.545Z,2312
2017-04-04T05:54:45.760Z,2340
2017-04-04T05:55:55.445Z,2360
2017-04-04T05:57:04.655Z,2388
2017-04-04T05:58:13.583Z,2408
2017-04-04T05:59:22.469Z,2436
2017-04-04T06:00:31.354Z,2452
2017-04-04T06:01:40.297Z,2480
2017-04-04T06:02:49.554Z,2500
2017-04-04T06:03:58.763Z,2524
2017-04-04T06:05:07.975Z,2540
2017-04-04T06:06:17.516Z,2564
2017-04-04T06:07:26.507Z,2584
2017-04-04T06:08:35.724Z,2608
2017-04-04T06:09:44.609Z,2624
2017-04-04T06:10:54.146Z,2644
2017-04-04T06:12:03.681Z,2660
2017-04-04T06:13:13.043Z,2676
2017-04-04T06:14:22.265Z,2692
2017-04-04T06:15:31.805Z,2712
2017-04-04T06:16:40.693Z,2732
2017-04-04T06:17:49.911Z,2752
2017-04-04T06:18:59.272Z,2776
2017-04-04T06:20:08.812Z,2788
2017-04-04T06:21:17.712Z,2804
2017-04-04T06:22:26.977Z,2820
2017-04-04T06:23:35.862Z,2840
2017-04-04T06:24:45.054Z,2856
2017-04-04T06:25:53.943Z,2872
2017-04-04T06:27:02.828Z,2892
2017-04-04T06:28:12.039Z,2908
2017-04-04T06:29:20.933Z,2924
2017-04-04T06:30:30.623Z,2940
2017-04-04T06:31:39.836Z,2956
2017-04-04T06:32:49.056Z,2972
2017-04-04T06:33:57.943Z,2988
2017-04-04T06:35:07.207Z,3000
2017-04-04T06:36:16.250Z,3012
2017-04-04T06:37:25.142Z,3028
2017-04-04T06:38:34.033Z,3048
2017-04-04T06:39:42.923Z,3064
2017-04-04T06:40:51.811Z,3084
2017-04-04T06:42:00.748Z,3092
2017-04-04T06:43:09.675Z,3108
2017-04-04T06:44:18.564Z,3120
2017-04-04T06:45:27.460Z,3136
2017-04-04T06:46:36.348Z,3152
2017-04-04T06:47:45.438Z,3156
2017-04-04T06:48:54.662Z,3168
2017-04-04T06:50:03.547Z,3176
2017-04-04T06:51:12.432Z,3184
2017-04-04T06:52:21.645Z,3196
2017-04-04T06:53:31.253Z,3212
2017-04-04T06:54:40.142Z,3220
2017-04-04T06:55:49.081Z,3228
2017-04-04T06:56:57.968Z,3240
2017-04-04T06:58:07.223Z,3252
2017-04-04T06:59:16.208Z,3260
2017-04-04T07:00:25.096Z,3280
2017-04-04T07:01:34.308Z,3296
2017-04-04T07:02:43.525Z,3304
2017-04-04T07:03:53.072Z,3312
2017-04-04T07:05:02.359Z,3312
2017-04-04T07:06:11.254Z,3320
2017-04-04T07:07:20.141Z,3328
2017-04-04T07:08:29.035Z,3348
2017-04-04T07:09:37.922Z,3356
2017-04-04T07:10:46.859Z,3368
2017-04-04T07:11:55.749Z,3380
2017-04-04T07:13:04.967Z,3388
2017-04-04T07:14:14.175Z,3404
2017-04-04T07:15:23.396Z,3416
2017-04-04T07:16:32.481Z,3428
2017-04-04T07:17:41.384Z,3436
2017-04-04T07:18:50.269Z,3452
2017-04-04T07:19:59.158Z,3464
2017-04-04T07:21:08.048Z,3480
2017-04-04T07:22:17.477Z,3492
2017-04-04T07:23:26.689Z,3496
2017-04-04T07:24:35.902Z,3508
2017-04-04T07:25:44.788Z,3520
2017-04-04T07:26:53.679Z,3524
2017-04-04T07:28:02.816Z,3532
2017-04-04T07:29:11.713Z,3536
2017-04-04T07:30:20.932Z,3552
2017-04-04T07:31:29.854Z,3564
2017-04-04T07:32:38.742Z,3576
2017-04-04T07:33:47.681Z,3584
2017-04-04T07:34:57.254Z,3596
2017-04-04T07:36:06.468Z,3604
2017-04-04T07:37:15.357Z,3612
2017-04-04T07:38:24.244Z,3624
2017-04-04T07:39:33.611Z,3640
2017-04-04T07:40:42.500Z,3652
2017-04-04T07:41:51.400Z,3656
2017-04-04T07:43:00.323Z,3672
2017-04-04T07:44:09.909Z,3684
2017-04-04T07:45:19.330Z,3704
2017-04-04T07:46:28.539Z,3720
2017-04-04T07:47:37.427Z,3724
2017-04-04T07:48:46.314Z,3748
2017-04-04T07:49:55.203Z,3772
2017-04-04T07:51:04.895Z,3816
2017-04-04T07:52:14.111Z,3840
2017-04-04T07:53:23.321Z,3880
2017-04-04T07:54:32.536Z,3900
2017-04-04T07:55:42.071Z,3932
2017-04-04T07:56:51.109Z,3968
2017-04-04T07:57:59.996Z,3984
2017-04-04T07:59:09.216Z,3976
2017-04-04T08:00:18.433Z,3980
2017-04-04T08:01:27.973Z,4000
2017-04-04T08:02:37.117Z,4012
2017-04-04T08:03:46.007Z,4000
2017-04-04T08:04:55.222Z,4008
2017-04-04T08:06:04.441Z,4060
2017-04-04T08:07:13.328Z,4080
2017-04-04T08:08:22.371Z,4096
2017-04-04T08:09:31.582Z,4072
2017-04-04T08:10:40.472Z,4072
2017-04-04T08:11:49.372Z,4132
2017-04-04T08:12:58.584Z,4140
2017-04-04T08:14:07.874Z,4164
2017-04-04T08:15:16.766Z,4168
2017-04-04T08:16:25.980Z,4240
2017-04-04T08:17:34.867Z,4304
2017-04-04T08:18:43.754Z,4368
2017-04-04T08:19:53.220Z,4372
2017-04-04T08:21:02.113Z,4368
2017-04-04T08:22:11.332Z,4336
2017-04-04T08:23:20.224Z,4320
2017-04-04T08:24:29.119Z,4324
2017-04-04T08:25:38.058Z,4360
2017-04-04T08:26:46.951Z,4352
2017-04-04T08:27:55.845Z,4360
2017-04-04T08:29:05.064Z,4376
2017-04-04T08:30:13.951Z,4424
2017-04-04T08:31:23.353Z,4452
2017-04-04T08:32:32.562Z,4616
2017-04-04T08:33:41.450Z,4660
2017-04-04T08:34:50.666Z,4840
2017-04-04T08:35:59.553Z,5108
2017-04-04T08:37:08.590Z,5252
2017-04-04T08:38:17.482Z,5340
2017-04-04T08:39:26.710Z,5372
2017-04-04T08:40:35.599Z,5412
2017-04-04T08:41:44.531Z,5332
2017-04-04T08:42:53.664Z,5256
2017-04-04T08:44:02.876Z,5320
2017-04-04T08:45:12.090Z,5408
2017-04-04T08:46:21.386Z,5432
2017-04-04T08:47:30.285Z,5392
2017-04-04T08:48:39.373Z,5244
2017-04-04T08:49:48.586Z,5100
2017-04-04T08:50:57.479Z,4984
2017-04-04T08:52:06.371Z,4924
2017-04-04T08:53:15.589Z,4948
2017-04-04T08:54:25.379Z,5232
2017-04-04T08:55:34.270Z,5560
2017-04-04T08:56:43.167Z,5676
2017-04-04T08:57:52.385Z,5764
2017-04-04T08:59:01.606Z,5876
2017-04-04T09:00:11.296Z,5964
2017-04-04T09:01:20.847Z,6028
2017-04-04T09:02:30.079Z,6356
2017-04-04T09:03:38.975Z,6956
2017-04-04T09:04:47.865Z,7740
2017-04-04T09:05:57.555Z,8576
2017-04-04T09:07:07.112Z,9340
2017-04-04T09:08:16.656Z,9916
2017-04-04T09:09:26.196Z,10436
2017-04-04T09:10:35.115Z,10872
2017-04-04T09:11:44.960Z,10796
2017-04-04T09:12:54.508Z,10744
2017-04-04T09:14:03.407Z,10664
2017-04-04T09:15:12.299Z,10544
2017-04-04T09:16:21.525Z,10596
2017-04-04T09:17:30.619Z,10904
2017-04-04T09:18:39.509Z,11672
2017-04-04T09:19:48.404Z,11616
2017-04-04T09:20:57.303Z,11536
2017-04-04T09:22:06.523Z,10820
2017-04-04T09:23:15.567Z,10080
2017-04-04T09:24:24.787Z,9168
2017-04-04T09:25:33.674Z,8676
2017-04-04T09:26:42.927Z,8380
2017-04-04T09:27:51.819Z,8600
2017-04-04T09:29:00.715Z,8928
2017-04-04T09:30:09.603Z,9020
2017-04-04T09:31:18.496Z,9196
2017-04-04T09:32:27.383Z,8956
2017-04-04T09:33:36.277Z,9052
2017-04-04T09:34:45.223Z,9588
2017-04-04T09:35:54.767Z,9948
2017-04-04T09:37:03.658Z,10332
2017-04-04T09:38:12.556Z,10648
2017-04-04T09:39:21.465Z,10816
2017-04-04T09:40:30.514Z,9848
2017-04-04T09:41:39.735Z,9192
2017-04-04T09:42:48.625Z,8812
2017-04-04T09:43:57.518Z,8420
2017-04-04T09:45:06.740Z,8224
2017-04-04T09:46:15.680Z,7708
2017-04-04T09:47:24.617Z,7924
2017-04-04T09:48:33.512Z,8720
2017-04-04T09:49:42.410Z,9548
2017-04-04T09:50:51.627Z,9848
2017-04-04T09:52:00.896Z,10032
2017-04-04T09:53:10.117Z,10544
2017-04-04T09:54:19.015Z,10828
2017-04-04T09:55:27.906Z,10932
2017-04-04T09:56:36.801Z,10740
2017-04-04T09:57:45.842Z,10336
2017-04-04T09:58:54.733Z,10100
2017-04-04T10:00:03.626Z,10288
2017-04-04T10:01:12.842Z,10372
2017-04-04T10:02:21.730Z,10500
2017-04-04T10:03:31.100Z,10080
2017-04-04T10:04:39.998Z,9724
2017-04-04T10:05:48.895Z,9220
2017-04-04T10:06:57.786Z,8624
2017-04-04T10:08:07.326Z,8312
2017-04-04T10:09:16.694Z,7964
2017-04-04T10:10:25.584Z,7820
2017-04-04T10:11:34.797Z,7852
2017-04-04T10:12:44.014Z,8452
2017-04-04T10:13:52.944Z,9256
2017-04-04T10:15:01.886Z,9732
2017-04-04T10:16:10.785Z,9432
2017-04-04T10:17:20.007Z,9124
2017-04-04T10:18:28.905Z,8948
2017-04-04T10:19:37.798Z,8760
2017-04-04T10:20:46.943Z,8700
2017-04-04T10:21:56.163Z,9136
2017-04-04T10:23:05.380Z,9788
2017-04-04T10:24:14.271Z,10556
2017-04-04T10:25:23.500Z,11240
2017-04-04T10:26:32.749Z,12388
2017-04-04T10:27:41.650Z,13596
2017-04-04T10:28:50.541Z,14440
2017-04-04T10:29:59.431Z,15072
2017-04-04T10:31:08.324Z,15144
2017-04-04T10:32:17.368Z,15040
2017-04-04T10:33:26.262Z,15100
2017-04-04T10:34:35.150Z,14688
2017-04-04T10:35:44.044Z,14228
2017-04-04T10:36:52.944Z,13576
2017-04-04T10:38:01.985Z,13004
2017-04-04T10:39:10.880Z,12176
2017-04-04T10:40:20.140Z,11492
2017-04-04T10:41:29.359Z,10980
2017-04-04T10:42:38.578Z,10732
2017-04-04T10:43:47.568Z,10192
2017-04-04T10:44:56.461Z,9708
2017-04-04T10:46:05.357Z,9312
2017-04-04T10:47:14.249Z,8808
2017-04-04T10:48:23.141Z,8512
2017-04-04T10:49:32.185Z,8352
2017-04-04T10:50:41.087Z,8104
2017-04-04T10:51:50.307Z,7940
2017-04-04T10:52:59.516Z,7864
2017-04-04T10:54:08.739Z,7852
2017-04-04T10:55:17.630Z,7924
2017-04-04T10:56:26.852Z,8008
2017-04-04T10:57:36.076Z,8108
2017-04-04T10:58:44.968Z,8380
2017-04-04T10:59:54.201Z,8724
2017-04-04T11:01:03.353Z,8388
2017-04-04T11:02:12.247Z,8176
2017-04-04T11:03:21.144Z,8292
2017-04-04T11:04:30.034Z,8544
2017-04-04T11:05:38.930Z,9068
2017-04-04T11:06:48.177Z,9328
2017-04-04T11:07:57.392Z,9472
2017-04-04T11:09:06.283Z,9392
2017-04-04T11:10:15.174Z,9388
2017-04-04T11:11:24.068Z,9508
2017-04-04T11:12:33.064Z,9396
2017-04-04T11:13:41.963Z,9132
2017-04-04T11:14:50.854Z,8208
2017-04-04T11:15:59.748Z,7996
2017-04-04T11:17:08.646Z,8136
2017-04-04T11:18:17.599Z,8232
2017-04-04T11:19:26.486Z,8484
2017-04-04T11:20:35.377Z,9224
2017-04-04T11:21:44.593Z,10144
2017-04-04T11:22:53.487Z,10136
2017-04-04T11:24:03.103Z,9640
2017-04-04T11:25:12.325Z,8888
2017-04-04T11:26:21.227Z,8312
2017-04-04T11:27:30.443Z,8120
2017-04-04T11:28:39.332Z,8044
2017-04-04T11:29:48.476Z,7992
2017-04-04T11:30:57.368Z,8000
2017-04-04T11:32:06.588Z,8044
2017-04-04T11:33:15.803Z,8068
2017-04-04T11:34:25.021Z,8060
2017-04-04T11:35:34.435Z,8024
2017-04-04T11:36:43.327Z,8004
2017-04-04T11:37:52.264Z,8076
2017-04-04T11:39:01.479Z,8156
2017-04-04T11:40:11.033Z,8204
2017-04-04T11:41:20.405Z,8204
2017-04-04T11:42:29.296Z,8180
2017-04-04T11:43:38.191Z,8192
2017-04-04T11:44:47.738Z,8248
2017-04-04T11:45:56.631Z,8372
2017-04-04T11:47:05.628Z,8492
2017-04-04T11:48:14.523Z,8556
2017-04-04T11:49:23.744Z,8584
2017-04-04T11:50:32.637Z,8600
2017-04-04T11:51:41.856Z,8680
2017-04-04T11:52:51.048Z,8996
2017-04-04T11:53:59.937Z,9228
2017-04-04T11:55:08.836Z,9540
2017-04-04T11:56:17.735Z,9992
2017-04-04T11:57:26.634Z,10304
2017-04-04T11:58:36.013Z,10884
2017-04-04T11:59:44.911Z,16368
2017-04-04T12:00:54.455Z,49568
2017-04-04T12:02:03.675Z,62784
2017-04-04T12:03:12.573Z,57856
2017-04-04T12:04:21.714Z,58656
2017-04-04T12:05:30.614Z,60064
2017-04-04T12:06:39.835Z,67168
2017-04-04T12:07:49.051Z,62400
2017-04-04T12:08:57.946Z,56928
2017-04-04T12:10:06.993Z,57216
2017-04-04T12:11:15.888Z,54208
2017-04-04T12:12:24.787Z,42784
2017-04-04T12:13:33.691Z,29088
2017-04-04T12:14:42.587Z,36224
2017-04-04T12:15:51.534Z,36896
2017-04-04T12:17:00.442Z,53504
2017-04-04T12:18:09.666Z,56416
2017-04-04T12:19:18.565Z,52928
2017-04-04T12:20:27.787Z,54208
2017-04-04T12:21:36.739Z,54336
2017-04-04T12:22:45.648Z,61632
2017-04-04T12:23:54.548Z,50624
2017-04-04T12:25:03.446Z,30528
2017-04-04T12:26:12.677Z,27200
2017-04-04T12:27:21.736Z,49792
2017-04-04T12:28:30.644Z,45600
2017-04-04T12:29:39.547Z,41792
2017-04-04T12:30:48.454Z,44320
2017-04-04T12:31:57.361Z,52512
2017-04-04T12:33:06.517Z,42464
2017-04-04T12:34:15.420Z,37760
2017-04-04T12:35:24.656Z,49760
2017-04-04T12:36:33.565Z,59392
2017-04-04T12:37:42.479Z,42592
2017-04-04T12:38:51.558Z,29216
2017-04-04T12:40:00.464Z,56640
2017-04-04T12:41:09.392Z,56992
2017-04-04T12:42:18.721Z,54656
2017-04-04T12:43:27.958Z,55616
2017-04-04T12:44:37.016Z,61600
2017-04-04T12:45:46.248Z,50624
2017-04-04T12:46:55.481Z,57152
2017-04-04T12:48:04.708Z,63808
2017-04-04T12:49:13.702Z,56928
2017-04-04T12:50:23.516Z,29664
2017-04-04T12:51:33.399Z,29472
2017-04-04T12:52:42.961Z,34208
2017-04-04T12:53:52.191Z,38176
2017-04-04T12:55:02.395Z,33472
2017-04-04T12:56:11.996Z,39168
2017-04-04T12:57:21.872Z,24864
2017-04-04T12:58:32.084Z,29056
2017-04-04T12:59:42.295Z,28896
2017-04-04T13:00:51.525Z,26208
2017-04-04T13:02:00.585Z,41824
2017-04-04T13:03:10.136Z,31456
2017-04-04T13:04:19.039Z,36736
2017-04-04T13:05:28.636Z,56096
2017-04-04T13:06:37.540Z,34528
2017-04-04T13:07:47.017Z,43872
2017-04-04T13:08:56.243Z,52096
2017-04-04T13:10:05.143Z,41216
2017-04-04T13:11:14.693Z,51328
2017-04-04T13:12:23.591Z,50464
2017-04-04T13:13:32.893Z,40544
2017-04-04T13:14:41.802Z,39488
2017-04-04T13:15:50.704Z,51296
2017-04-04T13:16:59.603Z,34816
2017-04-04T13:18:09.203Z,38304
2017-04-04T13:19:18.258Z,49664
2017-04-04T13:20:27.485Z,51200
2017-04-04T13:21:36.391Z,44960
2017-04-04T13:22:45.943Z,47840
2017-04-04T13:23:55.223Z,36640
2017-04-04T13:25:05.027Z,33696
2017-04-04T13:26:13.936Z,27104
2017-04-04T13:27:22.838Z,30240
2017-04-04T13:28:32.069Z,25408
2017-04-04T13:29:40.974Z,18880
2017-04-04T13:30:50.580Z,21088
2017-04-04T13:31:59.489Z,33408
2017-04-04T13:33:08.404Z,23104
2017-04-04T13:34:17.315Z,37184
2017-04-04T13:35:26.221Z,52896
2017-04-04T13:36:35.178Z,48224
2017-04-04T13:37:44.410Z,55456
2017-04-04T13:38:53.312Z,47680
2017-04-04T13:40:02.571Z,30592
2017-04-04T13:41:11.474Z,35232
2017-04-04T13:42:20.947Z,49536
2017-04-04T13:43:29.848Z,48608
2017-04-04T13:44:38.752Z,55712
2017-04-04T13:45:47.656Z,56896
2017-04-04T13:46:56.557Z,57504
2017-04-04T13:48:05.509Z,62880
2017-04-04T13:49:14.734Z,64224
2017-04-04T13:50:23.637Z,56064
2017-04-04T13:51:32.863Z,59840
2017-04-04T13:52:41.772Z,73472
2017-04-04T13:53:50.829Z,76928
2017-04-04T13:54:59.735Z,62368
2017-04-04T13:56:08.649Z,60064
2017-04-04T13:57:17.595Z,58400
2017-04-04T13:58:26.826Z,52640
2017-04-04T13:59:35.894Z,61056
2017-04-04T14:00:45.134Z,59424
2017-04-04T14:01:54.059Z,65088
2017-04-04T14:03:02.966Z,78976
2017-04-04T14:04:12.202Z,76032
2017-04-04T14:05:21.491Z,74208
2017-04-04T14:06:30.399Z,74880
2017-04-04T14:07:39.305Z,67648
2017-04-04T14:08:48.541Z,72512
2017-04-04T14:09:57.457Z,74368
2017-04-04T14:11:06.420Z,77760
2017-04-04T14:12:15.658Z,77088
2017-04-04T14:13:24.571Z,71648
2017-04-04T14:14:33.479Z,70336
2017-04-04T14:15:42.386Z,70912
2017-04-04T14:16:51.296Z,71712
2017-04-04T14:18:00.209Z,71488
2017-04-04T14:19:09.127Z,68320
2017-04-04T14:20:18.363Z,70656
2017-04-04T14:21:27.598Z,73088
2017-04-04T14:22:36.758Z,75584
2017-04-04T14:23:45.669Z,77824
2017-04-04T14:24:54.905Z,79328
2017-04-04T14:26:03.816Z,71552
2017-04-04T14:27:13.060Z,61920
2017-04-04T14:28:22.222Z,63264
2017-04-04T14:29:31.459Z,66336
2017-04-04T14:30:40.379Z,72928
2017-04-04T14:31:49.299Z,77760
2017-04-04T14:32:58.818Z,78080
2017-04-04T14:34:08.066Z,75008
2017-04-04T14:35:17.023Z,75296
2017-04-04T14:36:25.951Z,74976
2017-04-04T14:37:35.516Z,75392
2017-04-04T14:38:44.479Z,71360
2017-04-04T14:39:53.772Z,70336
2017-04-04T14:41:03.043Z,72192
2017-04-04T14:42:12.280Z,70560
2017-04-04T14:43:21.579Z,71456
2017-04-04T14:44:30.504Z,70624
2017-04-04T14:45:39.753Z,68384
2017-04-04T14:46:48.669Z,64384
2017-04-04T14:47:57.583Z,67520
2017-04-04T14:49:06.497Z,68512
2017-04-04T14:50:16.070Z,68800
2017-04-04T14:51:25.312Z,66624
2017-04-04T14:52:34.270Z,61280
2017-04-04T14:53:43.311Z,44192
2017-04-04T14:54:52.366Z,43136
2017-04-04T14:56:01.338Z,44992
2017-04-04T14:57:10.293Z,48224
2017-04-04T14:58:19.208Z,56288
2017-04-04T14:59:28.871Z,51424
2017-04-04T15:00:38.112Z,36864
2017-04-04T15:01:47.355Z,50880
2017-04-04T15:02:56.599Z,50016
2017-04-04T15:04:05.514Z,42656
2017-04-04T15:05:14.489Z,41760
2017-04-04T15:06:23.736Z,56608
2017-04-04T15:07:32.972Z,55584
2017-04-04T15:08:42.216Z,55488
2017-04-04T15:09:51.124Z,43168
2017-04-04T15:11:00.238Z,29696
2017-04-04T15:12:09.148Z,33440
2017-04-04T15:13:18.391Z,33632
2017-04-04T15:14:27.299Z,46144
2017-04-04T15:15:36.535Z,59904
2017-04-04T15:16:45.706Z,59392
2017-04-04T15:17:54.944Z,58944
2017-04-04T15:19:04.513Z,63680
2017-04-04T15:20:13.426Z,62912
2017-04-04T15:21:22.337Z,61760
2017-04-04T15:22:31.295Z,61248
2017-04-04T15:23:40.204Z,60928
2017-04-04T15:24:49.125Z,61408
2017-04-04T15:25:58.362Z,60160
2017-04-04T15:27:07.279Z,57664
2017-04-04T15:28:16.346Z,58208
2017-04-04T15:29:25.585Z,55936
2017-04-04T15:30:34.501Z,56416
2017-04-04T15:31:43.737Z,55328
2017-04-04T15:32:52.692Z,54016
2017-04-04T15:34:02.183Z,55168
2017-04-04T15:35:12.067Z,54944
2017-04-04T15:36:20.985Z,55072
2017-04-04T15:37:29.941Z,55328
2017-04-04T15:38:39.189Z,54752
2017-04-04T15:39:48.476Z,53920
2017-04-04T15:40:57.395Z,52768
2017-04-04T15:42:06.636Z,51712
2017-04-04T15:43:15.548Z,52960
2017-04-04T15:44:24.792Z,54080