createdAt,value
2023-08-14T00:00:34.459Z,20.70
2023-08-14T00:03:23.462Z,20.70
2023-08-14T00:05:52.023Z,20.70
2023-08-14T00:08:20.734Z,20.68
2023-08-14T00:10:49.106Z,20.67
2023-08-14T00:13:22.532Z,20.64
2023-08-14T00:15:51.436Z,20.62
2023-08-14T00:18:20.007Z,20.59
2023-08-14T00:20:48.384Z,20.56
2023-08-14T00:23:16.807Z,20.53
2023-08-14T00:25:45.188Z,20.50
2023-08-14T00:28:14.031Z,20.48
2023-08-14T00:30:42.515Z,20.46
2023-08-14T00:33:10.941Z,20.43
2023-08-14T00:35:39.402Z,20.39
2023-08-14T00:38:07.782Z,20.36
2023-08-14T00:40:36.219Z,20.35
2023-08-14T00:43:04.674Z,20.33
2023-08-14T00:45:45.263Z,20.32
2023-08-14T00:48:18.450Z,20.30
2023-08-14T00:50:48.099Z,20.28
2023-08-14T00:53:16.804Z,20.26
2023-08-14T00:55:46.296Z,20.23
2023-08-14T00:58:14.972Z,20.20
2023-08-14T01:00:44.486Z,20.17
2023-08-14T01:03:13.901Z,20.14
2023-08-14T01:05:42.424Z,20.12
2023-08-14T01:08:10.860Z,20.11
2023-08-14T01:11:00.551Z,20.09
2023-08-14T01:13:53.093Z,20.07
2023-08-14T01:16:26.650Z,20.05
2023-08-14T01:18:58.606Z,20.04
2023-08-14T01:21:57.890Z,20.03
2023-08-14T01:24:43.180Z,20.03
2023-08-14T01:27:12.145Z,20.03
2023-08-14T01:29:40.504Z,20.02
2023-08-14T01:32:08.948Z,20.03
2023-08-14T01:34:37.435Z,20.03
2023-08-14T01:37:33.483Z,20.05
2023-08-14T01:40:26.616Z,20.06
2023-08-14T01:43:08.404Z,20.08
2023-08-14T01:45:38.061Z,20.09
2023-08-14T01:48:11.038Z,20.11
2023-08-14T01:50:40.886Z,20.13
2023-08-14T01:53:09.377Z,20.15
2023-08-14T01:55:37.822Z,20.17
2023-08-14T01:58:06.552Z,20.20
2023-08-14T02:00:35.802Z,20.22
2023-08-14T02:03:05.531Z,20.24
2023-08-14T02:05:34.327Z,20.26
2023-08-14T02:08:02.798Z,20.29
2023-08-14T02:10:31.167Z,20.37
2023-08-14T02:12:59.566Z,20.53
2023-08-14T02:15:27.984Z,20.67
2023-08-14T02:17:56.463Z,20.76
2023-08-14T02:20:26.376Z,20.86
2023-08-14T02:22:54.789Z,20.99
2023-08-14T02:25:23.221Z,21.00
2023-08-14T02:27:51.610Z,21.00
2023-08-14T02:30:19.982Z,21.00
2023-08-14T02:32:48.442Z,21.01
2023-08-14T02:35:17.025Z,21.02
2023-08-14T02:37:45.414Z,21.04
2023-08-14T02:40:13.907Z,21.06
2023-08-14T02:42:42.299Z,21.06
2023-08-14T02:45:10.997Z,21.07
2023-08-14T02:47:40.367Z,21.07
2023-08-14T02:50:09.003Z,21.09
2023-08-14T02:52:37.365Z,21.12
2023-08-14T02:55:06.182Z,21.14
2023-08-14T02:57:34.588Z,21.14
2023-08-14T03:00:03.233Z,21.14
2023-08-14T03:02:31.628Z,21.13
2023-08-14T03:05:00.523Z,21.11
2023-08-14T03:07:29.052Z,21.07
2023-08-14T03:09:57.684Z,21.01
2023-08-14T03:12:25.999Z,20.98
2023-08-14T03:14:54.382Z,20.95
2023-08-14T03:17:22.778Z,20.92
2023-08-14T03:19:51.343Z,20.90
2023-08-14T03:22:19.941Z,20.87
2023-08-14T03:24:48.766Z,20.87
2023-08-14T03:27:17.074Z,20.86
2023-08-14T03:29:45.448Z,20.83
2023-08-14T03:32:13.818Z,20.79
2023-08-14T03:34:42.169Z,20.76
2023-08-14T03:37:12.633Z,20.72
2023-08-14T03:39:41.490Z,20.66
2023-08-14T03:42:10.207Z,20.60
2023-08-14T03:44:38.515Z,20.56
2023-08-14T03:47:07.142Z,20.53
2023-08-14T03:49:35.592Z,20.49
2023-08-14T03:52:04.229Z,20.47
2023-08-14T03:54:32.617Z,20.44
2023-08-14T03:57:01.422Z,20.43
2023-08-14T03:59:30.023Z,20.43
2023-08-14T04:01:58.528Z,20.42
2023-08-14T04:04:26.953Z,20.40
2023-08-14T04:06:55.381Z,20.38
2023-08-14T04:09:23.821Z,20.37
2023-08-14T04:11:52.142Z,20.38
2023-08-14T04:14:20.551Z,20.39
2023-08-14T04:16:49.036Z,20.41
2023-08-14T04:19:21.137Z,20.45
2023-08-14T04:21:50.340Z,20.50
2023-08-14T04:24:18.709Z,20.55
2023-08-14T04:26:47.164Z,20.60
2023-08-14T04:29:17.518Z,20.64
2023-08-14T04:31:46.460Z,20.70
2023-08-14T04:34:15.055Z,20.74
2023-08-14T04:36:43.381Z,20.77
2023-08-14T04:39:11.749Z,20.81
2023-08-14T04:41:40.238Z,20.86
2023-08-14T04:44:08.653Z,20.91
2023-08-14T04:46:53.233Z,20.96
2023-08-14T04:49:27.868Z,21.03
2023-08-14T04:51:56.250Z,21.11
2023-08-14T04:54:24.745Z,21.18
2023-08-14T04:56:53.124Z,21.25
2023-08-14T04:59:21.651Z,21.33
2023-08-14T05:01:50.072Z,21.40
2023-08-14T05:04:18.479Z,21.49
2023-08-14T05:06:46.877Z,21.59
2023-08-14T05:09:26.522Z,21.68
2023-08-14T05:11:58.891Z,21.80
2023-08-14T05:14:27.589Z,21.90
2023-08-14T05:16:55.944Z,22.00
2023-08-14T05:19:24.530Z,22.08
2023-08-14T05:21:53.041Z,22.15
2023-08-14T05:24:21.382Z,22.21
2023-08-14T05:26:50.000Z,22.28
2023-08-14T05:29:18.327Z,22.35
2023-08-14T05:31:46.870Z,22.42
2023-08-14T05:34:15.259Z,22.48
2023-08-14T05:36:43.738Z,22.57
2023-08-14T05:39:12.102Z,22.66
2023-08-14T05:41:40.678Z,22.76
2023-08-14T05:44:09.292Z,22.87
2023-08-14T05:46:37.635Z,22.97
2023-08-14T05:49:06.328Z,23.10
2023-08-14T05:51:34.682Z,23.24
2023-08-14T05:54:03.093Z,23.35
2023-08-14T05:56:31.894Z,23.43
2023-08-14T05:59:00.263Z,23.47
2023-08-14T06:01:28.799Z,23.55
2023-08-14T06:03:57.362Z,23.64
2023-08-14T06:06:25.890Z,23.71
2023-08-14T06:08:54.277Z,23.76
2023-08-14T06:11:22.649Z,23.82
2023-08-14T06:13:51.053Z,23.87
2023-08-14T06:16:19.514Z,23.89
2023-08-14T06:18:49.533Z,23.93
2023-08-14T06:21:18.678Z,23.97
2023-08-14T06:23:47.158Z,24.02
2023-08-14T06:26:15.640Z,24.09
2023-08-14T06:28:44.004Z,24.18
2023-08-14T06:31:12.496Z,24.26
2023-08-14T06:33:40.976Z,24.34
2023-08-14T06:36:10.142Z,24.43
2023-08-14T06:38:38.602Z,24.51
2023-08-14T06:41:07.006Z,24.60
2023-08-14T06:43:35.655Z,24.69
2023-08-14T06:46:04.188Z,24.80
2023-08-14T06:48:33.740Z,24.89
2023-08-14T06:51:02.248Z,24.98
2023-08-14T06:53:31.386Z,25.08
2023-08-14T06:55:59.728Z,25.18
2023-08-14T06:58:28.228Z,25.27
2023-08-14T07:00:57.183Z,25.35
2023-08-14T07:03:25.898Z,25.45
2023-08-14T07:05:54.310Z,25.53
2023-08-14T07:08:22.848Z,25.63
2023-08-14T07:10:51.620Z,25.73
2023-08-14T07:13:20.110Z,25.82
2023-08-14T07:15:48.871Z,25.94
2023-08-14T07:18:19.769Z,26.15
2023-08-14T07:20:49.114Z,26.29
2023-08-14T07:23:19.061Z,26.40
2023-08-14T07:25:48.268Z,26.51
2023-08-14T07:28:18.240Z,26.62
2023-08-14T07:30:46.683Z,26.71
2023-08-14T07:33:16.629Z,26.80
2023-08-14T07:35:45.259Z,26.85
2023-08-14T07:38:14.018Z,26.88
2023-08-14T07:40:42.449Z,26.95
2023-08-14T07:43:10.837Z,27.03
2023-08-14T07:45:39.373Z,27.11
2023-08-14T07:48:07.817Z,27.19
2023-08-14T07:50:36.329Z,27.27
2023-08-14T07:53:05.392Z,27.34
2023-08-14T07:55:33.763Z,27.41
2023-08-14T07:58:02.295Z,27.47
2023-08-14T08:00:30.728Z,27.53
2023-08-14T08:02:59.098Z,27.58
2023-08-14T08:05:27.918Z,27.61
2023-08-14T08:07:56.404Z,27.66
2023-08-14T08:10:24.765Z,27.72
2023-08-14T08:12:53.085Z,27.77
2023-08-14T08:15:21.643Z,27.81
2023-08-14T08:17:50.360Z,27.87
2023-08-14T08:20:18.797Z,27.94
2023-08-14T08:22:47.183Z,27.99
2023-08-14T08:25:15.543Z,28.03
2023-08-14T08:27:44.000Z,28.10
2023-08-14T08:30:13.400Z,28.28
2023-08-14T08:32:41.927Z,28.42
2023-08-14T08:35:10.276Z,28.49
2023-08-14T08:37:38.987Z,28.55
2023-08-14T08:40:08.927Z,28.59
2023-08-14T08:42:39.346Z,28.63
2023-08-14T08:45:10.488Z,28.69
2023-08-14T08:47:42.165Z,28.76
2023-08-14T08:50:11.388Z,28.82
2023-08-14T08:52:40.685Z,28.91
2023-08-14T08:55:09.324Z,29.07
2023-08-14T08:57:40.085Z,29.23
2023-08-14T09:00:10.156Z,29.41
2023-08-14T09:02:42.035Z,29.58
2023-08-14T09:05:13.773Z,29.76
2023-08-14T09:07:46.225Z,29.94
2023-08-14T09:10:21.238Z,30.09
2023-08-14T09:12:52.765Z,30.23
2023-08-14T09:15:24.997Z,30.40
2023-08-14T09:17:55.475Z,30.56
2023-08-14T09:20:30.313Z,30.71
2023-08-14T09:23:00.520Z,30.85
2023-08-14T09:25:32.275Z,31.01
2023-08-14T09:28:01.780Z,31.19
2023-08-14T09:30:31.896Z,31.39
2023-08-14T09:33:02.219Z,31.59
2023-08-14T09:35:33.927Z,31.62
2023-08-14T09:38:05.099Z,31.58
2023-08-14T09:40:35.744Z,31.72
2023-08-14T09:43:04.472Z,31.76
2023-08-14T09:45:36.153Z,31.76
2023-08-14T09:48:06.919Z,31.75
2023-08-14T09:50:37.113Z,31.79
2023-08-14T09:53:06.213Z,31.92
2023-08-14T09:55:35.497Z,32.14
2023-08-14T09:58:04.228Z,32.43
2023-08-14T10:00:34.324Z,32.65
2023-08-14T10:03:05.219Z,32.82
2023-08-14T10:05:35.234Z,33.09
2023-08-14T10:08:07.175Z,33.38
2023-08-14T10:10:38.670Z,33.65
2023-08-14T10:13:09.887Z,33.96
2023-08-14T10:15:44.594Z,34.20
2023-08-14T10:18:22.411Z,34.29
2023-08-14T10:20:54.525Z,34.47
2023-08-14T10:23:23.984Z,34.61
2023-08-14T10:25:53.625Z,34.85
2023-08-14T10:28:22.120Z,34.83
2023-08-14T10:30:51.104Z,34.63
2023-08-14T10:33:21.072Z,34.58
2023-08-14T10:35:59.811Z,34.50
2023-08-14T10:38:48.097Z,34.31
2023-08-14T10:41:19.153Z,34.19
2023-08-14T10:43:53.944Z,34.30
2023-08-14T10:46:22.340Z,34.36
2023-08-14T10:48:51.051Z,34.58
2023-08-14T10:51:22.480Z,35.04
2023-08-14T10:54:15.886Z,35.58
2023-08-14T10:56:50.776Z,36.08
2023-08-14T10:59:29.588Z,36.43
2023-08-14T11:02:10.716Z,36.77
2023-08-14T11:05:05.012Z,37.06
2023-08-14T11:07:35.330Z,37.33
2023-08-14T11:10:05.870Z,37.60
2023-08-14T11:12:35.772Z,37.88
2023-08-14T11:15:07.063Z,38.04
2023-08-14T11:17:36.884Z,38.22
2023-08-14T11:20:12.809Z,38.37
2023-08-14T11:22:49.707Z,37.96
2023-08-14T11:25:24.998Z,37.53
2023-08-14T11:27:56.874Z,37.28
2023-08-14T11:33:07.856Z,36.99
2023-08-14T11:35:40.208Z,36.88
2023-08-14T11:38:11.665Z,36.80
2023-08-14T11:40:42.409Z,36.85
2023-08-14T11:43:14.542Z,37.21
2023-08-14T11:45:45.354Z,37.78
2023-08-14T11:48:14.363Z,38.35
2023-08-14T11:50:48.660Z,38.88
2023-08-14T11:53:23.721Z,39.30
2023-08-14T11:55:55.626Z,39.65
2023-08-14T11:58:26.140Z,40.09
2023-08-14T12:00:54.689Z,40.54
2023-08-14T12:03:23.383Z,40.90
2023-08-14T12:06:05.561Z,41.25
2023-08-14T12:08:34.151Z,41.61
2023-08-14T12:11:02.752Z,41.90
2023-08-14T12:13:35.078Z,41.99
2023-08-14T12:16:11.837Z,41.42
2023-08-14T12:18:46.399Z,40.66
2023-08-14T12:21:15.295Z,40.02
2023-08-14T12:23:55.832Z,39.56
2023-08-14T12:26:24.373Z,39.41
2023-08-14T12:28:52.897Z,39.34
2023-08-14T12:31:21.445Z,39.25
2023-08-14T12:33:56.471Z,39.09
2023-08-14T12:36:28.319Z,39.01
2023-08-14T12:38:57.900Z,39.38
2023-08-14T12:41:26.665Z,40.00
2023-08-14T12:43:55.569Z,40.65
2023-08-14T12:46:24.217Z,41.25
2023-08-14T12:48:52.674Z,41.72
2023-08-14T12:51:21.326Z,42.19
2023-08-14T12:53:50.282Z,42.75
2023-08-14T12:56:19.226Z,43.28
2023-08-14T12:58:48.774Z,43.68
2023-08-14T13:01:18.770Z,44.00
2023-08-14T13:03:54.627Z,44.28
2023-08-14T13:06:33.531Z,44.49
2023-08-14T13:09:11.643Z,43.94
2023-08-14T13:11:53.068Z,43.07
2023-08-14T13:14:21.749Z,42.24
2023-08-14T13:16:50.297Z,41.67
2023-08-14T13:19:24.144Z,41.27
2023-08-14T13:21:53.069Z,40.95
2023-08-14T13:24:21.482Z,40.75
2023-08-14T13:26:50.234Z,40.57
2023-08-14T13:29:18.764Z,40.50
2023-08-14T13:31:48.129Z,40.52
2023-08-14T13:34:16.625Z,40.92
2023-08-14T13:36:45.047Z,41.64
2023-08-14T13:39:17.386Z,42.32
2023-08-14T13:41:54.407Z,43.00
2023-08-14T13:44:26.402Z,43.70
2023-08-14T13:47:36.806Z,44.34
2023-08-14T13:51:23.720Z,44.96
2023-08-14T13:54:08.714Z,45.77
2023-08-14T13:57:04.642Z,46.37
2023-08-14T14:00:13.882Z,46.89
2023-08-14T14:03:59.879Z,46.68
2023-08-14T14:07:32.255Z,45.32
2023-08-14T14:10:15.821Z,44.24
2023-08-14T14:13:00.755Z,43.66
2023-08-14T14:15:31.635Z,43.23
2023-08-14T14:18:00.247Z,43.01
2023-08-14T14:20:30.439Z,42.82
2023-08-14T14:22:58.970Z,42.66
2023-08-14T14:25:27.716Z,42.63
2023-08-14T14:28:01.549Z,42.80
2023-08-14T14:30:30.129Z,43.57
2023-08-14T14:33:06.703Z,44.54
2023-08-14T14:35:38.316Z,45.55
2023-08-14T14:38:06.805Z,46.50
2023-08-14T14:41:26.245Z,47.27
2023-08-14T14:44:36.094Z,48.27
2023-08-14T14:47:53.436Z,49.13
2023-08-14T14:51:32.992Z,49.94
2023-08-14T14:54:58.994Z,50.69
2023-08-14T14:57:53.740Z,51.28
2023-08-14T15:00:30.108Z,51.13
2023-08-14T15:03:46.505Z,49.75
2023-08-14T15:07:04.737Z,48.33
2023-08-14T15:10:39.040Z,47.28
2023-08-14T15:13:54.621Z,46.42
2023-08-14T15:17:34.988Z,45.94
2023-08-14T15:20:16.866Z,45.61
2023-08-14T15:23:01.784Z,45.55
2023-08-14T15:25:36.678Z,46.59
2023-08-14T15:28:21.539Z,47.91
2023-08-14T15:32:02.245Z,49.20
2023-08-14T15:35:42.031Z,50.70
2023-08-14T15:38:53.958Z,52.13
2023-08-14T15:42:34.407Z,53.04
2023-08-14T15:45:53.668Z,53.93
2023-08-14T15:49:04.916Z,54.81
2023-08-14T15:52:37.687Z,55.37
2023-08-14T15:55:09.777Z,55.68
2023-08-14T15:58:06.304Z,55.10
2023-08-14T16:00:56.772Z,52.67
2023-08-14T16:04:12.762Z,50.49
2023-08-14T16:07:43.674Z,48.95
2023-08-14T16:10:26.952Z,47.82
2023-08-14T16:13:49.349Z,47.24
2023-08-14T16:17:31.421Z,46.78
2023-08-14T16:21:18.741Z,47.27
2023-08-14T16:23:58.406Z,48.69
2023-08-14T16:26:54.735Z,48.70
2023-08-14T16:30:43.290Z,47.55
2023-08-14T16:33:47.827Z,45.75
2023-08-14T16:36:17.019Z,44.65
2023-08-14T16:38:55.590Z,43.93
2023-08-14T16:41:24.191Z,43.15
2023-08-14T16:44:02.596Z,42.41
2023-08-14T16:46:33.286Z,41.71
2023-08-14T16:49:03.139Z,41.06
2023-08-14T17:05:36.344Z,39.88
2023-08-14T17:08:05.929Z,40.17
2023-08-14T17:10:36.029Z,40.49
2023-08-14T17:13:04.811Z,40.66
2023-08-14T17:15:43.151Z,40.82
2023-08-14T17:18:11.785Z,40.93
2023-08-14T17:20:48.253Z,41.09
2023-08-14T17:23:20.710Z,41.03
2023-08-14T17:25:57.302Z,40.97
2023-08-14T17:28:28.544Z,40.95
2023-08-14T17:30:58.984Z,40.82
2023-08-14T17:33:28.734Z,40.69
2023-08-14T17:35:57.207Z,40.75
2023-08-14T17:38:25.598Z,40.60
2023-08-14T17:40:54.148Z,40.08
2023-08-14T17:43:22.790Z,39.38
2023-08-14T17:45:52.182Z,38.76
2023-08-14T17:48:20.726Z,38.18
2023-08-14T17:50:51.965Z,37.63
2023-08-14T17:53:21.031Z,37.04
2023-08-14T17:55:49.648Z,35.94
2023-08-14T17:58:19.440Z,34.52
2023-08-14T18:00:49.471Z,33.49
2023-08-14T18:03:18.353Z,32.66
2023-08-14T18:05:54.490Z,31.97
2023-08-14T18:08:22.952Z,31.36
2023-08-14T18:10:51.314Z,30.77
2023-08-14T18:13:19.762Z,30.25
2023-08-14T18:15:50.330Z,29.75
2023-08-14T18:18:18.804Z,29.33
2023-08-14T18:20:53.116Z,29.10
2023-08-14T18:23:22.111Z,28.98
2023-08-14T18:25:54.952Z,28.89
2023-08-14T18:28:25.558Z,28.79
2023-08-14T18:30:54.031Z,28.69
2023-08-14T18:33:22.357Z,28.61
2023-08-14T18:35:51.035Z,28.50
2023-08-14T18:38:19.451Z,28.40
2023-08-14T18:40:47.875Z,28.32
2023-08-14T18:43:16.276Z,28.25
2023-08-14T18:45:44.822Z,28.19
2023-08-14T18:48:13.202Z,28.09
2023-08-14T18:50:41.691Z,27.95
2023-08-14T18:53:10.568Z,27.81
2023-08-14T18:55:39.656Z,27.69
2023-08-14T18:58:08.852Z,27.62
2023-08-14T19:00:37.665Z,27.55
2023-08-14T19:03:06.943Z,27.47
2023-08-14T19:05:36.720Z,27.38
2023-08-14T19:08:06.719Z,27.28
2023-08-14T19:10:35.100Z,27.19
2023-08-14T19:13:03.723Z,27.04
2023-08-14T19:15:32.145Z,26.73
2023-08-14T19:18:00.624Z,26.52
2023-08-14T19:20:29.097Z,26.36
2023-08-14T19:22:57.521Z,26.21
2023-08-14T19:25:25.899Z,26.07
2023-08-14T19:27:55.360Z,25.90
2023-08-14T19:30:23.957Z,25.65
2023-08-14T19:32:52.559Z,25.43
2023-08-14T19:35:21.072Z,25.34
2023-08-14T19:37:49.764Z,25.31
2023-08-14T19:40:18.336Z,25.28
2023-08-14T19:42:46.679Z,25.24
2023-08-14T19:45:14.998Z,25.20
2023-08-14T19:47:43.879Z,25.19
2023-08-14T19:50:12.294Z,25.19
2023-08-14T19:52:40.729Z,25.19
2023-08-14T19:55:09.731Z,25.18
2023-08-14T19:57:38.111Z,25.14
2023-08-14T20:00:07.556Z,25.08
2023-08-14T20:02:36.023Z,25.04
2023-08-14T20:05:06.161Z,24.98
2023-08-14T20:07:34.700Z,24.91
2023-08-14T20:10:03.817Z,24.84
2023-08-14T20:12:32.208Z,24.75
2023-08-14T20:15:01.023Z,24.68
2023-08-14T20:17:29.514Z,24.62
2023-08-14T20:19:57.954Z,24.57
2023-08-14T20:22:26.848Z,24.52
2023-08-14T20:24:55.768Z,24.47
2023-08-14T20:27:24.310Z,24.42
2023-08-14T20:29:52.768Z,24.38
2023-08-14T20:32:22.823Z,24.34
2023-08-14T20:34:51.374Z,24.30
2023-08-14T20:37:19.954Z,24.26
2023-08-14T20:39:48.685Z,24.10
2023-08-14T20:42:17.113Z,23.98
2023-08-14T20:44:45.624Z,23.93
2023-08-14T20:47:14.199Z,23.86
2023-08-14T20:49:42.891Z,23.72
2023-08-14T20:52:11.304Z,23.61
2023-08-14T20:54:39.748Z,23.48
2023-08-14T20:57:08.209Z,23.36
2023-08-14T20:59:38.874Z,23.33
2023-08-14T21:02:07.970Z,23.31
2023-08-14T21:04:36.553Z,23.30
2023-08-14T21:07:05.366Z,23.28
2023-08-14T21:09:33.757Z,23.26
2023-08-14T21:12:02.312Z,23.25
2023-08-14T21:14:30.744Z,23.23
2023-08-14T21:16:59.261Z,23.20
2023-08-14T21:19:27.817Z,23.16
2023-08-14T21:21:56.219Z,23.09
2023-08-14T21:24:25.364Z,23.03
2023-08-14T21:26:56.209Z,22.96
2023-08-14T21:29:24.685Z,22.92
2023-08-14T21:31:54.232Z,22.91
2023-08-14T21:34:22.706Z,22.91
2023-08-14T21:36:51.180Z,22.92
2023-08-14T21:39:20.356Z,22.90
2023-08-14T21:41:49.048Z,22.86
2023-08-14T21:44:19.623Z,22.80
2023-08-14T21:46:48.672Z,22.74
2023-08-14T21:49:17.497Z,22.69
2023-08-14T21:51:46.521Z,22.67
2023-08-14T21:54:18.968Z,22.65
2023-08-14T21:56:47.578Z,22.63
2023-08-14T21:59:15.914Z,22.55
2023-08-14T22:01:45.558Z,22.45
2023-08-14T22:04:14.128Z,22.39
2023-08-14T22:06:42.499Z,22.33
2023-08-14T22:09:10.878Z,22.27
2023-08-14T22:11:39.356Z,22.21
2023-08-14T22:14:07.824Z,22.16
2023-08-14T22:16:36.365Z,22.05
2023-08-14T22:19:04.842Z,21.90
2023-08-14T22:21:33.230Z,21.87
2023-08-14T22:24:01.635Z,21.84
2023-08-14T22:26:30.714Z,21.83
2023-08-14T22:28:59.099Z,21.78
2023-08-14T22:31:27.526Z,21.67
2023-08-14T22:33:55.986Z,21.59
2023-08-14T22:36:24.455Z,21.53
2023-08-14T22:38:52.873Z,21.47
2023-08-14T22:41:21.258Z,21.45
2023-08-14T22:43:49.621Z,21.44
2023-08-14T22:46:18.007Z,21.43
2023-08-14T22:48:46.465Z,21.42
2023-08-14T22:51:14.859Z,21.41
2023-08-14T22:53:43.535Z,21.38
2023-08-14T22:56:11.889Z,21.33
2023-08-14T22:58:41.100Z,21.28
2023-08-14T23:01:09.529Z,21.25
2023-08-14T23:03:37.937Z,21.20
2023-08-14T23:06:06.454Z,21.13
2023-08-14T23:08:34.881Z,21.09
2023-08-14T23:11:03.336Z,21.05
2023-08-14T23:13:31.713Z,21.01
2023-08-14T23:16:03.385Z,20.99
2023-08-14T23:18:31.956Z,20.99
2023-08-14T23:21:00.563Z,20.98
2023-08-14T23:23:29.043Z,20.93
2023-08-14T23:25:57.492Z,20.88
2023-08-14T23:28:26.018Z,20.82
2023-08-14T23:30:54.479Z,20.78
2023-08-14T23:33:23.030Z,20.74
2023-08-14T23:35:51.340Z,20.70
2023-08-14T23:38:20.825Z,20.65
2023-08-14T23:40:49.201Z,20.61
2023-08-14T23:43:17.802Z,20.60
2023-08-14T23:45:46.644Z,20.57
2023-08-14T23:48:15.071Z,20.53
2023-08-14T23:50:45.092Z,20.49
2023-08-14T23:53:13.735Z,20.47
2023-08-14T23:55:46.628Z,20.45
2023-08-14T23:58:14.994Z,20.41
