createdAt,value
2019-05-29T00:01:21.255Z,74.47
2019-05-29T00:09:33.815Z,75.97
2019-05-29T00:13:41.959Z,75.77
2019-05-29T00:17:49.624Z,76.71
2019-05-29T00:21:57.715Z,76.63
2019-05-29T00:26:06.343Z,76.06
2019-05-29T00:30:15.406Z,76.29
2019-05-29T00:34:23.606Z,76.65
2019-05-29T00:38:31.876Z,76.29
2019-05-29T00:42:39.666Z,74.83
2019-05-29T00:46:48.235Z,75.56
2019-05-29T00:50:56.393Z,76.51
2019-05-29T00:55:04.258Z,76.65
2019-05-29T00:59:13.013Z,76.76
2019-05-29T01:03:20.872Z,77.12
2019-05-29T01:07:28.972Z,77.28
2019-05-29T01:11:37.600Z,77.75
2019-05-29T01:15:45.339Z,77.54
2019-05-29T01:19:53.543Z,76.89
2019-05-29T01:24:01.506Z,76.95
2019-05-29T01:28:09.712Z,78.24
2019-05-29T01:32:17.938Z,77.64
2019-05-29T01:36:26.086Z,77.61
2019-05-29T01:40:34.318Z,76.84
2019-05-29T01:44:42.496Z,76.97
2019-05-29T01:48:51.121Z,76.96
2019-05-29T01:52:59.077Z,77.80
2019-05-29T01:57:07.755Z,77.93
2019-05-29T02:01:16.136Z,77.20
2019-05-29T02:05:24.342Z,77.31
2019-05-29T02:09:32.603Z,77.42
2019-05-29T02:13:41.001Z,77.29
2019-05-29T02:17:49.178Z,77.55
2019-05-29T02:21:57.374Z,76.68
2019-05-29T02:26:05.595Z,76.68
2019-05-29T02:30:13.856Z,75.87
2019-05-29T02:34:22.522Z,76.96
2019-05-29T02:38:31.745Z,77.20
2019-05-29T02:42:40.078Z,76.68
2019-05-29T02:46:48.179Z,76.87
2019-05-29T02:50:56.257Z,76.87
2019-05-29T02:55:04.112Z,76.89
2019-05-29T02:59:12.708Z,76.90
2019-05-29T03:03:21.613Z,77.41
2019-05-29T03:07:30.706Z,76.70
2019-05-29T03:11:39.767Z,76.20
2019-05-29T03:15:48.024Z,75.97
2019-05-29T03:19:55.908Z,76.85
2019-05-29T03:24:04.636Z,78.10
2019-05-29T03:28:12.393Z,78.53
2019-05-29T03:32:20.685Z,77.43
2019-05-29T03:36:35.817Z,77.10
2019-05-29T03:40:38.791Z,77.37
2019-05-29T03:44:47.094Z,77.80
2019-05-29T03:48:55.332Z,77.80
2019-05-29T03:53:03.142Z,77.54
2019-05-29T03:57:11.315Z,76.63
2019-05-29T04:01:19.778Z,76.63
2019-05-29T04:05:29.120Z,78.40
2019-05-29T04:09:37.426Z,76.84
2019-05-29T04:13:45.133Z,77.12
2019-05-29T04:17:55.131Z,77.16
2019-05-29T04:22:08.622Z,77.10
2019-05-29T04:26:18.319Z,74.12
2019-05-29T04:30:28.140Z,74.77
2019-05-29T04:34:37.851Z,74.45
2019-05-29T04:38:45.929Z,74.17
2019-05-29T04:42:56.459Z,73.45
2019-05-29T04:47:11.068Z,75.15
2019-05-29T04:51:14.154Z,73.36
2019-05-29T04:55:22.338Z,70.74
2019-05-29T04:59:30.842Z,70.55
2019-05-29T05:03:39.500Z,69.13
2019-05-29T05:07:49.165Z,66.87
2019-05-29T05:11:57.288Z,67.02
2019-05-29T05:16:05.615Z,66.07
2019-05-29T05:20:13.629Z,63.46
2019-05-29T05:24:21.870Z,64.71
2019-05-29T05:28:30.413Z,66.25
2019-05-29T05:32:38.890Z,65.96
2019-05-29T05:36:47.386Z,67.04
2019-05-29T05:40:57.824Z,65.21
2019-05-29T05:45:07.497Z,65.54
2019-05-29T05:49:16.042Z,65.07
2019-05-29T05:53:23.924Z,63.34
2019-05-29T05:57:31.984Z,63.37
2019-05-29T06:01:40.187Z,62.30
2019-05-29T06:05:48.050Z,62.24
2019-05-29T06:09:56.302Z,60.75
2019-05-29T06:14:04.155Z,60.30
2019-05-29T06:18:21.224Z,59.50
2019-05-29T06:22:22.220Z,58.79
2019-05-29T06:26:29.875Z,56.79
2019-05-29T06:30:40.865Z,56.92
2019-05-29T06:34:48.665Z,55.63
2019-05-29T06:38:56.491Z,55.57
2019-05-29T06:43:04.859Z,56.22
2019-05-29T06:47:12.733Z,52.27
2019-05-29T06:51:21.056Z,51.71
2019-05-29T06:55:29.464Z,50.74
2019-05-29T06:59:38.216Z,50.74
2019-05-29T07:03:48.032Z,51.36
2019-05-29T07:07:56.026Z,49.81
2019-05-29T07:12:04.825Z,50.95
2019-05-29T07:16:12.844Z,50.05
2019-05-29T07:20:21.004Z,49.54
2019-05-29T07:24:30.309Z,48.32
2019-05-29T07:28:55.475Z,47.95
2019-05-29T07:32:56.689Z,47.95
2019-05-29T07:36:58.444Z,48.76
2019-05-29T07:41:06.249Z,48.76
2019-05-29T07:45:16.135Z,44.57
2019-05-29T07:49:38.129Z,44.82
2019-05-29T07:53:33.971Z,44.04
2019-05-29T07:57:42.772Z,43.56
2019-05-29T08:01:51.482Z,43.13
2019-05-29T08:05:59.440Z,42.54
2019-05-29T08:10:08.482Z,40.92
2019-05-29T08:14:16.147Z,40.84
2019-05-29T08:18:23.813Z,40.10
2019-05-29T08:22:34.569Z,40.24
2019-05-29T08:26:42.906Z,39.25
2019-05-29T08:30:55.824Z,40.15
2019-05-29T08:35:00.376Z,41.00
2019-05-29T08:39:08.971Z,40.00
2019-05-29T08:43:16.927Z,40.72
2019-05-29T08:47:25.621Z,38.54
2019-05-29T08:51:33.307Z,39.46
2019-05-29T08:55:42.044Z,39.03
2019-05-29T08:59:50.655Z,38.83
2019-05-29T09:03:58.675Z,38.90
2019-05-29T09:08:07.071Z,37.91
2019-05-29T09:12:14.724Z,38.07
2019-05-29T09:16:23.272Z,36.41
2019-05-29T09:20:50.240Z,37.84
2019-05-29T09:24:41.175Z,34.15
2019-05-29T09:28:49.320Z,36.98
2019-05-29T09:32:57.050Z,35.97
2019-05-29T09:37:05.338Z,35.68
2019-05-29T09:41:13.031Z,35.04
2019-05-29T09:45:21.641Z,34.13
2019-05-29T09:49:29.541Z,34.38
2019-05-29T09:53:37.470Z,34.90
2019-05-29T09:57:45.748Z,35.04
2019-05-29T10:01:54.677Z,35.68
2019-05-29T10:06:04.263Z,33.97
2019-05-29T10:10:12.857Z,34.53
2019-05-29T10:14:21.570Z,35.54
2019-05-29T10:18:32.424Z,33.88
2019-05-29T10:22:39.832Z,32.77
2019-05-29T10:26:48.117Z,31.95
2019-05-29T10:30:55.959Z,30.16
2019-05-29T10:35:04.137Z,32.85
2019-05-29T10:39:13.024Z,30.75
2019-05-29T10:43:33.861Z,28.94
2019-05-29T10:47:30.880Z,30.05
2019-05-29T10:51:54.579Z,28.67
2019-05-29T10:55:48.660Z,29.06
2019-05-29T10:59:56.557Z,30.02
2019-05-29T11:04:04.407Z,28.79
2019-05-29T11:08:13.141Z,28.41
2019-05-29T11:12:21.425Z,31.47
2019-05-29T11:16:29.276Z,30.20
2019-05-29T11:20:37.679Z,29.01
2019-05-29T11:24:45.604Z,28.74
2019-05-29T11:28:54.462Z,28.30
2019-05-29T11:33:02.802Z,28.83
2019-05-29T11:37:11.359Z,28.32
2019-05-29T11:41:26.473Z,29.34
2019-05-29T11:45:30.045Z,31.44
2019-05-29T11:49:38.339Z,30.13
2019-05-29T11:53:47.174Z,29.54
2019-05-29T11:57:55.951Z,29.16
2019-05-29T12:02:04.227Z,28.90
2019-05-29T12:06:12.307Z,29.09
2019-05-29T12:10:20.665Z,29.31
2019-05-29T12:14:29.078Z,28.29
2019-05-29T12:18:37.708Z,29.15
2019-05-29T12:23:10.777Z,29.65
2019-05-29T12:26:56.552Z,29.98
2019-05-29T12:31:05.669Z,29.35
2019-05-29T12:35:13.830Z,29.54
2019-05-29T12:39:21.863Z,30.07
2019-05-29T12:43:30.177Z,30.02
2019-05-29T12:47:38.911Z,30.07
2019-05-29T12:51:47.224Z,35.35
2019-05-29T12:55:56.121Z,35.62
2019-05-29T13:00:05.744Z,37.46
2019-05-29T13:04:14.083Z,38.23
2019-05-29T13:08:22.302Z,37.90
2019-05-29T13:12:30.762Z,38.06
2019-05-29T13:16:39.514Z,38.11
2019-05-29T13:20:47.720Z,38.87
2019-05-29T13:24:55.702Z,39.32
2019-05-29T13:29:04.271Z,41.46
2019-05-29T13:33:13.931Z,41.30
2019-05-29T13:37:23.123Z,41.15
2019-05-29T13:41:31.514Z,41.97
2019-05-29T13:45:40.578Z,41.86
2019-05-29T13:49:48.970Z,43.98
2019-05-29T13:54:03.695Z,44.47
2019-05-29T13:58:07.825Z,44.72
2019-05-29T14:02:16.027Z,44.60
2019-05-29T14:06:24.206Z,45.05
2019-05-29T14:10:34.168Z,45.69
2019-05-29T14:14:42.139Z,44.70
2019-05-29T14:18:50.922Z,44.29
2019-05-29T14:22:59.566Z,44.89
2019-05-29T14:27:08.044Z,44.42
2019-05-29T14:31:16.354Z,44.91
2019-05-29T14:35:24.303Z,44.89
2019-05-29T14:39:32.172Z,43.81
2019-05-29T14:43:40.239Z,43.73
2019-05-29T14:47:48.675Z,45.60
2019-05-29T14:51:57.079Z,45.67
2019-05-29T14:56:06.590Z,45.97
2019-05-29T15:00:24.973Z,44.61
2019-05-29T15:04:25.310Z,45.39
2019-05-29T15:08:34.030Z,45.71
2019-05-29T15:12:43.452Z,45.76
2019-05-29T15:16:52.232Z,46.58
2019-05-29T15:21:00.487Z,46.99
2019-05-29T15:25:18.353Z,46.99
2019-05-29T15:29:20.320Z,47.52
2019-05-29T15:33:28.666Z,47.52
2019-05-29T15:37:36.704Z,48.77
2019-05-29T15:41:45.044Z,48.58
2019-05-29T15:45:53.288Z,48.37
2019-05-29T15:50:01.139Z,49.33
2019-05-29T15:54:09.532Z,49.33
2019-05-29T15:58:17.966Z,50.86
2019-05-29T16:02:26.970Z,52.94
2019-05-29T16:06:35.343Z,53.11
2019-05-29T16:10:43.642Z,52.85
2019-05-29T16:14:52.416Z,52.81
2019-05-29T16:19:00.594Z,51.67
2019-05-29T16:23:10.751Z,50.73
2019-05-29T16:27:19.149Z,50.73
2019-05-29T16:31:27.417Z,50.12
2019-05-29T16:35:37.479Z,50.16
2019-05-29T16:39:46.283Z,49.63
2019-05-29T16:43:54.575Z,50.41
2019-05-29T16:48:02.790Z,52.60
2019-05-29T16:52:11.061Z,52.37
2019-05-29T16:56:19.357Z,53.11
2019-05-29T17:00:27.977Z,53.33
2019-05-29T17:04:36.207Z,53.56
2019-05-29T17:08:44.259Z,53.41
2019-05-29T17:12:52.557Z,53.50
2019-05-29T17:17:01.004Z,52.63
2019-05-29T17:21:09.225Z,52.73
2019-05-29T17:25:18.859Z,54.63
2019-05-29T17:29:26.729Z,54.63
2019-05-29T17:33:35.070Z,54.38
2019-05-29T17:37:43.381Z,54.51
2019-05-29T17:41:51.597Z,54.30
2019-05-29T17:46:00.343Z,54.37
2019-05-29T17:50:08.730Z,53.67
2019-05-29T17:54:18.226Z,54.60
2019-05-29T17:58:26.675Z,54.32
2019-05-29T18:02:50.801Z,55.29
2019-05-29T18:06:44.560Z,54.12
2019-05-29T18:10:52.717Z,55.56
2019-05-29T18:15:00.639Z,55.31
2019-05-29T18:19:08.675Z,55.24
2019-05-29T18:23:17.504Z,55.48
2019-05-29T18:27:26.002Z,54.17
2019-05-29T18:31:33.639Z,53.80
2019-05-29T18:35:42.014Z,54.98
2019-05-29T18:39:50.373Z,55.01
2019-05-29T18:43:58.230Z,54.74
2019-05-29T18:48:06.556Z,54.74
2019-05-29T18:52:15.090Z,55.35
2019-05-29T18:56:23.999Z,56.66
2019-05-29T19:00:32.296Z,57.74
2019-05-29T19:04:40.116Z,57.74
2019-05-29T19:08:48.481Z,58.23
2019-05-29T19:12:56.761Z,58.23
2019-05-29T19:17:04.547Z,57.50
2019-05-29T19:21:13.013Z,57.78
2019-05-29T19:25:22.652Z,57.78
2019-05-29T19:29:31.260Z,57.94
2019-05-29T19:33:39.625Z,56.17
2019-05-29T19:37:47.469Z,55.97
2019-05-29T19:41:55.811Z,55.80
2019-05-29T19:46:03.863Z,55.80
2019-05-29T19:50:12.384Z,57.01
2019-05-29T19:54:20.708Z,57.88
2019-05-29T19:58:29.709Z,59.08
2019-05-29T20:02:39.288Z,58.58
2019-05-29T20:06:47.128Z,57.71
2019-05-29T20:10:55.324Z,58.54
2019-05-29T20:15:03.418Z,58.54
2019-05-29T20:19:12.212Z,60.59
2019-05-29T20:23:21.266Z,60.99
2019-05-29T20:27:30.040Z,61.24
2019-05-29T20:31:38.736Z,60.47
2019-05-29T20:35:46.955Z,59.51
2019-05-29T20:39:55.219Z,60.11
2019-05-29T20:44:04.134Z,60.62
2019-05-29T20:48:12.266Z,60.22
2019-05-29T20:52:20.215Z,60.49
2019-05-29T20:56:28.817Z,61.38
2019-05-29T21:00:38.295Z,62.31
2019-05-29T21:04:46.113Z,63.12
2019-05-29T21:08:54.368Z,63.02
2019-05-29T21:13:02.622Z,62.07
2019-05-29T21:17:11.001Z,62.87
2019-05-29T21:21:19.473Z,63.09
2019-05-29T21:25:27.748Z,63.33
2019-05-29T21:29:35.553Z,63.99
2019-05-29T21:33:45.862Z,63.21
2019-05-29T21:37:53.751Z,62.42
2019-05-29T21:42:01.733Z,62.79
2019-05-29T21:46:09.987Z,63.50
2019-05-29T21:50:18.734Z,64.36
2019-05-29T21:54:26.937Z,64.26
2019-05-29T21:58:35.278Z,63.13
2019-05-29T22:02:44.437Z,63.45
2019-05-29T22:06:53.633Z,63.88
2019-05-29T22:11:02.018Z,64.41
2019-05-29T22:15:09.836Z,64.63
2019-05-29T22:19:18.275Z,66.12
2019-05-29T22:23:26.064Z,66.80
2019-05-29T22:27:34.117Z,65.86
2019-05-29T22:31:42.784Z,65.32
2019-05-29T22:35:52.721Z,65.22
2019-05-29T22:40:01.894Z,65.89
2019-05-29T22:44:10.357Z,66.14
2019-05-29T22:48:18.133Z,66.06
2019-05-29T22:52:26.403Z,65.39
2019-05-29T22:56:34.060Z,65.21
2019-05-29T23:00:41.986Z,66.30
2019-05-29T23:04:50.182Z,65.95
2019-05-29T23:08:58.503Z,65.47
2019-05-29T23:13:06.935Z,67.66
2019-05-29T23:17:14.999Z,66.39
2019-05-29T23:21:23.047Z,66.79
2019-05-29T23:25:31.043Z,67.21
2019-05-29T23:29:48.591Z,67.65
2019-05-29T23:33:48.715Z,67.01
2019-05-29T23:37:57.368Z,67.61
2019-05-29T23:42:05.061Z,66.18
2019-05-29T23:46:13.155Z,65.39
2019-05-29T23:50:21.274Z,66.18
2019-05-29T23:54:28.870Z,67.36
2019-05-29T23:58:36.726Z,66.40
