createdAt,value
2022-07-27T00:02:02.259Z,16.75
2022-07-27T00:04:06.946Z,17.33
2022-07-27T00:06:13.278Z,17.13
2022-07-27T00:08:20.636Z,17.05
2022-07-27T00:10:25.256Z,17.30
2022-07-27T00:12:29.735Z,16.90
2022-07-27T00:14:33.946Z,17.17
2022-07-27T00:16:38.425Z,16.23
2022-07-27T00:18:42.760Z,17.10
2022-07-27T00:20:47.084Z,16.77
2022-07-27T00:22:52.687Z,16.65
2022-07-27T00:24:57.053Z,17.58
2022-07-27T00:27:01.292Z,17.40
2022-07-27T00:29:05.787Z,17.83
2022-07-27T00:31:10.400Z,17.80
2022-07-27T00:33:17.000Z,17.15
2022-07-27T00:35:25.535Z,17.67
2022-07-27T00:37:29.980Z,17.63
2022-07-27T00:39:35.789Z,17.92
2022-07-27T00:41:40.113Z,18.30
2022-07-27T00:43:55.246Z,17.90
2022-07-27T00:45:59.510Z,16.98
2022-07-27T00:48:08.742Z,17.33
2022-07-27T00:50:13.152Z,18.02
2022-07-27T00:52:18.023Z,17.15
2022-07-27T00:54:23.822Z,17.55
2022-07-27T00:56:29.667Z,17.38
2022-07-27T00:58:34.517Z,18.23
2022-07-27T01:00:39.277Z,20.02
2022-07-27T01:02:47.238Z,19.85
2022-07-27T01:04:53.820Z,18.40
2022-07-27T01:07:01.613Z,17.40
2022-07-27T01:09:23.296Z,18.65
2022-07-27T01:11:29.057Z,19.02
2022-07-27T01:13:33.691Z,20.00
2022-07-27T01:15:39.501Z,18.55
2022-07-27T01:17:43.718Z,20.23
2022-07-27T01:19:48.349Z,19.08
2022-07-27T01:21:54.065Z,19.00
2022-07-27T01:23:58.291Z,18.90
2022-07-27T01:26:03.644Z,18.85
2022-07-27T01:28:08.004Z,19.58
2022-07-27T01:30:27.563Z,19.20
2022-07-27T01:32:32.851Z,19.80
2022-07-27T01:34:37.585Z,19.75
2022-07-27T01:36:42.009Z,19.73
2022-07-27T01:38:48.051Z,19.33
2022-07-27T01:40:53.252Z,19.27
2022-07-27T01:42:57.634Z,19.92
2022-07-27T01:45:01.898Z,19.58
2022-07-27T01:47:14.721Z,19.70
2022-07-27T01:49:20.274Z,20.40
2022-07-27T01:51:24.878Z,19.40
2022-07-27T01:53:30.176Z,18.90
2022-07-27T01:55:38.610Z,20.98
2022-07-27T01:57:43.548Z,20.15
2022-07-27T01:59:47.900Z,19.50
2022-07-27T02:01:52.128Z,20.48
2022-07-27T02:03:56.601Z,19.92
2022-07-27T02:06:01.503Z,20.45
2022-07-27T02:08:07.016Z,19.25
2022-07-27T02:10:12.137Z,19.85
2022-07-27T02:12:35.193Z,19.73
2022-07-27T02:14:59.339Z,20.38
2022-07-27T02:17:10.230Z,20.23
2022-07-27T02:19:16.762Z,18.73
2022-07-27T02:21:22.655Z,20.00
2022-07-27T02:23:27.057Z,20.17
2022-07-27T02:25:31.608Z,19.25
2022-07-27T02:27:39.047Z,19.80
2022-07-27T02:29:43.339Z,19.60
2022-07-27T02:31:47.697Z,19.70
2022-07-27T02:33:51.983Z,18.35
2022-07-27T02:35:56.955Z,20.30
2022-07-27T02:38:01.456Z,18.67
2022-07-27T02:40:06.818Z,19.73
2022-07-27T02:42:11.262Z,19.15
2022-07-27T02:44:18.707Z,18.60
2022-07-27T02:46:23.171Z,20.05
2022-07-27T02:48:27.431Z,20.00
2022-07-27T02:50:31.874Z,18.02
2022-07-27T02:52:36.162Z,19.52
2022-07-27T02:54:40.565Z,19.05
2022-07-27T02:56:44.811Z,20.17
2022-07-27T02:58:49.150Z,19.83
2022-07-27T03:00:58.715Z,19.55
2022-07-27T03:03:03.221Z,19.35
2022-07-27T03:05:09.126Z,19.52
2022-07-27T03:07:13.781Z,20.17
2022-07-27T03:09:18.134Z,19.83
2022-07-27T03:11:22.368Z,19.88
2022-07-27T03:13:26.750Z,19.25
2022-07-27T03:15:33.656Z,19.38
2022-07-27T03:17:39.407Z,19.92
2022-07-27T03:19:43.618Z,19.73
2022-07-27T03:21:48.360Z,18.90
2022-07-27T03:23:52.538Z,18.25
2022-07-27T03:25:57.014Z,18.15
2022-07-27T03:28:04.386Z,18.02
2022-07-27T03:30:10.051Z,17.95
2022-07-27T03:32:14.495Z,18.15
2022-07-27T03:34:20.283Z,18.90
2022-07-27T03:36:24.535Z,19.25
2022-07-27T03:38:28.819Z,18.42
2022-07-27T03:40:33.855Z,19.83
2022-07-27T03:42:38.398Z,18.52
2022-07-27T03:44:43.452Z,19.27
2022-07-27T03:46:47.752Z,20.38
2022-07-27T03:48:52.115Z,20.25
2022-07-27T03:50:57.909Z,18.95
2022-07-27T03:53:02.219Z,20.10
2022-07-27T03:55:07.530Z,19.42
2022-07-27T03:57:11.751Z,18.08
2022-07-27T03:59:16.252Z,18.98
2022-07-27T04:01:20.619Z,17.92
2022-07-27T04:03:25.127Z,19.08
2022-07-27T04:05:30.306Z,19.27
2022-07-27T04:07:36.129Z,19.60
2022-07-27T04:09:40.433Z,17.67
2022-07-27T04:11:50.675Z,18.92
2022-07-27T04:13:55.934Z,18.95
2022-07-27T04:16:00.207Z,18.58
2022-07-27T04:18:04.512Z,17.73
2022-07-27T04:20:10.441Z,18.70
2022-07-27T04:22:14.796Z,19.23
2022-07-27T04:24:21.420Z,18.52
2022-07-27T04:26:25.869Z,19.20
2022-07-27T04:28:30.099Z,18.98
2022-07-27T04:30:34.558Z,19.48
2022-07-27T04:32:39.275Z,18.52
2022-07-27T04:34:43.503Z,18.85
2022-07-27T04:36:47.825Z,18.67
2022-07-27T04:38:52.024Z,18.70
2022-07-27T04:40:58.445Z,18.40
2022-07-27T04:43:04.325Z,19.08
2022-07-27T04:45:09.283Z,18.73
2022-07-27T04:47:15.109Z,17.95
2022-07-27T04:49:19.386Z,19.42
2022-07-27T04:51:24.306Z,19.00
2022-07-27T04:53:28.689Z,19.20
2022-07-27T04:55:33.218Z,18.67
2022-07-27T04:57:41.964Z,18.88
2022-07-27T04:59:46.197Z,19.33
2022-07-27T05:01:50.643Z,20.30
2022-07-27T05:03:55.532Z,19.52
2022-07-27T05:05:59.929Z,19.77
2022-07-27T05:08:04.621Z,20.98
2022-07-27T05:10:09.696Z,19.65
2022-07-27T05:12:14.998Z,18.77
2022-07-27T05:14:21.205Z,17.90
2022-07-27T05:16:28.825Z,18.15
2022-07-27T05:18:33.709Z,18.77
2022-07-27T05:20:50.546Z,17.77
2022-07-27T05:25:50.243Z,16.90
2022-07-27T05:27:55.126Z,17.58
2022-07-27T05:30:03.916Z,17.85
2022-07-27T05:32:08.672Z,16.58
2022-07-27T05:34:17.192Z,16.52
2022-07-27T05:36:22.154Z,17.70
2022-07-27T05:38:26.578Z,17.50
2022-07-27T05:40:31.173Z,17.00
2022-07-27T05:42:35.956Z,17.17
2022-07-27T05:44:40.234Z,18.73
2022-07-27T05:46:48.136Z,18.52
2022-07-27T05:48:52.410Z,17.83
2022-07-27T05:50:56.826Z,18.25
2022-07-27T05:53:01.141Z,18.27
2022-07-27T05:55:06.349Z,18.13
2022-07-27T05:57:10.625Z,17.60
2022-07-27T05:59:17.504Z,17.70
2022-07-27T06:01:21.864Z,17.13
2022-07-27T06:03:27.961Z,18.23
2022-07-27T06:05:32.354Z,17.90
2022-07-27T06:07:54.431Z,16.88
2022-07-27T06:09:58.708Z,16.75
2022-07-27T06:12:03.118Z,16.58
2022-07-27T06:14:07.469Z,16.23
2022-07-27T06:16:12.064Z,15.65
2022-07-27T06:18:18.584Z,17.23
2022-07-27T06:20:27.261Z,16.27
2022-07-27T06:22:32.105Z,17.33
2022-07-27T06:24:36.451Z,15.98
2022-07-27T06:26:40.690Z,16.42
2022-07-27T06:28:44.960Z,16.90
2022-07-27T06:30:49.474Z,16.73
2022-07-27T06:32:53.953Z,17.27
2022-07-27T06:35:02.494Z,17.80
2022-07-27T06:37:09.500Z,16.58
2022-07-27T06:39:16.004Z,16.25
2022-07-27T06:41:20.487Z,17.15
2022-07-27T06:43:26.611Z,16.52
2022-07-27T06:45:31.271Z,16.65
2022-07-27T06:47:49.223Z,17.20
2022-07-27T06:49:56.867Z,18.50
2022-07-27T06:52:02.474Z,18.08
2022-07-27T06:54:08.422Z,17.77
2022-07-27T06:56:12.833Z,18.08
2022-07-27T06:58:17.412Z,17.00
2022-07-27T07:00:22.472Z,17.15
2022-07-27T07:02:26.973Z,17.33
2022-07-27T07:04:32.454Z,17.27
2022-07-27T07:06:37.340Z,17.08
2022-07-27T07:08:41.623Z,16.05
2022-07-27T07:10:48.213Z,17.27
2022-07-27T07:12:56.001Z,17.23
2022-07-27T07:15:03.456Z,16.67
2022-07-27T07:17:08.061Z,17.55
2022-07-27T07:19:13.079Z,16.75
2022-07-27T07:21:18.379Z,17.38
2022-07-27T07:23:22.740Z,17.52
2022-07-27T07:25:28.039Z,18.10
2022-07-27T07:27:34.233Z,17.65
2022-07-27T07:29:38.756Z,16.60
2022-07-27T07:31:43.184Z,17.48
2022-07-27T07:33:51.523Z,18.05
2022-07-27T07:36:13.732Z,17.67
2022-07-27T07:38:19.165Z,17.67
2022-07-27T07:42:54.753Z,16.17
2022-07-27T07:44:59.203Z,16.13
2022-07-27T07:47:05.027Z,16.27
2022-07-27T07:49:11.171Z,16.48
2022-07-27T07:51:16.184Z,15.85
2022-07-27T07:53:20.509Z,16.15
2022-07-27T07:55:26.449Z,16.40
2022-07-27T07:57:30.741Z,16.92
2022-07-27T07:59:36.960Z,17.23
2022-07-27T08:01:41.535Z,16.85
2022-07-27T08:03:50.600Z,17.20
2022-07-27T08:08:00.251Z,17.58
2022-07-27T08:10:05.141Z,16.38
2022-07-27T08:12:10.236Z,16.30
2022-07-27T08:14:14.563Z,16.33
2022-07-27T08:16:20.398Z,16.33
2022-07-27T08:18:24.960Z,15.82
2022-07-27T08:20:30.709Z,16.63
2022-07-27T08:22:35.740Z,17.13
2022-07-27T08:24:41.011Z,16.42
2022-07-27T08:26:45.258Z,16.92
2022-07-27T08:28:49.591Z,16.73
2022-07-27T08:30:54.984Z,15.98
2022-07-27T08:33:02.770Z,16.63
2022-07-27T08:35:10.356Z,16.10
2022-07-27T08:37:15.723Z,16.17
2022-07-27T08:40:05.486Z,16.75
2022-07-27T08:41:45.161Z,16.30
2022-07-27T08:43:50.529Z,16.10
2022-07-27T08:45:57.439Z,16.90
2022-07-27T08:48:03.590Z,16.02
2022-07-27T08:50:24.362Z,16.42
2022-07-27T08:52:29.260Z,16.77
2022-07-27T08:54:34.033Z,18.35
2022-07-27T08:56:39.020Z,18.02
2022-07-27T08:58:46.299Z,17.23
2022-07-27T09:00:51.169Z,17.17
2022-07-27T09:02:55.973Z,17.45
2022-07-27T09:05:02.051Z,16.65
2022-07-27T09:07:08.763Z,16.45
2022-07-27T09:09:14.183Z,16.52
2022-07-27T09:11:20.036Z,17.98
2022-07-27T09:13:26.384Z,17.05
2022-07-27T09:15:34.483Z,16.77
2022-07-27T09:17:49.504Z,16.75
2022-07-27T09:19:59.143Z,17.17
2022-07-27T09:22:05.056Z,16.83
2022-07-27T09:24:23.257Z,16.88
2022-07-27T09:26:34.775Z,16.88
2022-07-27T09:28:39.251Z,16.77
2022-07-27T09:30:44.352Z,17.20
2022-07-27T09:32:58.869Z,15.85
2022-07-27T09:35:17.226Z,16.38
2022-07-27T09:37:27.586Z,16.05
2022-07-27T09:39:32.155Z,16.17
2022-07-27T09:41:44.001Z,15.70
2022-07-27T09:44:30.042Z,17.05
2022-07-27T09:46:17.523Z,16.05
2022-07-27T09:48:24.102Z,17.08
2022-07-27T09:50:33.684Z,15.77
2022-07-27T09:52:41.617Z,16.95
2022-07-27T09:54:47.718Z,17.15
2022-07-27T09:57:01.364Z,17.17
2022-07-27T09:59:06.423Z,16.38
2022-07-27T10:01:12.221Z,15.52
2022-07-27T10:03:16.554Z,12.88
2022-07-27T10:05:24.481Z,12.93
2022-07-27T10:07:32.076Z,12.60
2022-07-27T10:09:38.904Z,12.70
2022-07-27T10:11:43.602Z,12.40
2022-07-27T10:13:48.862Z,11.63
2022-07-27T10:15:54.973Z,13.00
2022-07-27T10:18:09.236Z,12.15
2022-07-27T10:20:17.896Z,12.00
2022-07-27T10:22:52.820Z,11.85
2022-07-27T10:25:01.761Z,12.50
2022-07-27T10:27:23.382Z,11.90
2022-07-27T10:29:27.819Z,12.75
2022-07-27T10:31:33.472Z,12.45
2022-07-27T10:33:46.270Z,12.85
2022-07-27T10:35:50.889Z,12.63
2022-07-27T10:38:09.948Z,12.10
2022-07-27T10:40:36.195Z,12.13
2022-07-27T10:42:40.971Z,11.35
2022-07-27T10:44:58.927Z,11.63
2022-07-27T10:47:05.472Z,11.18
2022-07-27T10:49:20.097Z,11.10
2022-07-27T10:51:36.225Z,11.07
2022-07-27T10:54:09.780Z,11.15
2022-07-27T10:56:09.878Z,11.63
2022-07-27T10:58:57.454Z,11.02
2022-07-27T11:01:04.941Z,11.38
2022-07-27T11:03:10.479Z,11.32
2022-07-27T11:05:53.827Z,11.00
2022-07-27T11:08:01.681Z,10.55
2022-07-27T11:10:10.681Z,11.52
2022-07-27T11:12:18.389Z,10.48
2022-07-27T11:14:31.329Z,10.63
2022-07-27T11:16:54.128Z,10.98
2022-07-27T11:19:04.308Z,11.82
2022-07-27T11:21:23.628Z,11.63
2022-07-27T11:24:00.103Z,11.23
2022-07-27T11:26:04.303Z,11.93
2022-07-27T11:28:10.142Z,10.40
2022-07-27T11:30:23.871Z,11.77
2022-07-27T11:32:36.154Z,11.27
2022-07-27T11:34:40.393Z,11.73
2022-07-27T11:36:46.860Z,11.00
2022-07-27T11:38:53.895Z,12.13
2022-07-27T11:41:11.469Z,12.27
2022-07-27T11:43:38.321Z,11.07
2022-07-27T11:45:43.306Z,11.50
2022-07-27T11:47:57.843Z,11.27
2022-07-27T11:50:07.376Z,11.18
2022-07-27T11:52:13.156Z,10.98
2022-07-27T11:54:22.021Z,12.30
2022-07-27T11:56:29.473Z,11.75
2022-07-27T11:58:37.632Z,11.57
2022-07-27T12:00:42.541Z,11.93
2022-07-27T12:02:51.166Z,12.10
2022-07-27T12:05:02.044Z,11.25
2022-07-27T12:07:11.592Z,12.70
2022-07-27T12:09:19.492Z,11.98
2022-07-27T12:11:34.290Z,11.32
2022-07-27T12:13:40.209Z,11.55
2022-07-27T12:15:46.674Z,11.43
2022-07-27T12:17:57.478Z,11.20
2022-07-27T12:20:04.956Z,11.65
2022-07-27T12:22:09.949Z,11.77
2022-07-27T12:24:15.383Z,11.25
2022-07-27T12:26:21.425Z,11.52
2022-07-27T12:28:26.702Z,11.18
2022-07-27T12:30:34.442Z,11.45
2022-07-27T12:34:45.997Z,10.75
2022-07-27T12:36:50.321Z,10.98
2022-07-27T12:38:54.932Z,11.40
2022-07-27T12:41:01.078Z,11.43
2022-07-27T12:43:07.136Z,10.55
2022-07-27T12:45:20.397Z,11.02
2022-07-27T12:47:44.677Z,11.07
2022-07-27T12:50:01.848Z,11.55
2022-07-27T12:52:08.130Z,11.35
2022-07-27T12:54:12.466Z,11.55
2022-07-27T12:56:25.607Z,11.23
2022-07-27T12:58:32.014Z,10.40
2022-07-27T13:00:36.660Z,11.23
2022-07-27T13:02:43.590Z,11.23
2022-07-27T13:04:49.154Z,10.45
2022-07-27T13:06:53.498Z,11.27
2022-07-27T13:08:58.265Z,9.80
2022-07-27T13:11:02.931Z,10.10
2022-07-27T13:13:08.183Z,9.95
2022-07-27T13:15:14.543Z,10.85
2022-07-27T13:17:19.311Z,10.73
2022-07-27T13:19:24.990Z,10.23
2022-07-27T13:21:31.807Z,10.35
2022-07-27T13:23:36.174Z,10.88
2022-07-27T13:25:43.521Z,11.45
2022-07-27T13:27:49.971Z,10.57
2022-07-27T13:29:54.401Z,10.48
2022-07-27T13:31:58.886Z,11.27
2022-07-27T13:34:03.298Z,11.52
2022-07-27T13:36:09.886Z,11.27
2022-07-27T13:38:16.583Z,11.75
2022-07-27T13:40:21.969Z,10.68
2022-07-27T13:42:27.203Z,11.38
2022-07-27T13:45:00.458Z,11.02
2022-07-27T13:46:55.917Z,11.57
2022-07-27T13:49:00.659Z,11.07
2022-07-27T13:51:05.177Z,10.75
2022-07-27T13:53:15.396Z,8.70
2022-07-27T13:55:24.758Z,8.77
2022-07-27T13:57:32.134Z,8.63
2022-07-27T13:59:36.511Z,8.90
2022-07-27T14:01:41.228Z,8.65
2022-07-27T14:03:46.106Z,8.57
2022-07-27T14:05:50.567Z,8.93
2022-07-27T14:07:55.097Z,8.88
2022-07-27T14:10:20.122Z,9.15
2022-07-27T14:12:27.696Z,9.18
2022-07-27T14:14:32.097Z,8.57
2022-07-27T14:16:36.975Z,8.27
2022-07-27T14:18:41.621Z,8.90
2022-07-27T14:20:46.015Z,8.52
2022-07-27T14:22:50.524Z,8.02
2022-07-27T14:24:54.965Z,7.90
2022-07-27T14:27:00.794Z,8.35
2022-07-27T14:29:05.400Z,8.60
2022-07-27T14:31:13.263Z,7.38
2022-07-27T14:33:17.891Z,7.70
2022-07-27T14:35:23.251Z,8.40
2022-07-27T14:37:27.547Z,8.32
2022-07-27T14:39:32.465Z,8.43
2022-07-27T14:41:40.103Z,7.38
2022-07-27T14:43:52.363Z,7.35
2022-07-27T14:45:56.722Z,7.43
2022-07-27T14:48:01.293Z,6.97
2022-07-27T14:50:07.056Z,7.07
2022-07-27T14:52:15.804Z,6.80
2022-07-27T14:54:20.135Z,7.45
2022-07-27T14:56:24.574Z,7.00
2022-07-27T14:58:28.970Z,7.25
2022-07-27T15:00:38.221Z,7.20
2022-07-27T15:02:45.771Z,7.00
2022-07-27T15:04:50.140Z,6.93
2022-07-27T15:06:56.664Z,7.43
2022-07-27T15:09:01.074Z,7.35
2022-07-27T15:11:05.675Z,6.97
2022-07-27T15:13:10.061Z,7.20
2022-07-27T15:15:14.517Z,8.75
2022-07-27T15:17:20.972Z,10.00
2022-07-27T15:19:25.808Z,10.00
2022-07-27T15:21:32.502Z,9.50
2022-07-27T15:23:37.404Z,9.38
2022-07-27T15:25:41.891Z,9.60
2022-07-27T15:27:46.342Z,10.32
2022-07-27T15:29:50.660Z,9.15
2022-07-27T15:31:55.039Z,9.50
2022-07-27T15:34:00.867Z,9.82
2022-07-27T15:36:05.607Z,10.60
2022-07-27T15:38:10.887Z,9.30
2022-07-27T15:40:32.727Z,9.13
2022-07-27T15:42:37.962Z,9.52
2022-07-27T15:44:42.640Z,10.80
2022-07-27T15:46:47.822Z,10.88
2022-07-27T15:48:52.255Z,9.32
2022-07-27T15:50:59.250Z,9.48
2022-07-27T15:53:03.923Z,10.63
2022-07-27T15:55:09.313Z,9.05
2022-07-27T15:57:16.805Z,9.23
2022-07-27T15:59:21.168Z,10.27
2022-07-27T16:01:34.901Z,10.07
2022-07-27T16:03:40.919Z,11.82
2022-07-27T16:05:48.121Z,11.15
2022-07-27T16:07:54.057Z,10.98
2022-07-27T16:09:58.259Z,10.48
2022-07-27T16:12:02.510Z,10.05
2022-07-27T16:14:06.945Z,11.63
2022-07-27T16:16:25.086Z,9.60
2022-07-27T16:18:32.923Z,10.13
2022-07-27T16:20:40.168Z,9.80
2022-07-27T16:22:44.758Z,8.50
2022-07-27T16:24:50.497Z,8.57
2022-07-27T16:26:55.410Z,9.05
2022-07-27T16:29:00.278Z,10.27
2022-07-27T16:31:06.362Z,10.02
2022-07-27T16:33:10.689Z,9.48
2022-07-27T16:35:19.164Z,9.55
2022-07-27T16:37:23.456Z,9.70
2022-07-27T16:39:30.552Z,8.68
2022-07-27T16:41:36.296Z,9.45
2022-07-27T16:43:40.725Z,9.07
2022-07-27T16:45:45.038Z,9.63
2022-07-27T16:47:49.331Z,9.50
2022-07-27T16:49:53.598Z,9.90
2022-07-27T16:51:57.907Z,9.65
2022-07-27T16:54:02.700Z,8.80
2022-07-27T16:56:07.857Z,9.30
2022-07-27T16:58:13.626Z,8.30
2022-07-27T17:00:18.648Z,8.52
2022-07-27T17:02:23.034Z,8.93
2022-07-27T17:04:28.158Z,8.98
2022-07-27T17:06:35.233Z,8.55
2022-07-27T17:08:39.759Z,8.73
2022-07-27T17:10:44.014Z,8.65
2022-07-27T17:12:53.149Z,9.82
2022-07-27T17:15:00.465Z,9.68
2022-07-27T17:17:05.248Z,8.77
2022-07-27T17:19:10.349Z,9.10
2022-07-27T17:21:15.097Z,9.07
2022-07-27T17:23:19.374Z,8.52
2022-07-27T17:25:24.804Z,8.93
2022-07-27T17:27:29.200Z,8.95
2022-07-27T17:29:34.408Z,8.55
2022-07-27T17:31:40.413Z,8.77
2022-07-27T17:33:45.635Z,8.43
2022-07-27T17:35:50.019Z,9.18
2022-07-27T17:38:06.212Z,9.00
2022-07-27T17:40:11.810Z,9.32
2022-07-27T17:42:16.331Z,8.45
2022-07-27T17:44:21.296Z,8.75
2022-07-27T17:46:26.062Z,8.95
2022-07-27T17:48:32.556Z,10.48
2022-07-27T17:50:37.022Z,9.80
2022-07-27T17:52:42.076Z,9.50
2022-07-27T17:54:47.757Z,9.75
2022-07-27T17:56:52.683Z,9.88
2022-07-27T17:59:09.258Z,9.82
2022-07-27T18:01:47.455Z,10.10
2022-07-27T18:03:47.554Z,9.75
2022-07-27T18:05:51.986Z,9.75
2022-07-27T18:07:56.293Z,9.48
2022-07-27T18:10:00.638Z,10.32
2022-07-27T18:12:05.228Z,10.95
2022-07-27T18:14:09.542Z,10.23
2022-07-27T18:16:15.079Z,9.65
2022-07-27T18:18:22.128Z,10.23
2022-07-27T18:20:29.552Z,10.32
2022-07-27T18:22:38.333Z,10.10
2022-07-27T18:24:42.900Z,11.50
2022-07-27T18:26:49.214Z,9.80
2022-07-27T18:28:57.662Z,10.68
2022-07-27T18:31:03.508Z,10.27
2022-07-27T18:33:07.926Z,9.32
2022-07-27T18:35:13.876Z,10.43
2022-07-27T18:37:19.601Z,9.52
2022-07-27T18:39:32.281Z,10.65
2022-07-27T18:41:42.936Z,9.63
2022-07-27T18:43:51.289Z,10.53
2022-07-27T18:45:56.053Z,9.57
2022-07-27T18:48:00.907Z,9.95
2022-07-27T18:50:06.628Z,10.50
2022-07-27T18:52:10.967Z,9.82
2022-07-27T18:54:16.663Z,9.60
2022-07-27T18:56:24.040Z,10.63
2022-07-27T18:58:29.111Z,11.02
2022-07-27T19:00:34.290Z,10.80
2022-07-27T19:02:39.512Z,10.75
2022-07-27T19:04:44.786Z,10.65
2022-07-27T19:06:50.765Z,11.50
2022-07-27T19:08:56.122Z,11.50
2022-07-27T19:11:02.775Z,9.90
2022-07-27T19:13:07.467Z,10.27
2022-07-27T19:15:12.379Z,10.77
2022-07-27T19:17:16.866Z,10.13
2022-07-27T19:19:23.287Z,10.57
2022-07-27T19:21:28.007Z,11.18
2022-07-27T19:23:33.414Z,10.40
2022-07-27T19:25:37.771Z,11.02
2022-07-27T19:27:43.720Z,10.65
2022-07-27T19:29:48.130Z,10.73
2022-07-27T19:31:52.412Z,11.05
2022-07-27T19:33:56.715Z,12.07
2022-07-27T19:36:01.205Z,10.88
2022-07-27T19:38:05.723Z,11.15
2022-07-27T19:40:41.506Z,10.15
2022-07-27T19:42:35.478Z,11.05
2022-07-27T19:44:41.789Z,11.75
2022-07-27T19:46:46.703Z,10.73
2022-07-27T19:48:51.408Z,11.95
2022-07-27T19:50:57.573Z,10.80
2022-07-27T19:53:01.967Z,11.98
2022-07-27T19:55:07.330Z,11.50
2022-07-27T19:57:11.603Z,9.95
2022-07-27T19:59:16.626Z,11.93
2022-07-27T20:01:22.573Z,10.68
2022-07-27T20:03:27.359Z,11.63
2022-07-27T20:05:31.888Z,9.98
2022-07-27T20:07:37.267Z,10.57
2022-07-27T20:09:41.629Z,10.25
2022-07-27T20:11:46.227Z,9.95
2022-07-27T20:13:50.489Z,10.35
2022-07-27T20:15:54.978Z,10.32
2022-07-27T20:18:00.837Z,10.25
2022-07-27T20:20:06.834Z,11.38
2022-07-27T20:22:11.161Z,11.52
2022-07-27T20:24:15.512Z,11.23
2022-07-27T20:26:19.956Z,10.80
2022-07-27T20:28:24.153Z,11.15
2022-07-27T20:30:28.519Z,11.68
2022-07-27T20:32:32.757Z,11.70
2022-07-27T20:34:38.582Z,11.52
2022-07-27T20:36:42.983Z,11.38
2022-07-27T20:38:47.309Z,11.38
2022-07-27T20:40:51.561Z,11.13
2022-07-27T20:42:55.886Z,11.13
2022-07-27T20:45:00.729Z,11.50
2022-07-27T20:47:08.139Z,11.23
2022-07-27T20:49:12.526Z,12.20
2022-07-27T20:51:21.408Z,11.50
2022-07-27T20:53:27.070Z,11.68
2022-07-27T20:55:32.170Z,12.00
2022-07-27T20:57:36.529Z,12.30
2022-07-27T20:59:40.964Z,12.27
2022-07-27T21:01:45.445Z,12.00
2022-07-27T21:03:49.777Z,13.27
2022-07-27T21:05:54.627Z,12.73
2022-07-27T21:08:00.453Z,12.43
2022-07-27T21:10:05.497Z,12.20
2022-07-27T21:12:09.916Z,12.60
2022-07-27T21:14:14.205Z,11.43
2022-07-27T21:16:18.765Z,11.48
2022-07-27T21:18:23.078Z,11.80
2022-07-27T21:20:28.156Z,11.13
2022-07-27T21:22:33.810Z,10.52
2022-07-27T21:24:38.625Z,10.02
2022-07-27T21:26:43.052Z,9.63
2022-07-27T21:28:47.903Z,10.00
2022-07-27T21:30:52.275Z,10.10
2022-07-27T21:32:56.561Z,9.43
2022-07-27T21:35:06.892Z,10.35
2022-07-27T21:37:11.657Z,10.30
2022-07-27T21:39:16.565Z,10.30
2022-07-27T21:41:22.353Z,9.25
2022-07-27T21:43:26.736Z,9.35
2022-07-27T21:45:31.170Z,10.13
2022-07-27T21:47:35.655Z,10.25
2022-07-27T21:49:39.919Z,7.80
2022-07-27T21:51:44.287Z,9.65
2022-07-27T21:53:49.336Z,10.65
2022-07-27T21:55:53.661Z,9.73
2022-07-27T21:57:59.317Z,9.82
2022-07-27T22:00:06.228Z,10.75
2022-07-27T22:02:10.508Z,10.32
2022-07-27T22:04:16.140Z,9.68
2022-07-27T22:06:20.768Z,9.95
2022-07-27T22:08:25.089Z,10.05
2022-07-27T22:10:30.239Z,10.40
2022-07-27T22:12:34.450Z,10.05
2022-07-27T22:14:40.159Z,10.48
2022-07-27T22:16:44.495Z,9.85
2022-07-27T22:18:48.860Z,10.40
2022-07-27T22:20:53.148Z,9.23
2022-07-27T22:22:57.581Z,9.65
2022-07-27T22:25:02.262Z,10.70
2022-07-27T22:27:07.872Z,9.88
2022-07-27T22:29:14.235Z,11.77
2022-07-27T22:31:22.727Z,10.73
2022-07-27T22:33:27.615Z,10.55
2022-07-27T22:35:31.910Z,10.48
2022-07-27T22:37:36.277Z,11.60
2022-07-27T22:39:40.899Z,11.40
2022-07-27T22:41:45.480Z,10.10
2022-07-27T22:43:50.021Z,11.27
2022-07-27T22:45:54.866Z,10.63
2022-07-27T22:48:01.342Z,11.43
2022-07-27T22:50:08.222Z,9.80
2022-07-27T22:52:18.455Z,11.18
2022-07-27T22:54:23.032Z,10.82
2022-07-27T22:56:27.282Z,9.70
2022-07-27T22:58:31.545Z,11.50
2022-07-27T23:00:35.834Z,10.70
2022-07-27T23:02:40.377Z,11.90
2022-07-27T23:04:47.521Z,11.13
2022-07-27T23:06:51.926Z,11.93
2022-07-27T23:08:56.251Z,11.45
2022-07-27T23:11:01.187Z,11.65
2022-07-27T23:13:05.488Z,12.48
2022-07-27T23:15:10.266Z,12.18
2022-07-27T23:17:14.631Z,11.23
2022-07-27T23:19:18.904Z,12.25
2022-07-27T23:21:24.884Z,12.75
2022-07-27T23:23:29.120Z,11.60
2022-07-27T23:25:39.591Z,11.07
2022-07-27T23:27:44.317Z,11.77
2022-07-27T23:29:48.612Z,12.07
2022-07-27T23:31:53.023Z,12.02
2022-07-27T23:33:57.597Z,11.27
2022-07-27T23:36:05.645Z,11.32
2022-07-27T23:38:11.688Z,11.10
2022-07-27T23:40:16.226Z,12.80
2022-07-27T23:42:20.473Z,12.57
2022-07-27T23:44:25.123Z,11.50
2022-07-27T23:46:29.596Z,12.13
2022-07-27T23:48:34.196Z,12.60
2022-07-27T23:50:38.711Z,12.43
2022-07-27T23:52:43.008Z,11.88
2022-07-27T23:54:48.763Z,12.38
2022-07-27T23:56:53.657Z,11.98
2022-07-27T23:58:57.987Z,11.80
