createdAt,value
2018-10-06T08:56:13.313Z,1004.22
2018-10-06T08:57:13.103Z,1004.26
2018-10-06T08:59:05.977Z,1004.26
2018-10-06T09:00:05.952Z,1004.27
2018-10-06T09:01:58.856Z,1004.26
2018-10-06T09:02:58.821Z,1004.23
2018-10-06T09:04:52.287Z,1004.24
2018-10-06T09:05:52.184Z,1004.24
2018-10-06T09:07:45.175Z,1004.24
2018-10-06T09:08:45.054Z,1004.23
2018-10-06T09:10:38.672Z,1004.25
2018-10-06T09:11:38.422Z,1004.20
2018-10-06T09:13:31.814Z,1004.22
2018-10-06T09:14:31.800Z,1004.25
2018-10-06T09:16:25.178Z,1004.23
2018-10-06T09:17:25.157Z,1004.18
2018-10-06T09:19:18.398Z,1004.17
2018-10-06T09:20:18.024Z,1004.17
2018-10-06T09:22:11.416Z,1004.16
2018-10-06T09:23:11.972Z,1004.13
2018-10-06T09:25:04.289Z,1004.11
2018-10-06T09:26:04.273Z,1004.14
2018-10-06T09:27:57.772Z,1004.04
2018-10-06T09:28:57.134Z,1004.09
2018-10-06T09:30:51.485Z,1004.04
2018-10-06T09:31:51.064Z,1004.05
2018-10-06T09:33:43.984Z,1003.98
2018-10-06T09:34:43.943Z,1004.01
2018-10-06T09:36:37.341Z,1003.99
2018-10-06T09:37:37.311Z,1003.98
2018-10-06T09:39:30.238Z,1004.00
2018-10-06T09:40:30.190Z,1003.95
2018-10-06T09:42:23.668Z,1003.93
2018-10-06T09:43:23.561Z,1003.98
2018-10-06T09:45:16.463Z,1003.87
2018-10-06T09:46:16.444Z,1003.88
2018-10-06T09:48:09.882Z,1003.86
2018-10-06T09:49:09.810Z,1003.86
2018-10-06T09:51:02.722Z,1003.85
2018-10-06T09:52:02.692Z,1003.78
2018-10-06T09:53:55.600Z,1003.79
2018-10-06T09:54:55.573Z,1003.78
2018-10-06T09:56:48.458Z,1003.74
2018-10-06T09:57:48.445Z,1003.67
2018-10-06T09:59:41.835Z,1003.66
2018-10-06T10:00:41.813Z,1003.69
2018-10-06T10:02:35.211Z,1003.67
2018-10-06T10:03:35.821Z,1003.66
2018-10-06T10:05:28.121Z,1003.68
2018-10-06T10:06:28.064Z,1003.69
2018-10-06T10:08:20.952Z,1003.63
2018-10-06T10:09:20.945Z,1003.68
2018-10-06T10:11:14.365Z,1003.65
2018-10-06T10:12:14.324Z,1003.65
2018-10-06T10:14:07.224Z,1003.65
2018-10-06T10:15:07.225Z,1003.65
2018-10-06T10:17:00.183Z,1003.64
2018-10-06T10:18:00.158Z,1003.60
2018-10-06T10:19:52.978Z,1003.56
2018-10-06T10:20:52.970Z,1003.54
2018-10-06T10:22:45.914Z,1003.58
2018-10-06T10:23:45.839Z,1003.52
2018-10-06T10:25:38.758Z,1003.54
2018-10-06T10:26:38.721Z,1003.51
2018-10-06T10:28:32.156Z,1003.53
2018-10-06T10:29:32.089Z,1003.57
2018-10-06T10:31:24.989Z,1003.55
2018-10-06T10:32:24.965Z,1003.56
2018-10-06T10:34:18.419Z,1003.60
2018-10-06T10:35:18.404Z,1003.56
2018-10-06T10:37:11.303Z,1003.57
2018-10-06T10:38:11.282Z,1003.56
2018-10-06T10:40:04.698Z,1003.53
2018-10-06T10:41:04.670Z,1003.56
2018-10-06T10:42:58.058Z,1003.50
2018-10-06T10:43:58.064Z,1003.50
2018-10-06T10:45:50.942Z,1003.49
2018-10-06T10:46:50.938Z,1003.49
2018-10-06T10:48:43.831Z,1003.48
2018-10-06T10:49:43.805Z,1003.44
2018-10-06T10:51:37.196Z,1003.43
2018-10-06T10:52:37.189Z,1003.43
2018-10-06T10:54:30.123Z,1003.45
2018-10-06T10:55:30.094Z,1003.46
2018-10-06T10:57:23.457Z,1003.42
2018-10-06T10:58:23.435Z,1003.44
2018-10-06T11:00:16.519Z,1003.41
2018-10-06T11:01:16.380Z,1003.38
2018-10-06T11:03:09.705Z,1003.38
2018-10-06T11:04:09.687Z,1003.37
2018-10-06T11:06:03.158Z,1003.35
2018-10-06T11:07:03.065Z,1003.39
2018-10-06T11:08:55.972Z,1003.33
2018-10-06T11:09:55.954Z,1003.34
2018-10-06T11:11:49.349Z,1003.30
2018-10-06T11:12:49.335Z,1003.26
2018-10-06T11:14:42.725Z,1003.24
2018-10-06T11:15:42.703Z,1003.24
2018-10-06T11:17:36.093Z,1003.22
2018-10-06T11:18:36.079Z,1003.24
2018-10-06T11:20:29.481Z,1003.17
2018-10-06T11:21:29.455Z,1003.24
2018-10-06T11:23:22.359Z,1003.18
2018-10-06T11:24:22.339Z,1003.14
2018-10-06T11:26:15.739Z,1003.15
2018-10-06T11:27:15.717Z,1003.09
2018-10-06T11:29:08.619Z,1003.10
2018-10-06T11:30:08.602Z,1003.08
2018-10-06T11:32:02.003Z,1003.02
2018-10-06T11:33:01.983Z,1003.01
2018-10-06T11:34:54.883Z,1002.94
2018-10-06T11:35:54.872Z,1002.92
2018-10-06T11:37:48.395Z,1002.91
2018-10-06T11:38:48.241Z,1002.90
2018-10-06T11:40:41.634Z,1002.79
2018-10-06T11:41:41.623Z,1002.79
2018-10-06T11:43:35.014Z,1002.75
2018-10-06T11:44:34.996Z,1002.75
2018-10-06T11:46:27.892Z,1002.73
2018-10-06T11:47:27.874Z,1002.66
2018-10-06T11:49:20.789Z,1002.61
2018-10-06T11:50:20.801Z,1002.58
2018-10-06T11:52:13.660Z,1002.53
2018-10-06T11:53:13.644Z,1002.55
2018-10-06T11:55:06.555Z,1002.50
2018-10-06T11:56:06.530Z,1002.48
2018-10-06T11:57:59.426Z,1002.44
2018-10-06T11:58:59.408Z,1002.47
2018-10-06T12:00:52.803Z,1002.43
2018-10-06T12:01:52.784Z,1002.44
2018-10-06T12:03:46.197Z,1002.39
2018-10-06T12:04:46.171Z,1002.39
2018-10-06T12:06:39.643Z,1002.34
2018-10-06T12:07:39.624Z,1002.32
2018-10-06T12:09:32.519Z,1002.29
2018-10-06T12:10:32.501Z,1002.29
2018-10-06T12:12:25.420Z,1002.26
2018-10-06T12:13:25.385Z,1002.27
2018-10-06T12:15:18.296Z,1002.26
2018-10-06T12:16:18.274Z,1002.21
2018-10-06T12:18:11.680Z,1002.23
2018-10-06T12:19:11.649Z,1002.16
2018-10-06T12:21:05.061Z,1002.16
2018-10-06T12:22:05.045Z,1002.16
2018-10-06T12:23:58.444Z,1002.16
2018-10-06T12:24:58.410Z,1002.10
2018-10-06T12:26:51.312Z,1002.06
2018-10-06T12:27:51.286Z,1002.03
2018-10-06T12:29:44.205Z,1002.01
2018-10-06T12:30:44.735Z,1002.03
2018-10-06T12:32:37.575Z,1002.11
2018-10-06T12:33:37.568Z,1002.07
2018-10-06T12:35:31.056Z,1002.08
2018-10-06T12:36:30.932Z,1002.10
2018-10-06T12:38:24.863Z,1002.05
2018-10-06T12:39:23.824Z,1002.02
2018-10-06T12:41:16.723Z,1002.06
2018-10-06T12:42:16.829Z,1002.02
2018-10-06T12:44:09.623Z,1001.98
2018-10-06T12:45:09.593Z,1001.99
2018-10-06T12:47:03.205Z,1001.96
2018-10-06T12:48:02.989Z,1002.01
2018-10-06T12:49:56.376Z,1002.00
2018-10-06T12:50:56.383Z,1001.98
2018-10-06T12:52:49.793Z,1001.95
2018-10-06T12:53:49.757Z,1001.98
2018-10-06T12:55:42.661Z,1001.98
2018-10-06T12:56:42.645Z,1001.96
2018-10-06T12:58:35.548Z,1001.93
2018-10-06T12:59:35.527Z,1001.93
2018-10-06T13:01:28.435Z,1001.92
2018-10-06T13:02:28.422Z,1001.89
2018-10-06T13:04:21.883Z,1001.90
2018-10-06T13:05:21.796Z,1001.90
2018-10-06T13:07:15.230Z,1001.80
2018-10-06T13:08:15.191Z,1001.84
2018-10-06T13:10:08.575Z,1001.77
2018-10-06T13:11:08.565Z,1001.82
2018-10-06T13:13:02.524Z,1001.76
2018-10-06T13:14:03.805Z,1001.78
2018-10-06T13:15:54.355Z,1001.71
2018-10-06T13:16:54.343Z,1001.71
2018-10-06T13:18:47.774Z,1001.68
2018-10-06T13:19:47.728Z,1001.69
2018-10-06T13:21:41.125Z,1001.71
2018-10-06T13:22:41.101Z,1001.70
2018-10-06T13:24:34.512Z,1001.67
2018-10-06T13:25:34.483Z,1001.66
2018-10-06T13:27:28.044Z,1001.63
2018-10-06T13:28:27.914Z,1001.65
2018-10-06T13:30:21.331Z,1001.67
2018-10-06T13:31:21.297Z,1001.65
2018-10-06T13:33:14.734Z,1001.64
2018-10-06T13:34:14.691Z,1001.70
2018-10-06T13:36:08.133Z,1001.66
2018-10-06T13:37:08.115Z,1001.66
2018-10-06T13:39:22.109Z,1001.62
2018-10-06T13:40:01.011Z,1001.61
2018-10-06T13:41:53.946Z,1001.64
2018-10-06T13:42:53.905Z,1001.62
2018-10-06T13:44:47.367Z,1001.60
2018-10-06T13:45:47.354Z,1001.61
2018-10-06T13:47:40.775Z,1001.60
2018-10-06T13:48:43.118Z,1001.61
2018-10-06T13:50:34.491Z,1001.61
2018-10-06T13:51:36.607Z,1001.64
2018-10-06T13:53:26.540Z,1001.58
2018-10-06T13:54:26.517Z,1001.60
2018-10-06T13:56:19.452Z,1001.58
2018-10-06T13:57:19.407Z,1001.59
2018-10-06T13:59:12.895Z,1001.58
2018-10-06T14:01:33.049Z,1001.63
2018-10-06T14:02:26.225Z,1001.60
2018-10-06T14:04:19.695Z,1001.57
2018-10-06T14:05:19.610Z,1001.56
2018-10-06T14:07:13.085Z,1001.53
2018-10-06T14:08:13.034Z,1001.54
2018-10-06T14:10:05.937Z,1001.53
2018-10-06T14:11:05.923Z,1001.57
2018-10-06T14:12:58.838Z,1001.50
2018-10-06T14:13:58.821Z,1001.49
2018-10-06T14:15:51.795Z,1001.44
2018-10-06T14:16:51.711Z,1001.44
2018-10-06T14:18:44.710Z,1001.39
2018-10-06T14:19:44.607Z,1001.39
2018-10-06T14:21:38.002Z,1001.38
2018-10-06T14:22:37.985Z,1001.38
2018-10-06T14:24:31.477Z,1001.35
2018-10-06T14:25:31.442Z,1001.38
2018-10-06T14:27:24.909Z,1001.40
2018-10-06T14:28:24.343Z,1001.39
2018-10-06T14:30:20.932Z,1001.37
2018-10-06T14:31:17.225Z,1001.34
2018-10-06T14:33:10.145Z,1001.36
2018-10-06T14:34:10.119Z,1001.30
2018-10-06T14:36:03.018Z,1001.28
2018-10-06T14:37:03.000Z,1001.26
2018-10-06T14:38:55.911Z,1001.23
2018-10-06T14:39:55.887Z,1001.22
2018-10-06T14:41:49.358Z,1001.20
2018-10-06T14:42:49.269Z,1001.20
2018-10-06T14:44:43.776Z,1001.21
2018-10-06T14:45:42.153Z,1001.22
2018-10-06T14:47:35.130Z,1001.18
2018-10-06T14:48:35.054Z,1001.21
2018-10-06T14:50:28.002Z,1001.26
2018-10-06T14:51:27.958Z,1001.22
2018-10-06T14:53:20.860Z,1001.26
2018-10-06T14:54:20.841Z,1001.20
2018-10-06T14:56:14.244Z,1001.18
2018-10-06T14:57:14.230Z,1001.17
2018-10-06T14:59:07.213Z,1001.14
2018-10-06T15:00:07.156Z,1001.12
2018-10-06T15:02:00.513Z,1001.08
2018-10-06T15:03:00.498Z,1001.09
2018-10-06T15:04:53.890Z,1001.13
2018-10-06T15:05:53.880Z,1001.10
2018-10-06T15:07:47.285Z,1001.01
2018-10-06T15:08:47.283Z,1001.06
2018-10-06T15:10:40.182Z,1001.05
2018-10-06T15:11:40.158Z,1001.03
2018-10-06T15:13:33.563Z,1001.03
2018-10-06T15:14:33.536Z,1001.01
2018-10-06T15:16:26.971Z,1001.02
2018-10-06T15:17:26.954Z,1001.00
2018-10-06T15:19:20.348Z,1001.04
2018-10-06T15:20:20.347Z,1001.07
2018-10-06T15:22:13.234Z,1001.04
2018-10-06T15:23:13.224Z,1001.09
2018-10-06T15:25:06.183Z,1001.09
2018-10-06T15:26:06.096Z,1001.07
2018-10-06T15:27:59.040Z,1001.12
2018-10-06T15:28:58.991Z,1001.09
2018-10-06T15:30:52.398Z,1001.08
2018-10-06T15:31:52.372Z,1001.07
2018-10-06T15:33:45.836Z,1001.08
2018-10-06T15:34:45.751Z,1001.05
2018-10-06T15:36:39.606Z,1001.05
2018-10-06T15:37:39.173Z,1001.07
2018-10-06T15:39:32.032Z,1001.03
2018-10-06T15:40:32.017Z,1001.00
2018-10-06T15:42:24.936Z,1001.03
2018-10-06T15:43:24.906Z,1001.00
2018-10-06T15:45:17.864Z,1000.97
2018-10-06T15:46:17.792Z,1001.00
2018-10-06T15:48:11.194Z,1001.01
2018-10-06T15:49:11.170Z,1001.03
2018-10-06T15:51:04.612Z,1001.07
2018-10-06T15:52:04.544Z,1001.12
2018-10-06T15:53:58.941Z,1001.09
2018-10-06T15:54:57.454Z,1001.11
2018-10-06T15:56:50.431Z,1001.09
2018-10-06T15:57:50.325Z,1001.07
2018-10-06T15:59:43.250Z,1001.07
2018-10-06T16:00:43.201Z,1001.06
2018-10-06T16:02:37.234Z,1001.03
2018-10-06T16:03:36.591Z,1001.06
2018-10-06T16:05:30.101Z,1001.05
2018-10-06T16:06:30.067Z,1001.06
2018-10-06T16:08:22.969Z,1001.03
2018-10-06T16:09:22.944Z,1001.03
2018-10-06T16:11:15.970Z,1001.00
2018-10-06T16:12:15.952Z,1000.98
2018-10-06T16:14:08.901Z,1000.95
2018-10-06T16:15:08.844Z,1000.96
2018-10-06T16:17:03.225Z,1001.01
2018-10-06T16:18:03.192Z,1001.04
2018-10-06T16:19:56.605Z,1001.09
2018-10-06T16:20:56.580Z,1001.08
2018-10-06T16:22:50.039Z,1001.05
2018-10-06T16:23:50.012Z,1001.10
2018-10-06T16:25:46.917Z,1001.06
2018-10-06T16:26:45.011Z,1001.05
2018-10-06T16:28:39.041Z,1001.02
2018-10-06T16:29:36.847Z,1001.03
2018-10-06T16:31:29.777Z,1001.03
2018-10-06T16:32:29.734Z,1001.01
2018-10-06T16:34:22.668Z,1000.99
2018-10-06T16:35:22.624Z,1000.96
2018-10-06T16:37:16.101Z,1000.99
2018-10-06T16:38:15.573Z,1001.00
2018-10-06T16:40:08.486Z,1001.02
2018-10-06T16:41:08.519Z,1001.05
2018-10-06T16:43:01.389Z,1001.03
2018-10-06T16:44:01.542Z,1001.02
2018-10-06T16:45:54.403Z,1001.03
2018-10-06T16:46:54.350Z,1001.04
2018-10-06T16:48:47.779Z,1001.04
2018-10-06T16:49:47.753Z,1001.07
2018-10-06T16:51:41.734Z,1001.05
2018-10-06T16:52:41.182Z,1001.04
2018-10-06T16:54:34.547Z,1000.98
2018-10-06T16:55:34.526Z,1000.94
2018-10-06T16:57:28.942Z,1000.98
2018-10-06T16:58:28.911Z,1000.98
2018-10-06T17:00:22.425Z,1000.98
2018-10-06T17:01:22.324Z,1000.97
2018-10-06T17:03:15.690Z,1001.01
2018-10-06T17:04:15.669Z,1001.02
2018-10-06T17:06:08.606Z,1001.08
2018-10-06T17:07:08.565Z,1001.07
2018-10-06T17:09:01.981Z,1001.14
2018-10-06T17:10:01.929Z,1001.11
2018-10-06T17:11:55.347Z,1001.09
2018-10-06T17:12:55.636Z,1001.12
2018-10-06T17:14:49.125Z,1001.18
2018-10-06T17:15:49.277Z,1001.18
2018-10-06T17:17:42.124Z,1001.19
2018-10-06T17:18:42.123Z,1001.20
2018-10-06T17:20:35.472Z,1001.20
2018-10-06T17:21:35.460Z,1001.25
2018-10-06T17:23:29.458Z,1001.25
2018-10-06T17:24:29.033Z,1001.24
2018-10-06T17:26:22.253Z,1001.23
2018-10-06T17:27:22.660Z,1001.25
2018-10-06T17:29:15.217Z,1001.23
2018-10-06T17:30:15.123Z,1001.23
2018-10-06T17:32:08.103Z,1001.21
2018-10-06T17:33:08.041Z,1001.23
2018-10-06T17:35:01.422Z,1001.25
2018-10-06T17:36:01.423Z,1001.27
2018-10-06T17:37:54.829Z,1001.30
2018-10-06T17:38:54.896Z,1001.32
2018-10-06T17:40:48.259Z,1001.34
2018-10-06T17:41:48.236Z,1001.40
2018-10-06T17:43:41.140Z,1001.36
2018-10-06T17:44:41.122Z,1001.39
2018-10-06T17:46:34.098Z,1001.41
2018-10-06T17:47:33.999Z,1001.43
2018-10-06T17:49:27.752Z,1001.45
2018-10-06T17:50:27.867Z,1001.45
2018-10-06T17:52:20.644Z,1001.52
2018-10-06T17:53:20.622Z,1001.49
2018-10-06T17:55:13.547Z,1001.48
2018-10-06T17:56:13.524Z,1001.53
2018-10-06T17:58:06.435Z,1001.57
2018-10-06T17:59:06.408Z,1001.55
2018-10-06T18:00:59.329Z,1001.64
2018-10-06T18:01:59.296Z,1001.59
2018-10-06T18:03:52.211Z,1001.61
2018-10-06T18:04:52.231Z,1001.58
2018-10-06T18:06:45.074Z,1001.61
2018-10-06T18:07:45.057Z,1001.61
2018-10-06T18:09:38.445Z,1001.60
2018-10-06T18:10:38.437Z,1001.61
2018-10-06T18:12:31.824Z,1001.64
2018-10-06T18:13:31.820Z,1001.65
2018-10-06T18:15:24.713Z,1001.70
2018-10-06T18:16:24.691Z,1001.66
2018-10-06T18:18:18.090Z,1001.68
2018-10-06T18:19:18.068Z,1001.70
2018-10-06T18:21:11.035Z,1001.68
2018-10-06T18:22:10.946Z,1001.70
2018-10-06T18:24:04.368Z,1001.71
2018-10-06T18:25:04.329Z,1001.69
2018-10-06T18:26:57.866Z,1001.73
2018-10-06T18:27:57.738Z,1001.73
2018-10-06T18:29:50.700Z,1001.76
2018-10-06T18:30:50.673Z,1001.77
2018-10-06T18:32:43.582Z,1001.73
2018-10-06T18:33:43.575Z,1001.75
2018-10-06T18:35:36.785Z,1001.74
2018-10-06T18:36:36.554Z,1001.78
2018-10-06T18:38:29.377Z,1001.80
2018-10-06T18:39:29.321Z,1001.80
2018-10-06T18:41:22.220Z,1001.82
2018-10-06T18:42:22.191Z,1001.82
2018-10-06T18:44:15.597Z,1001.83
2018-10-06T18:45:15.558Z,1001.81
2018-10-06T18:47:08.977Z,1001.82
2018-10-06T18:48:08.960Z,1001.79
2018-10-06T18:50:01.868Z,1001.86
2018-10-06T18:51:01.918Z,1001.84
2018-10-06T18:52:54.829Z,1001.86
2018-10-06T18:53:54.744Z,1001.85
2018-10-06T18:55:48.748Z,1001.87
2018-10-06T18:56:48.134Z,1001.84
2018-10-06T18:58:41.023Z,1001.87
2018-10-06T18:59:41.016Z,1001.85
2018-10-06T19:01:33.900Z,1001.85
2018-10-06T19:02:33.894Z,1001.88
2018-10-06T19:04:28.387Z,1001.90
2018-10-06T19:05:28.290Z,1001.90
2018-10-06T19:07:21.327Z,1001.92
2018-10-06T19:08:21.133Z,1001.98
2018-10-06T19:10:14.734Z,1001.96
2018-10-06T19:11:14.528Z,1002.06
2018-10-06T19:13:07.897Z,1002.11
2018-10-06T19:14:07.872Z,1002.07
2018-10-06T19:16:01.838Z,1002.09
2018-10-06T19:17:01.818Z,1002.11
2018-10-06T19:18:54.937Z,1002.11
2018-10-06T19:19:54.678Z,1002.12
2018-10-06T19:21:47.604Z,1002.12
2018-10-06T19:22:47.554Z,1002.07
2018-10-06T19:24:40.970Z,1002.15
2018-10-06T19:25:40.968Z,1002.20
2018-10-06T19:27:34.343Z,1002.18
2018-10-06T19:28:34.318Z,1002.18
2018-10-06T19:30:27.788Z,1002.19
2018-10-06T19:31:27.707Z,1002.19
2018-10-06T19:33:21.140Z,1002.26
2018-10-06T19:34:21.113Z,1002.19
2018-10-06T19:36:13.987Z,1002.25
2018-10-06T19:37:13.986Z,1002.26
2018-10-06T19:39:07.980Z,1002.28
2018-10-06T19:40:07.915Z,1002.26
2018-10-06T19:42:01.360Z,1002.28
2018-10-06T19:43:01.288Z,1002.24
2018-10-06T19:44:54.661Z,1002.29
2018-10-06T19:45:54.700Z,1002.26
2018-10-06T19:47:48.090Z,1002.26
2018-10-06T19:48:48.018Z,1002.28
2018-10-06T19:50:40.970Z,1002.31
2018-10-06T19:51:41.000Z,1002.32
2018-10-06T19:53:34.271Z,1002.33
2018-10-06T19:54:34.265Z,1002.39
2018-10-06T19:56:27.222Z,1002.43
2018-10-06T19:57:27.127Z,1002.44
2018-10-06T19:59:20.558Z,1002.47
2018-10-06T20:00:20.495Z,1002.47
2018-10-06T20:02:13.476Z,1002.49
2018-10-06T20:03:13.405Z,1002.51
2018-10-06T20:05:07.804Z,1002.45
2018-10-06T20:06:06.733Z,1002.47
2018-10-06T20:07:59.879Z,1002.49
2018-10-06T20:08:59.625Z,1002.48
2018-10-06T20:10:52.587Z,1002.48
2018-10-06T20:11:52.521Z,1002.49
2018-10-06T20:13:45.912Z,1002.52
2018-10-06T20:14:45.895Z,1002.48
2018-10-06T20:16:38.807Z,1002.52
2018-10-06T20:17:38.791Z,1002.53
2018-10-06T20:19:32.177Z,1002.52
2018-10-06T20:20:32.289Z,1002.50
2018-10-06T20:22:25.627Z,1002.53
2018-10-06T20:23:25.555Z,1002.53
2018-10-06T20:25:18.458Z,1002.57
2018-10-06T20:26:18.394Z,1002.57
2018-10-06T20:28:11.282Z,1002.62
2018-10-06T20:29:11.277Z,1002.61
2018-10-06T20:31:04.645Z,1002.65
2018-10-06T20:32:04.632Z,1002.64
2018-10-06T20:33:57.527Z,1002.63
2018-10-06T20:34:57.505Z,1002.63
2018-10-06T20:36:50.385Z,1002.63
2018-10-06T20:37:50.374Z,1002.63
2018-10-06T20:39:43.862Z,1002.63
2018-10-06T20:40:43.737Z,1002.66
2018-10-06T20:42:37.168Z,1002.65
2018-10-06T20:43:37.094Z,1002.65
2018-10-06T20:45:30.482Z,1002.67
2018-10-06T20:46:30.551Z,1002.67
2018-10-06T20:48:23.887Z,1002.70
2018-10-06T20:49:23.851Z,1002.64
2018-10-06T20:51:16.749Z,1002.69
2018-10-06T20:52:16.721Z,1002.67
2018-10-06T20:54:10.113Z,1002.68
2018-10-06T20:55:10.101Z,1002.68
2018-10-06T20:57:03.491Z,1002.62
2018-10-06T20:58:03.475Z,1002.63
2018-10-06T20:59:56.935Z,1002.65
2018-10-06T21:00:56.823Z,1002.67
2018-10-06T21:02:50.243Z,1002.68
2018-10-06T21:03:50.296Z,1002.69
2018-10-06T21:05:43.080Z,1002.69
2018-10-06T21:06:43.046Z,1002.75
2018-10-06T21:08:36.442Z,1002.74
2018-10-06T21:09:36.417Z,1002.77
2018-10-06T21:11:29.331Z,1002.77
2018-10-06T21:12:29.280Z,1002.79
2018-10-06T21:14:22.183Z,1002.81
2018-10-06T21:15:22.167Z,1002.79
2018-10-06T21:17:15.629Z,1002.81
2018-10-06T21:18:15.558Z,1002.79
2018-10-06T21:20:08.976Z,1002.81
2018-10-06T21:21:08.939Z,1002.76
2018-10-06T21:23:02.331Z,1002.75
2018-10-06T21:24:02.309Z,1002.74
2018-10-06T21:25:55.206Z,1002.72
2018-10-06T21:26:55.181Z,1002.77
2018-10-06T21:28:48.679Z,1002.73
2018-10-06T21:29:48.532Z,1002.73
2018-10-06T21:31:43.468Z,1002.72
2018-10-06T21:32:42.462Z,1002.70
2018-10-06T21:34:35.881Z,1002.70
2018-10-06T21:35:35.834Z,1002.67
2018-10-06T21:37:29.222Z,1002.70
2018-10-06T21:38:29.188Z,1002.71
2018-10-06T21:40:22.647Z,1002.71
2018-10-06T21:41:22.572Z,1002.76
2018-10-06T21:43:15.475Z,1002.74
2018-10-06T21:44:15.416Z,1002.79
2018-10-06T21:46:08.808Z,1002.80
2018-10-06T21:47:08.780Z,1002.83
2018-10-06T21:49:02.179Z,1002.77
2018-10-06T21:50:02.137Z,1002.77
2018-10-06T21:51:55.054Z,1002.79
2018-10-06T21:52:55.048Z,1002.77
2018-10-06T21:54:48.049Z,1002.81
2018-10-06T21:55:47.933Z,1002.81
2018-10-06T21:57:41.270Z,1002.85
2018-10-06T21:58:41.248Z,1002.86
2018-10-06T22:00:34.679Z,1002.83
2018-10-06T22:01:34.613Z,1002.85
2018-10-06T22:03:28.087Z,1002.80
2018-10-06T22:04:27.971Z,1002.82
2018-10-06T22:06:22.645Z,1002.82
2018-10-06T22:07:21.351Z,1002.80
2018-10-06T22:09:14.274Z,1002.78
2018-10-06T22:10:14.349Z,1002.77
2018-10-06T22:12:07.640Z,1002.81
2018-10-06T22:13:07.608Z,1002.80
2018-10-06T22:15:01.028Z,1002.82
2018-10-06T22:16:00.955Z,1002.82
2018-10-06T22:17:54.342Z,1002.81
2018-10-06T22:18:54.323Z,1002.79
2018-10-06T22:20:47.723Z,1002.88
2018-10-06T22:21:47.677Z,1002.83
2018-10-06T22:23:41.103Z,1002.85
2018-10-06T22:24:41.062Z,1002.84
2018-10-06T22:26:33.950Z,1002.86
2018-10-06T22:27:33.925Z,1002.84
2018-10-06T22:29:27.403Z,1002.90
2018-10-06T22:30:27.281Z,1002.87
2018-10-06T22:32:20.208Z,1002.88
2018-10-06T22:33:20.153Z,1002.91
2018-10-06T22:35:13.169Z,1002.90
2018-10-06T22:36:13.584Z,1002.91
2018-10-06T22:38:06.421Z,1002.91
2018-10-06T22:39:06.383Z,1002.86
2018-10-06T22:40:59.780Z,1002.91
2018-10-06T22:41:59.753Z,1002.93
2018-10-06T22:43:53.140Z,1003.01
2018-10-06T22:44:53.107Z,1003.00
2018-10-06T22:46:46.492Z,1002.99
2018-10-06T22:47:46.459Z,1003.02
2018-10-06T22:49:39.918Z,1003.03
2018-10-06T22:50:39.822Z,1003.01
2018-10-06T22:52:33.225Z,1003.08
2018-10-06T22:53:33.195Z,1003.08
2018-10-06T22:55:26.597Z,1003.12
2018-10-06T22:56:26.560Z,1003.11
2018-10-06T22:58:20.018Z,1003.14
2018-10-06T22:59:19.911Z,1003.13
2018-10-06T23:01:13.309Z,1003.13
2018-10-06T23:02:13.289Z,1003.13
2018-10-06T23:04:06.306Z,1003.21
2018-10-06T23:05:06.165Z,1003.21
2018-10-06T23:06:59.147Z,1003.21
2018-10-06T23:07:59.058Z,1003.23
2018-10-06T23:09:52.416Z,1003.28
2018-10-06T23:10:52.385Z,1003.25
2018-10-06T23:12:45.849Z,1003.27
2018-10-06T23:13:45.746Z,1003.25
2018-10-06T23:15:38.654Z,1003.27
2018-10-06T23:16:38.613Z,1003.31
2018-10-06T23:18:32.049Z,1003.31
2018-10-06T23:19:31.970Z,1003.32
2018-10-06T23:21:24.982Z,1003.36
2018-10-06T23:22:24.871Z,1003.39
2018-10-06T23:24:18.355Z,1003.37
2018-10-06T23:25:18.215Z,1003.36
2018-10-06T23:27:11.615Z,1003.40
2018-10-06T23:28:11.570Z,1003.42
2018-10-06T23:30:05.003Z,1003.47
2018-10-06T23:31:04.941Z,1003.47
2018-10-06T23:32:57.853Z,1003.52
2018-10-06T23:33:57.826Z,1003.49
2018-10-06T23:35:51.179Z,1003.49
2018-10-06T23:36:51.157Z,1003.50
2018-10-06T23:38:44.119Z,1003.47
2018-10-06T23:39:44.039Z,1003.49
2018-10-06T23:41:37.411Z,1003.52
2018-10-06T23:42:37.389Z,1003.48
2018-10-06T23:44:30.763Z,1003.45
2018-10-06T23:45:30.754Z,1003.41
2018-10-06T23:47:24.193Z,1003.49
2018-10-06T23:48:24.166Z,1003.45
2018-10-06T23:50:17.113Z,1003.46
2018-10-06T23:51:17.027Z,1003.44
2018-10-06T23:53:10.461Z,1003.38
2018-10-06T23:54:10.400Z,1003.40
2018-10-06T23:56:03.824Z,1003.49
2018-10-06T23:57:03.762Z,1003.50
2018-10-06T23:58:58.711Z,1003.54
2018-10-06T23:59:57.719Z,1003.52
