createdAt,value
2023-02-25T00:00:28.614Z,28.75
2023-02-25T00:03:02.312Z,29.23
2023-02-25T00:05:35.228Z,24.63
2023-02-25T00:08:08.523Z,26.75
2023-02-25T00:10:41.687Z,26.68
2023-02-25T00:13:18.427Z,25.90
2023-02-25T00:15:49.876Z,30.12
2023-02-25T00:18:22.985Z,26.12
2023-02-25T00:20:56.332Z,27.95
2023-02-25T00:23:29.325Z,24.55
2023-02-25T00:26:03.467Z,19.55
2023-02-25T00:28:37.421Z,19.70
2023-02-25T00:31:12.650Z,21.48
2023-02-25T00:33:46.596Z,24.15
2023-02-25T00:36:22.095Z,22.05
2023-02-25T00:38:57.541Z,24.75
2023-02-25T00:41:31.747Z,13.25
2023-02-25T00:44:05.068Z,21.30
2023-02-25T00:46:38.250Z,22.80
2023-02-25T00:49:15.056Z,27.17
2023-02-25T00:51:48.727Z,28.38
2023-02-25T00:54:23.642Z,22.70
2023-02-25T00:56:56.796Z,28.15
2023-02-25T00:59:29.692Z,25.95
2023-02-25T01:02:02.552Z,23.18
2023-02-25T01:04:35.685Z,24.20
2023-02-25T01:07:09.112Z,26.17
2023-02-25T01:09:42.262Z,27.67
2023-02-25T01:12:15.714Z,26.82
2023-02-25T01:14:49.338Z,22.30
2023-02-25T01:17:22.712Z,23.00
2023-02-25T01:19:57.407Z,23.35
2023-02-25T01:22:30.519Z,20.10
2023-02-25T01:25:05.981Z,25.20
2023-02-25T01:27:40.527Z,21.45
2023-02-25T01:30:15.019Z,20.40
2023-02-25T01:32:48.356Z,15.63
2023-02-25T01:35:21.848Z,21.62
2023-02-25T01:37:56.723Z,23.27
2023-02-25T01:40:31.236Z,25.43
2023-02-25T01:43:05.798Z,21.23
2023-02-25T01:45:41.815Z,21.05
2023-02-25T01:48:18.265Z,22.95
2023-02-25T01:50:54.140Z,22.02
2023-02-25T01:53:32.388Z,23.35
2023-02-25T01:56:06.577Z,19.67
2023-02-25T01:58:40.317Z,23.22
2023-02-25T02:01:16.326Z,17.42
2023-02-25T02:06:25.899Z,23.27
2023-02-25T02:09:00.137Z,22.52
2023-02-25T02:11:33.377Z,20.43
2023-02-25T02:14:07.898Z,21.52
2023-02-25T02:16:48.663Z,22.77
2023-02-25T02:19:29.202Z,15.68
2023-02-25T02:22:07.813Z,19.10
2023-02-25T02:25:07.965Z,26.70
2023-02-25T02:27:51.795Z,19.30
2023-02-25T02:30:43.172Z,20.48
2023-02-25T02:33:20.400Z,23.10
2023-02-25T02:35:57.236Z,25.62
2023-02-25T02:38:33.429Z,22.53
2023-02-25T02:41:10.092Z,21.00
2023-02-25T02:43:47.290Z,23.92
2023-02-25T02:46:23.982Z,24.52
2023-02-25T02:49:00.521Z,24.63
2023-02-25T02:51:36.919Z,15.95
2023-02-25T02:54:12.502Z,21.87
2023-02-25T02:56:48.113Z,23.35
2023-02-25T02:59:24.259Z,24.95
2023-02-25T03:04:43.774Z,27.67
2023-02-25T03:07:18.795Z,23.18
2023-02-25T03:09:54.295Z,22.02
2023-02-25T03:12:27.305Z,23.70
2023-02-25T03:15:00.898Z,25.62
2023-02-25T03:17:39.090Z,22.55
2023-02-25T03:20:16.775Z,21.33
2023-02-25T03:22:55.941Z,20.23
2023-02-25T03:25:32.026Z,22.45
2023-02-25T03:28:08.594Z,19.95
2023-02-25T03:30:44.602Z,21.05
2023-02-25T03:33:21.636Z,21.00
2023-02-25T03:35:57.574Z,19.33
2023-02-25T03:38:33.980Z,21.37
2023-02-25T03:41:12.343Z,23.40
2023-02-25T03:43:48.121Z,13.40
2023-02-25T03:46:23.410Z,15.23
2023-02-25T03:48:59.006Z,15.93
2023-02-25T03:51:34.952Z,20.20
2023-02-25T03:54:09.000Z,15.30
2023-02-25T03:56:47.899Z,17.57
2023-02-25T03:59:23.843Z,18.27
2023-02-25T04:01:58.788Z,19.00
2023-02-25T04:04:32.202Z,12.98
2023-02-25T04:07:05.318Z,18.85
2023-02-25T04:09:48.375Z,15.63
2023-02-25T04:12:35.819Z,22.05
2023-02-25T04:15:13.755Z,18.17
2023-02-25T04:17:46.975Z,19.90
2023-02-25T04:20:20.695Z,19.67
2023-02-25T04:22:53.774Z,21.82
2023-02-25T04:25:26.968Z,25.30
2023-02-25T04:27:59.996Z,18.32
2023-02-25T04:30:34.374Z,19.57
2023-02-25T04:33:08.351Z,19.92
2023-02-25T04:35:41.660Z,15.35
2023-02-25T04:38:14.886Z,18.77
2023-02-25T04:40:47.955Z,24.57
2023-02-25T04:43:21.045Z,16.27
2023-02-25T04:45:56.404Z,21.65
2023-02-25T04:48:29.562Z,20.72
2023-02-25T04:51:04.936Z,20.48
2023-02-25T04:53:38.187Z,19.10
2023-02-25T04:56:12.424Z,28.87
2023-02-25T04:58:46.103Z,23.70
2023-02-25T05:01:19.397Z,18.75
2023-02-25T05:03:54.955Z,21.95
2023-02-25T05:06:28.565Z,12.73
2023-02-25T05:09:02.251Z,16.73
2023-02-25T05:11:35.476Z,17.95
2023-02-25T05:14:08.588Z,21.52
2023-02-25T05:16:41.708Z,20.55
2023-02-25T05:19:19.527Z,18.55
2023-02-25T05:24:24.640Z,21.25
2023-02-25T05:26:58.229Z,14.50
2023-02-25T05:29:31.144Z,17.73
2023-02-25T05:32:04.882Z,15.05
2023-02-25T05:34:38.243Z,17.30
2023-02-25T05:37:11.249Z,11.03
2023-02-25T05:39:44.422Z,13.13
2023-02-25T05:42:17.780Z,20.55
2023-02-25T05:44:51.251Z,18.48
2023-02-25T05:47:24.527Z,22.13
2023-02-25T05:49:57.718Z,19.92
2023-02-25T05:52:30.892Z,17.67
2023-02-25T05:55:04.293Z,17.87
2023-02-25T05:57:37.178Z,23.10
2023-02-25T06:00:15.294Z,17.87
2023-02-25T06:02:49.072Z,21.20
2023-02-25T06:05:22.374Z,7.58
2023-02-25T06:07:55.871Z,14.75
2023-02-25T06:10:29.900Z,15.30
2023-02-25T06:13:04.335Z,13.90
2023-02-25T06:15:41.519Z,15.58
2023-02-25T06:18:18.115Z,13.95
2023-02-25T06:20:55.273Z,16.25
2023-02-25T06:23:32.036Z,17.98
2023-02-25T06:26:14.470Z,17.62
2023-02-25T06:28:50.393Z,20.77
2023-02-25T06:31:28.608Z,15.58
2023-02-25T06:34:18.415Z,20.02
2023-02-25T06:36:52.899Z,15.78
2023-02-25T06:39:26.465Z,16.93
2023-02-25T06:41:59.562Z,14.40
2023-02-25T06:44:34.072Z,14.00
2023-02-25T06:47:07.136Z,14.68
2023-02-25T06:49:40.352Z,13.80
2023-02-25T06:52:13.326Z,16.60
2023-02-25T06:57:27.266Z,12.05
2023-02-25T07:00:05.370Z,13.58
2023-02-25T07:02:38.861Z,13.72
2023-02-25T07:05:12.800Z,10.93
2023-02-25T07:07:45.781Z,16.73
2023-02-25T07:10:19.188Z,9.60
2023-02-25T07:15:32.604Z,10.32
2023-02-25T07:18:06.749Z,18.57
2023-02-25T07:20:40.389Z,18.25
2023-02-25T07:23:13.567Z,11.55
2023-02-25T07:25:46.829Z,11.10
2023-02-25T07:28:20.147Z,17.32
2023-02-25T07:30:53.619Z,10.80
2023-02-25T07:33:26.998Z,14.75
2023-02-25T07:36:00.243Z,10.68
2023-02-25T07:38:33.338Z,17.35
2023-02-25T07:41:11.193Z,10.68
2023-02-25T07:46:16.237Z,7.45
2023-02-25T07:48:49.641Z,12.85
2023-02-25T07:51:25.257Z,14.38
2023-02-25T07:54:00.681Z,15.58
2023-02-25T07:56:34.162Z,11.05
2023-02-25T07:59:07.226Z,9.48
2023-02-25T08:01:40.615Z,15.35
2023-02-25T08:04:14.127Z,13.45
2023-02-25T08:06:47.551Z,15.30
2023-02-25T08:09:20.868Z,14.68
2023-02-25T08:11:54.176Z,16.10
2023-02-25T08:14:27.388Z,18.73
2023-02-25T08:17:02.174Z,10.68
2023-02-25T08:19:35.234Z,14.43
2023-02-25T08:22:10.781Z,14.05
2023-02-25T08:24:43.772Z,11.90
2023-02-25T08:27:16.755Z,16.15
2023-02-25T08:29:49.870Z,9.83
2023-02-25T08:32:24.792Z,12.63
2023-02-25T08:34:58.145Z,13.32
2023-02-25T08:37:31.346Z,13.18
2023-02-25T08:40:10.000Z,14.50
2023-02-25T08:42:43.332Z,14.00
2023-02-25T08:45:16.569Z,15.05
2023-02-25T08:47:49.654Z,17.92
2023-02-25T08:50:24.002Z,18.25
2023-02-25T08:52:57.960Z,13.68
2023-02-25T08:55:30.997Z,15.35
2023-02-25T08:58:04.302Z,17.82
2023-02-25T09:00:37.950Z,24.90
2023-02-25T09:03:11.071Z,16.97
2023-02-25T09:05:44.223Z,18.27
2023-02-25T09:08:20.441Z,21.15
2023-02-25T09:10:53.497Z,21.65
2023-02-25T09:13:26.740Z,21.75
2023-02-25T09:16:02.369Z,19.40
2023-02-25T09:18:35.982Z,17.02
2023-02-25T09:21:10.990Z,15.83
2023-02-25T09:23:44.611Z,13.88
2023-02-25T09:26:17.794Z,15.38
2023-02-25T09:28:51.394Z,14.15
2023-02-25T09:31:25.268Z,15.30
2023-02-25T09:33:59.120Z,28.32
2023-02-25T09:36:34.085Z,27.62
2023-02-25T09:39:09.801Z,13.62
2023-02-25T09:41:48.603Z,15.80
2023-02-25T09:44:24.889Z,20.08
2023-02-25T09:47:00.982Z,13.32
2023-02-25T09:49:38.180Z,17.42
2023-02-25T09:52:17.024Z,15.23
2023-02-25T09:54:52.684Z,18.00
2023-02-25T09:57:26.378Z,17.75
2023-02-25T10:00:00.390Z,10.70
2023-02-25T10:02:39.419Z,14.65
2023-02-25T10:05:26.685Z,13.72
2023-02-25T10:08:06.678Z,15.08
2023-02-25T10:10:46.865Z,9.88
2023-02-25T10:13:27.347Z,10.43
2023-02-25T10:16:06.424Z,11.70
2023-02-25T10:18:47.633Z,11.15
2023-02-25T10:21:27.131Z,10.75
2023-02-25T10:24:29.490Z,12.40
2023-02-25T10:27:07.607Z,13.15
2023-02-25T10:29:45.973Z,20.88
2023-02-25T10:32:23.350Z,15.38
2023-02-25T10:34:59.753Z,13.83
2023-02-25T10:37:37.737Z,18.10
2023-02-25T10:42:59.761Z,15.15
2023-02-25T10:45:33.786Z,16.87
2023-02-25T10:48:10.502Z,9.85
2023-02-25T10:50:46.244Z,11.55
2023-02-25T10:53:19.893Z,11.53
2023-02-25T10:55:55.055Z,12.40
2023-02-25T10:58:35.194Z,13.10
2023-02-25T11:01:15.803Z,10.50
2023-02-25T11:03:59.121Z,13.25
2023-02-25T11:06:35.546Z,10.70
2023-02-25T11:09:13.727Z,14.30
2023-02-25T11:11:55.123Z,12.10
2023-02-25T11:14:31.042Z,17.52
2023-02-25T11:17:09.407Z,11.15
2023-02-25T11:19:44.641Z,10.78
2023-02-25T11:22:22.872Z,12.95
2023-02-25T11:25:02.489Z,10.75
2023-02-25T11:27:39.584Z,12.68
2023-02-25T11:30:24.436Z,10.82
2023-02-25T11:32:59.503Z,11.35
2023-02-25T11:35:36.008Z,13.00
2023-02-25T11:38:18.204Z,11.38
2023-02-25T11:40:51.442Z,8.98
2023-02-25T11:43:27.477Z,9.23
2023-02-25T11:46:04.209Z,7.20
2023-02-25T11:48:43.000Z,6.28
2023-02-25T11:51:21.498Z,10.00
2023-02-25T11:54:04.802Z,13.88
2023-02-25T11:56:40.393Z,12.68
2023-02-25T11:59:26.005Z,10.58
2023-02-25T12:05:43.618Z,12.75
2023-02-25T12:08:39.097Z,13.43
2023-02-25T12:11:45.199Z,13.43
2023-02-25T12:15:06.310Z,12.30
2023-02-25T12:17:58.442Z,9.65
2023-02-25T12:20:56.564Z,12.93
2023-02-25T12:24:12.662Z,21.05
2023-02-25T12:27:10.618Z,16.05
2023-02-25T12:30:21.085Z,19.17
2023-02-25T12:33:06.418Z,12.63
2023-02-25T12:36:04.884Z,11.28
2023-02-25T12:39:11.727Z,10.28
2023-02-25T12:41:48.705Z,11.97
2023-02-25T12:44:58.355Z,11.80
2023-02-25T12:47:48.978Z,12.70
2023-02-25T12:53:38.588Z,11.70
2023-02-25T12:56:24.263Z,12.73
2023-02-25T12:59:25.038Z,10.60
2023-02-25T13:02:21.988Z,10.95
2023-02-25T13:05:05.581Z,7.42
2023-02-25T13:08:22.866Z,11.38
2023-02-25T13:14:11.023Z,12.28
2023-02-25T13:16:54.633Z,13.18
2023-02-25T13:19:41.261Z,14.83
2023-02-25T13:22:24.731Z,8.83
2023-02-25T13:25:01.608Z,10.90
2023-02-25T13:28:14.992Z,13.10
2023-02-25T13:34:01.349Z,13.35
2023-02-25T13:36:42.522Z,11.33
2023-02-25T13:39:38.303Z,13.20
2023-02-25T13:42:43.272Z,11.78
2023-02-25T13:45:54.774Z,13.38
2023-02-25T13:48:41.335Z,12.75
2023-02-25T13:51:43.408Z,9.28
2023-02-25T13:54:37.113Z,12.50
2023-02-25T13:57:18.364Z,15.00
2023-02-25T14:00:07.208Z,10.30
2023-02-25T14:03:05.578Z,10.58
2023-02-25T14:05:52.672Z,9.73
2023-02-25T14:08:46.502Z,12.18
2023-02-25T14:12:12.990Z,11.85
2023-02-25T14:15:05.249Z,11.45
2023-02-25T14:17:49.291Z,12.00
2023-02-25T14:20:31.330Z,14.70
2023-02-25T14:23:08.092Z,13.72
2023-02-25T14:25:47.032Z,8.63
2023-02-25T14:28:24.845Z,11.88
2023-02-25T14:31:05.872Z,11.60
2023-02-25T14:34:10.230Z,14.10
2023-02-25T14:36:55.129Z,16.82
2023-02-25T14:39:39.879Z,8.30
2023-02-25T14:42:21.543Z,9.40
2023-02-25T14:44:57.820Z,12.78
2023-02-25T14:47:34.215Z,17.42
2023-02-25T14:50:10.642Z,8.83
2023-02-25T14:53:39.301Z,7.67
2023-02-25T15:00:05.178Z,14.38
2023-02-25T15:05:35.383Z,10.00
2023-02-25T15:11:42.825Z,14.07
2023-02-25T15:14:48.900Z,15.15
2023-02-25T15:17:53.447Z,9.95
2023-02-25T15:20:35.350Z,12.28
2023-02-25T15:23:13.945Z,15.63
2023-02-25T15:25:53.006Z,16.27
2023-02-25T15:28:46.765Z,16.48
2023-02-25T15:31:38.767Z,15.48
2023-02-25T15:34:37.833Z,24.85
2023-02-25T15:37:47.075Z,15.15
2023-02-25T15:40:45.476Z,16.77
2023-02-25T15:43:44.519Z,17.02
2023-02-25T15:49:34.546Z,17.00
2023-02-25T15:52:10.931Z,18.30
2023-02-25T15:54:52.600Z,20.08
2023-02-25T15:57:42.060Z,20.32
2023-02-25T16:01:07.254Z,22.77
2023-02-25T16:03:44.904Z,24.27
2023-02-25T16:06:21.741Z,20.70
2023-02-25T16:08:58.344Z,21.73
2023-02-25T16:11:36.411Z,19.45
2023-02-25T16:14:14.406Z,20.48
2023-02-25T16:16:50.785Z,19.42
2023-02-25T16:19:26.751Z,19.27
2023-02-25T16:22:04.109Z,20.55
2023-02-25T16:24:38.849Z,21.90
2023-02-25T16:27:16.312Z,17.48
2023-02-25T16:29:55.566Z,14.20
2023-02-25T16:32:34.368Z,15.72
2023-02-25T16:37:55.751Z,21.75
2023-02-25T16:40:31.894Z,14.18
2023-02-25T16:43:05.898Z,15.63
2023-02-25T16:45:41.952Z,17.10
2023-02-25T16:48:20.400Z,17.82
2023-02-25T16:50:54.752Z,17.92
2023-02-25T16:53:29.741Z,18.45
2023-02-25T16:56:03.374Z,24.60
2023-02-25T16:58:36.724Z,23.02
2023-02-25T17:01:15.130Z,21.40
2023-02-25T17:03:49.236Z,23.65
2023-02-25T17:06:23.666Z,22.48
2023-02-25T17:08:56.997Z,31.48
2023-02-25T17:11:30.429Z,32.42
2023-02-25T17:14:05.970Z,29.35
2023-02-25T17:16:43.756Z,20.55
2023-02-25T17:21:53.597Z,33.33
2023-02-25T17:24:29.540Z,32.63
2023-02-25T17:27:03.478Z,29.15
2023-02-25T17:29:38.541Z,27.93
2023-02-25T17:32:25.324Z,31.62
2023-02-25T17:35:01.240Z,29.13
2023-02-25T17:37:35.190Z,24.15
2023-02-25T17:40:11.672Z,24.87
2023-02-25T17:42:46.360Z,23.30
2023-02-25T17:45:46.697Z,27.90
2023-02-25T17:48:22.241Z,30.88
2023-02-25T17:50:57.784Z,21.05
2023-02-25T17:53:42.983Z,21.93
2023-02-25T17:56:21.251Z,22.27
2023-02-25T17:58:56.334Z,34.33
2023-02-25T18:01:31.598Z,26.68
2023-02-25T18:04:07.096Z,28.67
2023-02-25T18:06:45.064Z,23.80
2023-02-25T18:09:41.106Z,23.12
2023-02-25T18:15:16.006Z,25.95
2023-02-25T18:17:53.185Z,23.70
2023-02-25T18:20:31.916Z,21.42
2023-02-25T18:23:06.322Z,20.48
2023-02-25T18:25:41.488Z,30.20
2023-02-25T18:28:17.358Z,25.85
2023-02-25T18:30:52.590Z,28.80
2023-02-25T18:33:25.818Z,33.95
2023-02-25T18:35:59.318Z,22.90
2023-02-25T18:38:37.274Z,31.70
2023-02-25T18:41:12.132Z,32.00
2023-02-25T18:43:45.387Z,35.70
2023-02-25T18:46:18.437Z,41.63
2023-02-25T18:48:58.464Z,36.65
2023-02-25T18:51:31.664Z,32.35
2023-02-25T18:54:05.609Z,32.33
2023-02-25T18:56:39.255Z,34.10
2023-02-25T18:59:12.583Z,37.65
2023-02-25T19:01:49.537Z,34.03
2023-02-25T19:04:27.078Z,41.88
2023-02-25T19:07:07.927Z,43.50
2023-02-25T19:09:41.871Z,41.92
2023-02-25T19:12:29.950Z,31.57
2023-02-25T19:15:19.626Z,36.30
2023-02-25T19:17:53.182Z,39.18
2023-02-25T19:20:26.906Z,45.15
2023-02-25T19:23:00.180Z,44.08
2023-02-25T19:25:36.852Z,47.95
2023-02-25T19:28:11.092Z,35.83
2023-02-25T19:30:45.356Z,32.20
2023-02-25T19:33:18.605Z,39.85
2023-02-25T19:35:51.494Z,39.00
2023-02-25T19:38:24.761Z,38.05
2023-02-25T19:41:02.622Z,32.42
2023-02-25T19:46:11.284Z,45.17
2023-02-25T19:48:44.469Z,39.33
2023-02-25T19:51:17.928Z,34.40
2023-02-25T19:53:51.062Z,32.45
2023-02-25T19:56:24.525Z,30.62
2023-02-25T19:59:00.188Z,28.35
2023-02-25T20:01:33.412Z,25.55
2023-02-25T20:04:06.789Z,47.83
2023-02-25T20:06:40.329Z,31.30
2023-02-25T20:09:13.495Z,31.30
2023-02-25T20:11:47.292Z,36.40
2023-02-25T20:14:20.332Z,26.48
2023-02-25T20:16:53.816Z,34.95
2023-02-25T20:19:28.159Z,28.50
2023-02-25T20:22:06.521Z,34.75
2023-02-25T20:24:39.911Z,42.38
2023-02-25T20:27:15.970Z,39.27
2023-02-25T20:29:49.226Z,29.00
2023-02-25T20:32:22.607Z,35.38
2023-02-25T20:34:56.634Z,27.20
2023-02-25T20:37:35.382Z,24.80
2023-02-25T20:40:12.186Z,24.40
2023-02-25T20:42:45.988Z,27.67
2023-02-25T20:45:21.006Z,38.33
2023-02-25T20:47:54.940Z,19.82
2023-02-25T20:50:30.401Z,29.60
2023-02-25T20:53:04.386Z,28.02
2023-02-25T20:55:38.534Z,27.50
2023-02-25T20:58:12.359Z,26.57
2023-02-25T21:00:45.578Z,24.87
2023-02-25T21:03:18.743Z,26.85
2023-02-25T21:05:51.954Z,24.18
2023-02-25T21:08:25.188Z,18.98
2023-02-25T21:11:00.903Z,25.35
2023-02-25T21:13:36.291Z,17.87
2023-02-25T21:16:10.537Z,23.52
2023-02-25T21:18:44.851Z,17.23
2023-02-25T21:21:21.207Z,24.23
2023-02-25T21:23:54.549Z,21.70
2023-02-25T21:26:27.406Z,22.35
2023-02-25T21:29:00.802Z,27.70
2023-02-25T21:31:34.172Z,22.60
2023-02-25T21:34:09.305Z,27.17
2023-02-25T21:36:42.735Z,23.42
2023-02-25T21:39:17.273Z,21.50
2023-02-25T21:41:50.492Z,28.90
2023-02-25T21:44:23.659Z,24.60
2023-02-25T21:46:58.295Z,25.90
2023-02-25T21:49:31.888Z,32.40
2023-02-25T21:52:05.564Z,23.52
2023-02-25T21:54:38.774Z,17.87
2023-02-25T21:57:11.841Z,31.20
2023-02-25T21:59:44.872Z,34.50
2023-02-25T22:02:17.976Z,34.45
2023-02-25T22:04:51.109Z,29.32
2023-02-25T22:07:24.160Z,37.40
2023-02-25T22:09:57.753Z,31.82
2023-02-25T22:12:30.932Z,50.48
2023-02-25T22:15:04.134Z,31.80
2023-02-25T22:17:37.297Z,32.65
2023-02-25T22:20:13.117Z,37.85
2023-02-25T22:22:46.256Z,42.53
2023-02-25T22:25:20.295Z,39.58
2023-02-25T22:27:53.341Z,42.03
2023-02-25T22:30:26.769Z,38.10
2023-02-25T22:32:59.825Z,43.40
2023-02-25T22:35:32.880Z,44.50
2023-02-25T22:38:06.011Z,26.17
2023-02-25T22:40:39.781Z,31.55
2023-02-25T22:43:12.958Z,34.43
2023-02-25T22:45:46.226Z,38.48
2023-02-25T22:48:19.370Z,28.60
2023-02-25T22:50:52.795Z,27.62
2023-02-25T22:53:26.015Z,34.45
2023-02-25T22:56:02.529Z,28.38
2023-02-25T22:58:37.071Z,30.95
2023-02-25T23:01:11.202Z,34.25
2023-02-25T23:03:44.537Z,34.43
2023-02-25T23:06:20.316Z,25.32
2023-02-25T23:08:53.955Z,35.48
2023-02-25T23:11:28.581Z,38.17
2023-02-25T23:14:04.262Z,27.05
2023-02-25T23:16:40.494Z,31.02
2023-02-25T23:19:16.516Z,29.40
2023-02-25T23:21:51.082Z,27.25
2023-02-25T23:24:24.149Z,32.67
2023-02-25T23:26:58.558Z,31.10
2023-02-25T23:29:31.477Z,27.87
2023-02-25T23:32:04.850Z,34.63
2023-02-25T23:34:38.168Z,30.27
2023-02-25T23:37:11.478Z,32.75
2023-02-25T23:39:44.647Z,31.52
2023-02-25T23:42:17.672Z,23.70
2023-02-25T23:44:51.140Z,29.32
2023-02-25T23:47:24.324Z,22.10
2023-02-25T23:49:57.786Z,25.00
2023-02-25T23:52:30.978Z,29.87
2023-02-25T23:55:05.739Z,26.07
2023-02-25T23:57:39.439Z,21.85
