createdAt,value
2024-03-15T00:00:25.781Z,8.25
2024-03-15T00:02:53.103Z,8.05
2024-03-15T00:05:22.446Z,8.50
2024-03-15T00:07:49.862Z,7.75
2024-03-15T00:10:17.444Z,7.32
2024-03-15T00:12:44.894Z,7.93
2024-03-15T00:15:12.814Z,7.93
2024-03-15T00:17:40.256Z,7.32
2024-03-15T00:20:09.324Z,8.27
2024-03-15T00:22:37.847Z,6.93
2024-03-15T00:25:05.693Z,6.47
2024-03-15T00:27:33.028Z,6.00
2024-03-15T00:30:00.528Z,5.65
2024-03-15T00:32:28.959Z,6.10
2024-03-15T00:34:56.449Z,5.57
2024-03-15T00:37:23.815Z,6.28
2024-03-15T00:39:51.344Z,5.88
2024-03-15T00:42:18.882Z,5.82
2024-03-15T00:44:46.374Z,6.53
2024-03-15T00:47:14.335Z,5.28
2024-03-15T00:49:41.715Z,5.90
2024-03-15T00:52:08.966Z,5.30
2024-03-15T00:54:36.293Z,5.20
2024-03-15T00:57:06.346Z,4.93
2024-03-15T00:59:33.835Z,4.88
2024-03-15T01:02:01.384Z,4.95
2024-03-15T01:04:29.042Z,4.53
2024-03-15T01:06:56.414Z,5.40
2024-03-15T01:09:23.993Z,4.75
2024-03-15T01:11:52.143Z,5.03
2024-03-15T01:14:19.384Z,4.28
2024-03-15T01:16:48.256Z,4.70
2024-03-15T01:19:16.136Z,4.20
2024-03-15T01:21:43.615Z,4.35
2024-03-15T01:24:14.210Z,4.50
2024-03-15T01:26:42.526Z,4.35
2024-03-15T01:29:09.936Z,4.35
2024-03-15T01:31:37.421Z,4.22
2024-03-15T01:34:04.810Z,4.57
2024-03-15T01:36:32.312Z,5.00
2024-03-15T01:38:59.797Z,4.68
2024-03-15T01:41:27.181Z,4.60
2024-03-15T01:43:54.453Z,4.40
2024-03-15T01:46:23.037Z,4.75
2024-03-15T01:48:50.449Z,4.40
2024-03-15T01:51:18.725Z,4.70
2024-03-15T01:53:46.412Z,4.10
2024-03-15T01:56:14.191Z,4.30
2024-03-15T01:58:41.524Z,3.70
2024-03-15T02:01:08.975Z,4.35
2024-03-15T02:03:37.352Z,4.10
2024-03-15T02:06:07.106Z,4.10
2024-03-15T02:08:35.535Z,4.25
2024-03-15T02:11:04.193Z,4.53
2024-03-15T02:13:31.673Z,3.97
2024-03-15T02:15:58.975Z,4.65
2024-03-15T02:18:26.701Z,4.65
2024-03-15T02:20:53.940Z,4.10
2024-03-15T02:23:21.234Z,4.45
2024-03-15T02:25:48.608Z,4.13
2024-03-15T02:28:15.852Z,3.97
2024-03-15T02:30:43.323Z,3.97
2024-03-15T02:33:11.971Z,4.13
2024-03-15T02:35:39.442Z,4.10
2024-03-15T02:38:07.257Z,4.03
2024-03-15T02:40:34.553Z,3.60
2024-03-15T02:43:02.760Z,4.60
2024-03-15T02:45:30.469Z,4.13
2024-03-15T02:47:59.558Z,4.32
2024-03-15T02:50:27.014Z,3.60
2024-03-15T02:52:54.433Z,4.38
2024-03-15T02:55:21.894Z,4.32
2024-03-15T02:57:49.190Z,4.47
2024-03-15T03:00:16.901Z,4.05
2024-03-15T03:02:44.235Z,4.32
2024-03-15T03:05:13.817Z,4.35
2024-03-15T03:07:41.351Z,5.03
2024-03-15T03:10:09.213Z,4.43
2024-03-15T03:12:37.670Z,4.78
2024-03-15T03:15:05.590Z,4.85
2024-03-15T03:17:33.289Z,4.88
2024-03-15T03:20:01.414Z,4.10
2024-03-15T03:22:28.703Z,4.78
2024-03-15T03:24:56.148Z,4.90
2024-03-15T03:27:23.432Z,4.80
2024-03-15T03:29:50.868Z,4.68
2024-03-15T03:32:18.152Z,4.60
2024-03-15T03:34:45.542Z,4.22
2024-03-15T03:37:14.028Z,4.45
2024-03-15T03:39:41.483Z,5.22
2024-03-15T03:42:09.050Z,4.90
2024-03-15T03:44:38.086Z,5.05
2024-03-15T03:47:05.589Z,4.97
2024-03-15T03:49:33.033Z,5.07
2024-03-15T03:52:00.313Z,4.47
2024-03-15T03:54:27.784Z,4.75
2024-03-15T03:56:55.110Z,4.35
2024-03-15T03:59:22.318Z,5.40
2024-03-15T04:01:49.804Z,4.72
2024-03-15T04:04:17.439Z,4.60
2024-03-15T04:06:51.077Z,4.43
2024-03-15T04:09:25.675Z,4.38
2024-03-15T04:11:53.019Z,4.43
2024-03-15T04:14:21.579Z,4.15
2024-03-15T04:16:48.863Z,4.60
2024-03-15T04:19:16.179Z,5.25
2024-03-15T04:21:44.198Z,5.65
2024-03-15T04:24:13.094Z,5.95
2024-03-15T04:26:40.371Z,6.70
2024-03-15T04:29:08.560Z,6.90
2024-03-15T04:31:35.987Z,6.22
2024-03-15T04:34:03.318Z,6.80
2024-03-15T04:36:31.921Z,6.65
2024-03-15T04:39:00.671Z,6.13
2024-03-15T04:41:28.138Z,5.55
2024-03-15T04:43:55.453Z,6.90
2024-03-15T04:46:23.351Z,6.57
2024-03-15T04:48:50.600Z,5.50
2024-03-15T04:51:19.388Z,5.45
2024-03-15T04:53:46.636Z,6.13
2024-03-15T04:56:15.324Z,5.38
2024-03-15T04:58:42.644Z,4.97
2024-03-15T05:01:11.852Z,5.22
2024-03-15T05:03:39.810Z,5.05
2024-03-15T05:06:12.909Z,5.25
2024-03-15T05:08:40.920Z,6.00
2024-03-15T05:11:09.273Z,6.53
2024-03-15T05:13:37.316Z,5.72
2024-03-15T05:16:05.000Z,5.63
2024-03-15T05:18:32.435Z,5.55
2024-03-15T05:20:59.699Z,5.43
2024-03-15T05:23:27.137Z,5.75
2024-03-15T05:25:55.966Z,5.68
2024-03-15T05:28:23.507Z,5.45
2024-03-15T05:30:51.173Z,6.00
2024-03-15T05:33:18.803Z,5.55
2024-03-15T05:35:46.096Z,6.20
2024-03-15T05:38:13.347Z,6.10
2024-03-15T05:40:40.764Z,4.82
2024-03-15T05:43:07.975Z,4.72
2024-03-15T05:45:35.185Z,4.60
2024-03-15T05:48:03.023Z,4.50
2024-03-15T05:50:31.990Z,4.38
2024-03-15T05:53:01.603Z,3.67
2024-03-15T05:55:29.202Z,4.18
2024-03-15T05:57:56.490Z,4.28
2024-03-15T06:00:24.734Z,4.32
2024-03-15T06:02:53.579Z,4.15
2024-03-15T06:05:21.274Z,4.40
2024-03-15T06:07:52.149Z,3.58
2024-03-15T06:10:21.156Z,4.03
2024-03-15T06:12:49.200Z,4.35
2024-03-15T06:15:16.671Z,3.70
2024-03-15T06:17:44.041Z,6.60
2024-03-15T06:20:11.825Z,4.78
2024-03-15T06:22:39.918Z,4.32
2024-03-15T06:25:07.589Z,4.32
2024-03-15T06:27:35.006Z,4.75
2024-03-15T06:30:04.679Z,4.60
2024-03-15T06:32:38.022Z,5.30
2024-03-15T06:35:28.709Z,5.53
2024-03-15T06:38:08.795Z,4.85
2024-03-15T06:40:57.808Z,4.93
2024-03-15T06:43:37.437Z,4.82
2024-03-15T06:46:11.214Z,4.50
2024-03-15T06:49:01.633Z,5.00
2024-03-15T06:51:47.740Z,3.78
2024-03-15T06:54:16.551Z,5.65
2024-03-15T06:56:44.233Z,6.43
2024-03-15T06:59:11.801Z,7.70
2024-03-15T07:01:39.069Z,7.30
2024-03-15T07:04:09.650Z,6.28
2024-03-15T07:06:37.308Z,6.20
2024-03-15T07:09:12.918Z,6.55
2024-03-15T07:11:40.233Z,5.95
2024-03-15T07:14:10.192Z,4.95
2024-03-15T07:16:37.497Z,4.72
2024-03-15T07:19:07.032Z,5.22
2024-03-15T07:21:34.810Z,6.15
2024-03-15T07:24:02.213Z,5.85
2024-03-15T07:26:30.322Z,5.57
2024-03-15T07:28:58.838Z,6.13
2024-03-15T07:31:26.123Z,6.30
2024-03-15T07:33:53.547Z,6.43
2024-03-15T07:36:22.616Z,6.10
2024-03-15T07:38:50.087Z,6.80
2024-03-15T07:41:18.524Z,5.40
2024-03-15T07:43:45.922Z,5.57
2024-03-15T07:46:13.221Z,5.50
2024-03-15T07:48:43.052Z,5.40
2024-03-15T07:51:10.488Z,5.30
2024-03-15T07:53:37.874Z,5.80
2024-03-15T07:56:10.543Z,5.22
2024-03-15T07:58:38.505Z,5.78
2024-03-15T08:01:12.273Z,4.57
2024-03-15T08:03:39.651Z,4.78
2024-03-15T08:06:07.640Z,4.88
2024-03-15T08:08:35.009Z,4.68
2024-03-15T08:11:05.385Z,4.18
2024-03-15T08:13:35.121Z,2.70
2024-03-15T08:16:25.419Z,2.92
2024-03-15T08:18:55.076Z,3.00
2024-03-15T08:21:26.205Z,3.80
2024-03-15T08:23:53.903Z,2.55
2024-03-15T08:26:22.305Z,3.40
2024-03-15T08:28:53.193Z,2.83
2024-03-15T08:31:20.617Z,3.17
2024-03-15T08:33:49.190Z,3.85
2024-03-15T08:36:16.523Z,3.08
2024-03-15T08:38:43.941Z,3.15
2024-03-15T08:41:13.905Z,3.20
2024-03-15T08:43:41.482Z,3.10
2024-03-15T08:46:08.949Z,2.70
2024-03-15T08:48:36.532Z,2.78
2024-03-15T08:51:05.054Z,3.20
2024-03-15T08:53:33.440Z,3.97
2024-03-15T08:56:01.807Z,2.90
2024-03-15T08:58:29.230Z,2.90
2024-03-15T09:00:57.360Z,3.40
2024-03-15T09:03:28.022Z,3.28
2024-03-15T09:06:00.038Z,3.42
2024-03-15T09:08:27.570Z,3.00
2024-03-15T09:10:54.835Z,3.63
2024-03-15T09:13:22.526Z,4.80
2024-03-15T09:15:50.101Z,4.00
2024-03-15T09:18:20.220Z,4.25
2024-03-15T09:20:48.695Z,3.60
2024-03-15T09:23:16.175Z,4.38
2024-03-15T09:25:45.936Z,3.08
2024-03-15T09:28:13.970Z,3.22
2024-03-15T09:31:01.488Z,3.33
2024-03-15T09:33:36.857Z,1.83
2024-03-15T09:36:06.644Z,2.50
2024-03-15T09:38:34.420Z,2.00
2024-03-15T09:41:01.829Z,1.83
2024-03-15T09:43:31.667Z,2.40
2024-03-15T09:45:59.486Z,2.42
2024-03-15T09:48:27.723Z,2.70
2024-03-15T09:50:58.036Z,2.25
2024-03-15T09:53:25.756Z,2.53
2024-03-15T09:55:54.962Z,2.25
2024-03-15T09:58:22.431Z,2.40
2024-03-15T10:00:50.078Z,1.73
2024-03-15T10:03:17.641Z,2.70
2024-03-15T10:05:44.955Z,2.00
2024-03-15T10:08:14.102Z,2.38
2024-03-15T10:10:46.022Z,1.90
2024-03-15T10:13:15.830Z,2.67
2024-03-15T10:15:46.424Z,2.10
2024-03-15T10:18:13.986Z,2.72
2024-03-15T10:20:41.448Z,3.05
2024-03-15T10:23:12.489Z,2.65
2024-03-15T10:25:40.357Z,2.67
2024-03-15T10:28:13.007Z,2.50
2024-03-15T10:30:44.316Z,2.20
2024-03-15T10:33:11.777Z,2.78
2024-03-15T10:35:39.663Z,2.85
2024-03-15T10:38:07.493Z,2.92
2024-03-15T10:40:37.304Z,2.20
2024-03-15T10:43:10.261Z,2.78
2024-03-15T10:45:37.913Z,2.00
2024-03-15T10:48:10.009Z,1.90
2024-03-15T10:50:39.741Z,2.83
2024-03-15T10:53:10.594Z,2.88
2024-03-15T10:55:38.106Z,2.85
2024-03-15T10:58:06.134Z,2.45
2024-03-15T11:00:34.071Z,2.20
2024-03-15T11:03:19.387Z,2.38
2024-03-15T11:05:47.246Z,2.65
2024-03-15T11:08:21.430Z,2.67
2024-03-15T11:11:04.303Z,2.30
2024-03-15T11:13:38.294Z,3.05
2024-03-15T11:16:19.953Z,3.42
2024-03-15T11:18:49.981Z,3.33
2024-03-15T11:21:24.149Z,3.60
2024-03-15T11:23:52.743Z,3.60
2024-03-15T11:26:24.222Z,4.05
2024-03-15T11:29:00.048Z,4.03
2024-03-15T11:31:30.727Z,3.88
2024-03-15T11:34:01.163Z,4.00
2024-03-15T11:36:30.112Z,4.07
2024-03-15T11:38:57.913Z,3.78
2024-03-15T11:41:25.292Z,3.72
2024-03-15T11:43:56.398Z,3.70
2024-03-15T11:46:24.651Z,3.75
2024-03-15T11:48:52.639Z,3.67
2024-03-15T11:51:20.544Z,3.78
2024-03-15T11:53:47.977Z,3.85
2024-03-15T11:56:15.442Z,4.03
2024-03-15T11:58:42.829Z,4.15
2024-03-15T12:01:11.864Z,4.07
2024-03-15T12:03:42.743Z,3.97
2024-03-15T12:06:12.251Z,3.80
2024-03-15T12:08:42.626Z,4.25
2024-03-15T12:11:15.296Z,4.20
2024-03-15T12:13:47.632Z,4.18
2024-03-15T12:16:15.021Z,4.07
2024-03-15T12:18:42.378Z,3.75
2024-03-15T12:21:12.356Z,3.50
2024-03-15T12:23:39.735Z,4.00
2024-03-15T12:26:08.102Z,4.32
2024-03-15T12:28:36.413Z,4.10
2024-03-15T12:31:03.822Z,4.25
2024-03-15T12:33:31.545Z,3.60
2024-03-15T12:36:02.617Z,3.70
2024-03-15T12:38:30.146Z,4.13
2024-03-15T12:40:57.723Z,3.45
2024-03-15T12:43:26.102Z,4.00
2024-03-15T12:45:53.742Z,4.72
2024-03-15T12:48:21.055Z,4.07
2024-03-15T12:50:48.341Z,4.38
2024-03-15T12:53:18.092Z,4.00
2024-03-15T12:55:45.878Z,4.72
2024-03-15T12:58:13.215Z,3.53
2024-03-15T13:00:40.627Z,4.72
2024-03-15T13:03:12.186Z,4.50
2024-03-15T13:05:39.681Z,3.83
2024-03-15T13:08:06.909Z,4.80
2024-03-15T13:10:34.870Z,4.43
2024-03-15T13:13:06.113Z,4.10
2024-03-15T13:15:37.653Z,3.45
2024-03-15T13:18:05.503Z,3.97
2024-03-15T13:20:32.826Z,4.32
2024-03-15T13:23:01.138Z,4.30
2024-03-15T13:25:36.008Z,3.72
2024-03-15T13:28:09.358Z,3.80
2024-03-15T13:30:38.805Z,4.05
2024-03-15T13:33:10.568Z,4.03
2024-03-15T13:35:38.770Z,3.90
2024-03-15T13:38:06.721Z,3.67
2024-03-15T13:40:34.832Z,3.90
2024-03-15T13:43:04.608Z,3.70
2024-03-15T13:45:32.298Z,3.47
2024-03-15T13:48:00.991Z,3.60
2024-03-15T13:50:30.167Z,3.28
2024-03-15T13:52:58.944Z,3.72
2024-03-15T13:55:26.619Z,3.60
2024-03-15T13:57:54.320Z,3.03
2024-03-15T14:00:34.626Z,3.53
2024-03-15T14:03:06.400Z,3.28
2024-03-15T14:05:40.105Z,3.70
2024-03-15T14:08:17.774Z,3.67
2024-03-15T14:10:45.846Z,3.65
2024-03-15T14:13:19.912Z,3.65
2024-03-15T14:15:49.283Z,3.33
2024-03-15T14:18:17.954Z,3.25
2024-03-15T14:20:47.109Z,3.65
2024-03-15T14:23:14.892Z,3.17
2024-03-15T14:25:46.481Z,3.50
2024-03-15T14:28:14.277Z,3.45
2024-03-15T14:30:41.809Z,3.60
2024-03-15T14:33:11.331Z,3.10
2024-03-15T14:35:39.592Z,3.22
2024-03-15T14:38:10.406Z,4.13
2024-03-15T14:40:40.111Z,3.33
2024-03-15T14:43:09.560Z,3.22
2024-03-15T14:45:38.360Z,3.60
2024-03-15T14:48:15.078Z,3.30
2024-03-15T14:50:45.092Z,3.10
2024-03-15T14:53:16.101Z,3.20
2024-03-15T14:55:45.778Z,3.53
2024-03-15T14:58:14.403Z,3.00
2024-03-15T15:00:44.063Z,3.90
2024-03-15T15:03:12.213Z,3.35
2024-03-15T15:05:40.066Z,3.30
2024-03-15T15:08:10.585Z,3.15
2024-03-15T15:10:41.879Z,3.38
2024-03-15T15:13:12.983Z,3.75
2024-03-15T15:15:42.901Z,3.35
2024-03-15T15:18:12.589Z,3.72
2024-03-15T15:20:40.709Z,4.97
2024-03-15T15:23:09.257Z,4.72
2024-03-15T15:25:38.193Z,4.50
2024-03-15T15:28:05.825Z,4.40
2024-03-15T15:30:34.212Z,4.50
2024-03-15T15:33:02.132Z,4.13
2024-03-15T15:35:30.391Z,3.90
2024-03-15T15:37:58.841Z,3.28
2024-03-15T15:40:30.752Z,3.13
2024-03-15T15:43:00.246Z,3.05
2024-03-15T15:45:34.952Z,3.17
2024-03-15T15:48:08.207Z,3.72
2024-03-15T15:50:38.590Z,3.15
2024-03-15T15:53:06.708Z,3.50
2024-03-15T15:55:36.642Z,3.80
2024-03-15T15:58:05.737Z,3.28
2024-03-15T16:00:33.465Z,3.50
2024-03-15T16:03:02.685Z,3.33
2024-03-15T16:05:31.574Z,3.53
2024-03-15T16:08:03.549Z,3.67
2024-03-15T16:10:31.041Z,3.88
2024-03-15T16:13:02.783Z,3.50
2024-03-15T16:15:31.294Z,3.90
2024-03-15T16:17:58.788Z,3.72
2024-03-15T16:20:28.243Z,3.80
2024-03-15T16:22:56.378Z,3.78
2024-03-15T16:25:23.546Z,3.65
2024-03-15T16:27:50.891Z,3.67
2024-03-15T16:30:18.970Z,3.72
2024-03-15T16:32:46.478Z,4.10
2024-03-15T16:35:14.603Z,3.88
2024-03-15T16:37:42.252Z,3.38
2024-03-15T16:40:11.508Z,3.53
2024-03-15T16:42:38.834Z,3.95
2024-03-15T16:45:07.488Z,3.92
2024-03-15T16:47:34.789Z,3.63
2024-03-15T16:50:02.937Z,3.88
2024-03-15T16:52:30.222Z,3.35
2024-03-15T16:54:57.745Z,4.10
2024-03-15T16:57:26.458Z,4.22
2024-03-15T16:59:53.841Z,3.45
2024-03-15T17:02:21.919Z,3.40
2024-03-15T17:04:50.518Z,3.58
2024-03-15T17:07:17.895Z,3.20
2024-03-15T17:09:45.364Z,3.67
2024-03-15T17:12:12.590Z,3.60
2024-03-15T17:14:39.932Z,3.53
2024-03-15T17:17:07.210Z,3.78
2024-03-15T17:19:34.587Z,3.45
2024-03-15T17:22:01.861Z,3.35
2024-03-15T17:24:30.384Z,3.90
2024-03-15T17:26:58.017Z,3.75
2024-03-15T17:29:25.416Z,3.22
2024-03-15T17:31:52.860Z,4.38
2024-03-15T17:34:20.248Z,3.47
2024-03-15T17:36:47.667Z,3.50
2024-03-15T17:39:16.406Z,3.20
2024-03-15T17:41:44.584Z,3.05
2024-03-15T17:44:12.245Z,2.90
2024-03-15T17:46:40.192Z,3.58
2024-03-15T17:49:07.732Z,3.58
2024-03-15T17:51:35.682Z,3.13
2024-03-15T17:54:03.199Z,3.03
2024-03-15T17:56:30.482Z,2.80
2024-03-15T17:58:57.839Z,3.28
2024-03-15T18:01:25.056Z,3.50
2024-03-15T18:03:55.211Z,2.80
2024-03-15T18:06:22.843Z,3.13
2024-03-15T18:08:50.116Z,3.00
2024-03-15T18:11:17.584Z,2.72
2024-03-15T18:13:44.830Z,3.30
2024-03-15T18:16:12.335Z,3.20
2024-03-15T18:18:40.041Z,3.17
2024-03-15T18:21:07.672Z,3.22
2024-03-15T18:23:34.868Z,3.33
2024-03-15T18:26:02.239Z,3.63
2024-03-15T18:28:31.495Z,3.17
2024-03-15T18:31:00.649Z,4.13
2024-03-15T18:33:28.009Z,3.20
2024-03-15T18:35:55.561Z,3.17
2024-03-15T18:38:22.891Z,3.20
2024-03-15T18:40:50.422Z,3.00
2024-03-15T18:43:18.544Z,3.47
2024-03-15T18:45:48.930Z,3.25
2024-03-15T18:48:16.519Z,3.50
2024-03-15T18:50:43.948Z,3.20
2024-03-15T18:53:11.230Z,3.60
2024-03-15T18:55:38.474Z,3.55
2024-03-15T18:58:06.280Z,3.47
2024-03-15T19:00:34.802Z,4.07
2024-03-15T19:03:05.033Z,4.20
2024-03-15T19:05:33.745Z,4.45
2024-03-15T19:08:01.069Z,4.90
2024-03-15T19:10:28.803Z,5.07
2024-03-15T19:12:56.247Z,4.85
2024-03-15T19:15:29.451Z,4.70
2024-03-15T19:17:57.507Z,5.18
2024-03-15T19:20:26.355Z,4.75
2024-03-15T19:22:53.968Z,5.05
2024-03-15T19:25:21.398Z,4.70
2024-03-15T19:27:49.100Z,5.30
2024-03-15T19:30:17.074Z,5.43
2024-03-15T19:32:44.849Z,4.50
2024-03-15T19:35:13.506Z,4.47
2024-03-15T19:37:44.609Z,4.47
2024-03-15T19:40:15.115Z,4.28
2024-03-15T19:42:43.442Z,4.22
2024-03-15T19:45:11.847Z,4.07
2024-03-15T19:47:39.200Z,4.20
2024-03-15T19:50:07.396Z,4.50
2024-03-15T19:52:35.851Z,5.10
2024-03-15T19:55:03.285Z,5.35
2024-03-15T19:57:30.689Z,6.25
2024-03-15T19:59:57.956Z,5.45
2024-03-15T20:02:25.538Z,6.05
2024-03-15T20:04:52.846Z,6.65
2024-03-15T20:07:20.320Z,6.70
2024-03-15T20:09:47.686Z,6.10
2024-03-15T20:12:15.247Z,6.60
2024-03-15T20:14:42.545Z,6.43
2024-03-15T20:17:10.424Z,7.72
2024-03-15T20:19:37.812Z,9.48
2024-03-15T20:22:05.680Z,13.70
2024-03-15T20:24:33.140Z,12.90
2024-03-15T20:27:01.264Z,15.55
2024-03-15T20:29:29.503Z,12.45
2024-03-15T20:31:56.797Z,17.40
2024-03-15T20:34:26.597Z,13.45
2024-03-15T20:36:54.074Z,11.60
2024-03-15T20:39:23.727Z,10.05
2024-03-15T20:41:51.149Z,9.77
2024-03-15T20:44:18.466Z,10.25
2024-03-15T20:46:45.735Z,9.25
2024-03-15T20:49:13.117Z,8.52
2024-03-15T20:51:41.041Z,8.30
2024-03-15T20:54:09.368Z,8.57
2024-03-15T20:56:36.958Z,7.18
2024-03-15T20:59:05.825Z,8.25
2024-03-15T21:01:33.483Z,7.90
2024-03-15T21:04:02.867Z,8.48
2024-03-15T21:06:31.795Z,8.20
2024-03-15T21:08:59.408Z,8.70
2024-03-15T21:11:27.115Z,8.80
2024-03-15T21:13:54.699Z,8.63
2024-03-15T21:16:22.050Z,9.57
2024-03-15T21:18:52.167Z,9.20
2024-03-15T21:21:22.610Z,8.90
2024-03-15T21:23:50.541Z,9.85
2024-03-15T21:26:18.041Z,10.07
2024-03-15T21:28:45.569Z,9.18
2024-03-15T21:31:13.334Z,10.10
2024-03-15T21:33:40.671Z,9.30
2024-03-15T21:36:10.085Z,9.38
2024-03-15T21:38:39.680Z,9.68
2024-03-15T21:41:07.306Z,9.20
2024-03-15T21:43:35.122Z,9.55
2024-03-15T21:46:06.271Z,8.70
2024-03-15T21:48:34.962Z,7.82
2024-03-15T21:51:03.194Z,7.85
2024-03-15T21:53:31.776Z,5.72
2024-03-15T21:55:59.191Z,4.90
2024-03-15T21:58:28.114Z,4.72
2024-03-15T22:00:58.763Z,4.93
2024-03-15T22:03:27.553Z,4.80
2024-03-15T22:05:58.229Z,4.55
2024-03-15T22:08:25.777Z,5.10
2024-03-15T22:10:56.798Z,5.20
2024-03-15T22:13:24.360Z,4.80
2024-03-15T22:15:58.812Z,5.30
2024-03-15T22:18:26.388Z,5.18
2024-03-15T22:20:53.742Z,5.38
2024-03-15T22:23:21.128Z,4.97
2024-03-15T22:25:51.477Z,4.82
2024-03-15T22:28:18.855Z,4.85
2024-03-15T22:30:56.886Z,4.40
2024-03-15T22:33:24.702Z,4.05
2024-03-15T22:35:52.445Z,4.43
2024-03-15T22:38:19.833Z,3.80
2024-03-15T22:40:49.873Z,3.80
2024-03-15T22:43:17.530Z,4.00
2024-03-15T22:45:49.066Z,3.90
2024-03-15T22:48:16.744Z,3.70
2024-03-15T22:50:45.093Z,4.00
2024-03-15T22:53:13.731Z,4.15
2024-03-15T22:55:46.205Z,4.03
2024-03-15T22:58:13.554Z,4.47
2024-03-15T23:00:44.510Z,4.20
2024-03-15T23:03:12.139Z,4.18
2024-03-15T23:05:39.445Z,4.88
2024-03-15T23:08:07.016Z,5.05
2024-03-15T23:10:35.765Z,4.32
2024-03-15T23:13:07.993Z,4.90
2024-03-15T23:15:36.241Z,4.88
2024-03-15T23:18:03.785Z,5.20
2024-03-15T23:20:31.303Z,4.97
2024-03-15T23:22:58.742Z,5.47
2024-03-15T23:25:26.160Z,5.60
2024-03-15T23:27:54.431Z,6.10
2024-03-15T23:30:21.932Z,6.30
2024-03-15T23:32:49.445Z,6.53
2024-03-15T23:35:16.778Z,6.45
2024-03-15T23:37:44.248Z,6.18
2024-03-15T23:40:13.749Z,6.97
2024-03-15T23:42:41.407Z,5.93
2024-03-15T23:45:09.013Z,5.90
2024-03-15T23:47:37.209Z,6.32
2024-03-15T23:50:06.202Z,7.47
2024-03-15T23:52:33.698Z,7.45
2024-03-15T23:55:01.196Z,7.97
2024-03-15T23:57:28.652Z,7.85
2024-03-15T23:59:56.754Z,7.80
