createdAt,value
2019-02-26T00:01:38.558Z,17.17
2019-02-26T00:04:09.871Z,16.80
2019-02-26T00:06:42.439Z,18.47
2019-02-26T00:09:12.368Z,17.93
2019-02-26T00:11:53.777Z,17.53
2019-02-26T00:14:27.370Z,17.70
2019-02-26T00:16:57.033Z,16.30
2019-02-26T00:19:27.808Z,16.30
2019-02-26T00:21:58.208Z,16.17
2019-02-26T00:24:30.763Z,16.33
2019-02-26T00:27:03.133Z,17.63
2019-02-26T00:29:33.799Z,17.40
2019-02-26T00:32:04.706Z,18.10
2019-02-26T00:34:37.305Z,17.53
2019-02-26T00:37:08.521Z,18.23
2019-02-26T00:39:39.086Z,17.60
2019-02-26T00:42:09.781Z,17.60
2019-02-26T00:44:40.153Z,17.87
2019-02-26T00:47:10.882Z,17.83
2019-02-26T00:49:42.483Z,17.17
2019-02-26T00:52:15.643Z,17.03
2019-02-26T00:54:46.444Z,16.33
2019-02-26T00:57:17.830Z,16.93
2019-02-26T00:59:50.159Z,17.33
2019-02-26T01:02:21.497Z,17.57
2019-02-26T01:04:51.913Z,17.07
2019-02-26T01:07:23.856Z,15.90
2019-02-26T01:09:56.879Z,16.37
2019-02-26T01:12:27.582Z,16.77
2019-02-26T01:14:57.938Z,17.87
2019-02-26T01:17:28.321Z,17.80
2019-02-26T01:19:59.329Z,17.93
2019-02-26T01:22:33.045Z,18.30
2019-02-26T01:25:03.783Z,16.80
2019-02-26T01:27:34.487Z,18.73
2019-02-26T01:30:05.530Z,18.40
2019-02-26T01:32:35.844Z,18.40
2019-02-26T01:35:08.896Z,18.27
2019-02-26T01:37:39.603Z,17.17
2019-02-26T01:40:13.774Z,18.10
2019-02-26T01:42:47.298Z,17.00
2019-02-26T01:45:19.393Z,17.17
2019-02-26T01:47:50.446Z,17.93
2019-02-26T01:50:21.126Z,17.10
2019-02-26T01:52:53.989Z,17.20
2019-02-26T01:55:25.308Z,17.20
2019-02-26T01:57:58.722Z,16.73
2019-02-26T02:00:29.067Z,16.63
2019-02-26T02:02:59.529Z,16.73
2019-02-26T02:05:31.386Z,16.80
2019-02-26T02:08:01.750Z,17.80
2019-02-26T02:10:32.147Z,16.17
2019-02-26T02:13:04.624Z,16.90
2019-02-26T02:15:35.721Z,17.70
2019-02-26T02:18:07.123Z,17.37
2019-02-26T02:20:37.975Z,17.47
2019-02-26T02:23:08.699Z,17.17
2019-02-26T02:25:40.891Z,17.50
2019-02-26T02:28:11.508Z,17.13
2019-02-26T02:30:42.601Z,17.43
2019-02-26T02:33:17.267Z,17.67
2019-02-26T02:35:45.486Z,16.67
2019-02-26T02:38:19.429Z,16.90
2019-02-26T02:40:49.789Z,17.23
2019-02-26T02:43:23.368Z,17.17
2019-02-26T02:45:55.130Z,17.53
2019-02-26T02:48:36.110Z,16.70
2019-02-26T02:51:08.453Z,16.70
2019-02-26T02:53:39.198Z,16.90
2019-02-26T02:56:10.622Z,17.10
2019-02-26T02:58:44.226Z,15.90
2019-02-26T03:01:16.640Z,16.57
2019-02-26T03:03:47.772Z,15.60
2019-02-26T03:06:18.827Z,16.70
2019-02-26T03:08:51.091Z,16.70
2019-02-26T03:11:21.579Z,16.90
2019-02-26T03:13:53.871Z,17.03
2019-02-26T03:16:26.805Z,17.77
2019-02-26T03:18:56.085Z,17.67
2019-02-26T03:21:27.897Z,16.13
2019-02-26T03:24:00.863Z,15.63
2019-02-26T03:26:32.111Z,15.67
2019-02-26T03:29:02.445Z,15.57
2019-02-26T03:31:35.126Z,15.73
2019-02-26T03:34:10.524Z,15.87
2019-02-26T03:36:38.294Z,15.27
2019-02-26T03:39:09.427Z,15.97
2019-02-26T03:41:39.953Z,14.87
2019-02-26T03:44:10.324Z,15.73
2019-02-26T03:46:41.067Z,15.80
2019-02-26T03:49:11.769Z,16.00
2019-02-26T03:51:42.559Z,15.77
2019-02-26T03:54:13.029Z,16.00
2019-02-26T03:56:44.973Z,16.00
2019-02-26T03:59:15.440Z,16.10
2019-02-26T04:01:46.144Z,18.17
2019-02-26T04:04:17.120Z,19.03
2019-02-26T04:06:47.979Z,17.40
2019-02-26T04:09:19.612Z,17.63
2019-02-26T04:11:53.422Z,16.70
2019-02-26T04:14:25.608Z,18.13
2019-02-26T04:16:57.958Z,17.07
2019-02-26T04:19:27.843Z,15.90
2019-02-26T04:22:32.421Z,16.20
2019-02-26T04:25:16.901Z,15.00
2019-02-26T04:28:30.780Z,15.77
2019-02-26T04:32:15.186Z,15.83
2019-02-26T04:35:23.818Z,15.93
2019-02-26T04:38:31.766Z,16.10
2019-02-26T04:41:15.939Z,16.23
2019-02-26T04:44:58.963Z,15.67
2019-02-26T04:47:33.942Z,16.97
2019-02-26T04:50:06.269Z,15.60
2019-02-26T04:52:38.293Z,16.80
2019-02-26T04:55:09.355Z,16.40
2019-02-26T04:57:42.606Z,17.60
2019-02-26T05:00:12.223Z,16.03
2019-02-26T05:02:42.637Z,15.87
2019-02-26T05:05:13.460Z,17.23
2019-02-26T05:07:47.024Z,16.90
2019-02-26T05:10:16.534Z,16.57
2019-02-26T05:12:47.220Z,17.13
2019-02-26T05:15:20.292Z,16.40
2019-02-26T05:17:49.797Z,17.63
2019-02-26T05:20:20.577Z,17.13
2019-02-26T05:22:54.654Z,15.70
2019-02-26T05:25:25.265Z,16.97
2019-02-26T05:27:55.715Z,16.77
2019-02-26T05:30:26.744Z,16.57
2019-02-26T05:33:00.187Z,18.90
2019-02-26T05:35:29.271Z,17.60
2019-02-26T05:38:01.575Z,16.77
2019-02-26T05:40:32.067Z,17.63
2019-02-26T05:43:04.700Z,16.43
2019-02-26T05:45:35.761Z,16.70
2019-02-26T05:48:06.779Z,17.13
2019-02-26T05:50:39.441Z,16.93
2019-02-26T05:53:12.737Z,16.57
2019-02-26T05:55:45.101Z,16.20
2019-02-26T05:58:16.402Z,17.37
2019-02-26T06:00:46.922Z,17.73
2019-02-26T06:03:18.672Z,17.13
2019-02-26T06:05:51.895Z,17.10
2019-02-26T06:08:25.687Z,16.90
2019-02-26T06:10:53.645Z,16.87
2019-02-26T06:13:24.462Z,17.27
2019-02-26T06:15:57.703Z,17.60
2019-02-26T06:18:28.090Z,17.83
2019-02-26T06:21:00.671Z,17.60
2019-02-26T06:23:34.009Z,18.37
2019-02-26T06:26:13.299Z,17.67
2019-02-26T06:28:40.942Z,17.77
2019-02-26T06:31:14.655Z,18.50
2019-02-26T06:33:45.927Z,18.00
2019-02-26T06:36:18.623Z,17.20
2019-02-26T06:38:51.835Z,17.33
2019-02-26T06:41:22.084Z,17.30
2019-02-26T06:43:54.959Z,17.83
2019-02-26T06:46:26.971Z,17.17
2019-02-26T06:48:57.765Z,17.90
2019-02-26T06:51:30.507Z,16.63
2019-02-26T06:54:01.176Z,17.33
2019-02-26T06:56:34.509Z,17.83
2019-02-26T06:59:12.281Z,18.47
2019-02-26T07:01:42.613Z,18.40
2019-02-26T07:04:13.120Z,18.37
2019-02-26T07:06:43.755Z,17.27
2019-02-26T07:09:16.415Z,17.33
2019-02-26T07:11:47.294Z,17.87
2019-02-26T07:14:17.711Z,19.47
2019-02-26T07:16:48.135Z,18.43
2019-02-26T07:19:18.975Z,18.07
2019-02-26T07:21:51.291Z,19.10
2019-02-26T07:24:24.349Z,18.30
2019-02-26T07:26:54.838Z,18.53
2019-02-26T07:29:25.353Z,18.50
2019-02-26T07:31:57.116Z,20.80
2019-02-26T07:34:28.547Z,20.50
2019-02-26T07:36:59.047Z,19.73
2019-02-26T07:39:29.486Z,20.40
2019-02-26T07:42:19.301Z,19.93
2019-02-26T07:44:52.824Z,20.07
2019-02-26T07:47:24.414Z,19.83
2019-02-26T07:50:00.768Z,19.93
2019-02-26T07:52:31.147Z,20.97
2019-02-26T07:55:03.829Z,19.60
2019-02-26T07:57:34.944Z,20.83
2019-02-26T08:00:07.151Z,19.20
2019-02-26T08:02:37.566Z,20.33
2019-02-26T08:05:09.380Z,20.00
2019-02-26T08:07:40.041Z,19.67
2019-02-26T08:10:16.795Z,19.47
2019-02-26T08:12:46.705Z,19.73
2019-02-26T08:15:18.463Z,19.37
2019-02-26T08:17:53.213Z,20.03
2019-02-26T08:20:21.237Z,19.77
2019-02-26T08:22:54.086Z,19.77
2019-02-26T08:25:24.230Z,19.67
2019-02-26T08:27:56.520Z,20.47
2019-02-26T08:30:27.675Z,20.40
2019-02-26T08:33:04.327Z,20.30
2019-02-26T08:35:33.574Z,19.37
2019-02-26T08:38:06.219Z,18.50
2019-02-26T08:40:36.855Z,19.30
2019-02-26T08:43:07.275Z,18.33
2019-02-26T08:45:39.817Z,18.80
2019-02-26T08:48:10.338Z,19.90
2019-02-26T08:50:42.247Z,19.03
2019-02-26T08:53:13.485Z,19.17
2019-02-26T08:55:43.900Z,19.97
2019-02-26T08:58:14.943Z,19.20
2019-02-26T09:00:45.407Z,19.90
2019-02-26T09:03:17.976Z,21.03
2019-02-26T09:05:49.355Z,20.80
2019-02-26T09:08:20.988Z,20.83
2019-02-26T09:10:57.832Z,20.53
2019-02-26T09:13:30.794Z,18.90
2019-02-26T09:16:05.521Z,20.17
2019-02-26T09:18:40.762Z,20.27
2019-02-26T09:21:17.844Z,19.83
2019-02-26T09:23:51.953Z,20.37
2019-02-26T09:26:21.058Z,19.27
2019-02-26T09:28:52.369Z,19.23
2019-02-26T09:31:24.063Z,19.43
2019-02-26T09:33:54.416Z,18.77
2019-02-26T09:36:26.200Z,18.83
2019-02-26T09:38:57.401Z,18.57
2019-02-26T09:41:27.822Z,18.77
2019-02-26T09:43:59.372Z,18.67
2019-02-26T09:46:31.770Z,19.27
2019-02-26T09:49:04.978Z,19.00
2019-02-26T09:51:37.448Z,19.37
2019-02-26T09:54:07.873Z,19.37
2019-02-26T09:56:38.389Z,18.63
2019-02-26T09:59:10.310Z,20.13
2019-02-26T10:01:42.817Z,19.27
2019-02-26T10:04:13.308Z,20.27
2019-02-26T10:07:04.334Z,20.40
2019-02-26T10:09:37.567Z,19.87
2019-02-26T10:12:10.025Z,18.93
2019-02-26T10:14:39.987Z,20.93
2019-02-26T10:17:12.434Z,20.47
2019-02-26T10:19:44.536Z,20.13
2019-02-26T10:22:15.117Z,22.03
2019-02-26T10:24:45.746Z,20.13
2019-02-26T10:27:16.510Z,21.03
2019-02-26T10:29:48.037Z,20.03
2019-02-26T10:32:20.043Z,20.50
2019-02-26T10:34:50.950Z,21.30
2019-02-26T10:37:21.609Z,22.33
2019-02-26T10:39:54.416Z,21.40
2019-02-26T10:42:24.629Z,21.73
2019-02-26T10:44:54.978Z,21.07
2019-02-26T10:47:27.340Z,21.43
2019-02-26T10:49:57.647Z,20.70
2019-02-26T10:52:28.786Z,19.40
2019-02-26T10:54:59.353Z,21.00
2019-02-26T10:57:31.089Z,21.50
2019-02-26T11:00:03.529Z,19.40
2019-02-26T11:02:40.581Z,17.17
2019-02-26T11:05:14.104Z,17.80
2019-02-26T11:07:44.465Z,20.10
2019-02-26T11:10:17.517Z,19.93
2019-02-26T11:12:48.227Z,19.60
2019-02-26T11:15:23.844Z,19.70
2019-02-26T11:17:55.929Z,18.27
2019-02-26T11:20:28.352Z,19.47
2019-02-26T11:22:58.219Z,19.30
2019-02-26T11:25:28.597Z,20.40
2019-02-26T11:28:00.581Z,19.97
2019-02-26T11:30:32.167Z,19.13
2019-02-26T11:33:06.095Z,18.77
2019-02-26T11:35:46.295Z,19.50
2019-02-26T11:38:17.114Z,20.20
2019-02-26T11:40:48.661Z,18.43
2019-02-26T11:43:22.550Z,17.70
2019-02-26T11:45:51.256Z,18.63
2019-02-26T11:48:23.378Z,18.03
2019-02-26T11:50:54.571Z,17.70
2019-02-26T11:53:24.988Z,18.13
2019-02-26T11:55:56.935Z,17.90
2019-02-26T11:58:27.532Z,15.87
2019-02-26T12:01:01.234Z,16.17
2019-02-26T12:03:34.107Z,14.70
2019-02-26T12:06:06.870Z,15.53
2019-02-26T12:08:38.009Z,14.27
2019-02-26T12:11:13.496Z,13.30
2019-02-26T12:13:42.828Z,15.70
2019-02-26T12:16:14.287Z,15.00
2019-02-26T12:18:47.040Z,17.20
2019-02-26T12:21:17.231Z,15.27
2019-02-26T12:23:48.148Z,16.40
2019-02-26T12:26:22.025Z,15.97
2019-02-26T12:28:52.814Z,15.10
2019-02-26T12:31:25.266Z,15.77
2019-02-26T12:33:56.300Z,15.13
2019-02-26T12:36:29.892Z,14.03
2019-02-26T12:39:02.289Z,13.17
2019-02-26T12:41:33.257Z,12.40
2019-02-26T12:44:10.644Z,12.37
2019-02-26T12:46:36.539Z,13.57
2019-02-26T12:49:09.417Z,11.63
2019-02-26T12:51:39.054Z,12.80
2019-02-26T12:54:12.638Z,12.07
2019-02-26T12:56:42.038Z,13.13
2019-02-26T12:59:12.444Z,13.00
2019-02-26T13:01:46.395Z,13.07
2019-02-26T13:04:19.611Z,13.37
2019-02-26T13:06:51.737Z,13.20
2019-02-26T13:09:19.982Z,12.20
2019-02-26T13:12:00.960Z,12.23
2019-02-26T13:14:23.009Z,11.70
2019-02-26T13:16:57.093Z,11.47
2019-02-26T13:22:05.129Z,10.87
2019-02-26T13:24:30.850Z,12.17
2019-02-26T13:27:01.869Z,10.60
2019-02-26T13:29:32.576Z,9.87
2019-02-26T13:32:07.848Z,10.77
2019-02-26T13:34:37.143Z,11.23
2019-02-26T13:37:07.538Z,10.40
2019-02-26T13:39:41.215Z,10.67
2019-02-26T13:42:13.986Z,11.80
2019-02-26T13:44:42.689Z,11.60
2019-02-26T13:47:13.325Z,11.77
2019-02-26T13:49:44.113Z,11.43
2019-02-26T13:52:14.537Z,11.37
2019-02-26T13:54:45.655Z,10.70
2019-02-26T13:57:16.083Z,10.60
2019-02-26T13:59:47.752Z,10.57
2019-02-26T14:02:19.467Z,10.60
2019-02-26T14:04:52.074Z,10.70
2019-02-26T14:07:24.592Z,10.23
2019-02-26T14:09:57.176Z,10.57
2019-02-26T14:12:27.624Z,10.80
2019-02-26T14:14:58.004Z,18.87
2019-02-26T14:17:28.390Z,11.93
2019-02-26T14:20:02.936Z,9.97
2019-02-26T14:22:33.543Z,10.23
2019-02-26T14:25:04.002Z,9.20
2019-02-26T14:27:40.710Z,9.30
2019-02-26T14:30:12.544Z,9.00
2019-02-26T14:32:42.887Z,9.33
2019-02-26T14:35:15.310Z,9.03
2019-02-26T14:37:46.811Z,9.83
2019-02-26T14:40:17.181Z,18.03
2019-02-26T14:42:48.109Z,12.73
2019-02-26T14:45:18.521Z,9.40
2019-02-26T14:47:48.935Z,8.80
2019-02-26T14:50:19.296Z,9.03
2019-02-26T14:52:49.896Z,9.33
2019-02-26T14:55:20.566Z,8.90
2019-02-26T14:57:51.173Z,9.37
2019-02-26T15:00:29.083Z,9.80
2019-02-26T15:02:59.962Z,9.50
2019-02-26T15:05:30.769Z,9.70
2019-02-26T15:08:01.214Z,10.00
2019-02-26T15:10:31.715Z,9.20
2019-02-26T15:13:03.563Z,11.27
2019-02-26T15:15:33.968Z,10.90
2019-02-26T15:18:04.374Z,10.97
2019-02-26T15:20:35.132Z,11.13
2019-02-26T15:23:06.005Z,10.67
2019-02-26T15:25:36.596Z,10.03
2019-02-26T15:28:07.793Z,12.23
2019-02-26T15:30:38.636Z,11.20
2019-02-26T15:33:11.328Z,11.17
2019-02-26T15:35:41.546Z,10.27
2019-02-26T15:38:12.234Z,10.67
2019-02-26T15:40:42.647Z,10.47
2019-02-26T15:43:12.987Z,11.03
2019-02-26T15:45:51.825Z,11.07
2019-02-26T15:48:21.869Z,10.60
2019-02-26T15:50:52.255Z,9.93
2019-02-26T15:53:23.799Z,10.47
2019-02-26T15:55:59.150Z,9.83
2019-02-26T15:58:26.893Z,9.43
2019-02-26T16:00:57.494Z,10.00
2019-02-26T16:03:29.718Z,10.10
2019-02-26T16:06:00.582Z,11.23
2019-02-26T16:08:34.548Z,9.50
2019-02-26T16:11:03.840Z,9.77
2019-02-26T16:13:34.234Z,10.00
2019-02-26T16:16:04.621Z,9.73
2019-02-26T16:18:50.167Z,9.40
2019-02-26T16:21:20.839Z,9.57
2019-02-26T16:23:51.228Z,9.83
2019-02-26T16:26:21.599Z,10.07
2019-02-26T16:28:52.206Z,10.60
2019-02-26T16:31:22.554Z,10.03
2019-02-26T16:33:53.193Z,10.23
2019-02-26T16:36:23.569Z,10.97
2019-02-26T16:38:54.880Z,9.83
2019-02-26T16:41:25.375Z,10.27
2019-02-26T16:43:55.854Z,9.60
2019-02-26T16:46:26.230Z,9.13
2019-02-26T16:48:56.691Z,9.57
2019-02-26T16:51:27.394Z,9.37
2019-02-26T16:53:58.072Z,9.43
2019-02-26T16:56:28.902Z,9.20
2019-02-26T16:58:59.635Z,9.27
2019-02-26T17:01:30.000Z,10.63
2019-02-26T17:04:00.587Z,10.57
2019-02-26T17:06:31.976Z,11.43
2019-02-26T17:09:02.310Z,11.27
2019-02-26T17:11:32.743Z,10.73
2019-02-26T17:14:03.247Z,11.20
2019-02-26T17:16:33.906Z,11.07
2019-02-26T17:19:10.535Z,11.10
2019-02-26T17:21:40.731Z,9.93
2019-02-26T17:24:11.242Z,10.67
2019-02-26T17:26:41.901Z,10.60
2019-02-26T17:29:12.284Z,10.37
2019-02-26T17:31:44.801Z,10.03
2019-02-26T17:34:15.202Z,11.17
2019-02-26T17:36:46.139Z,11.63
2019-02-26T17:39:16.546Z,11.87
2019-02-26T17:41:46.889Z,11.67
2019-02-26T17:44:17.384Z,11.87
2019-02-26T17:46:47.743Z,16.00
2019-02-26T17:49:18.425Z,15.07
2019-02-26T17:51:49.045Z,14.43
2019-02-26T17:54:20.423Z,13.83
2019-02-26T17:56:51.979Z,13.10
2019-02-26T17:59:22.638Z,15.03
2019-02-26T18:01:53.284Z,14.90
2019-02-26T18:04:23.656Z,13.37
2019-02-26T18:06:54.055Z,13.73
2019-02-26T18:09:24.442Z,12.33
2019-02-26T18:11:55.210Z,12.23
2019-02-26T18:14:25.825Z,13.33
2019-02-26T18:16:56.305Z,14.77
2019-02-26T18:19:26.782Z,14.80
2019-02-26T18:21:57.688Z,12.90
2019-02-26T18:24:32.282Z,13.23
2019-02-26T18:27:02.651Z,12.37
2019-02-26T18:29:33.041Z,12.73
2019-02-26T18:32:04.482Z,10.80
2019-02-26T18:34:34.877Z,12.00
2019-02-26T18:37:05.846Z,12.53
2019-02-26T18:39:36.631Z,12.10
2019-02-26T18:42:08.270Z,12.33
2019-02-26T18:44:39.086Z,12.23
2019-02-26T18:47:09.987Z,12.00
2019-02-26T18:49:40.380Z,11.67
2019-02-26T18:52:11.152Z,11.47
2019-02-26T18:54:41.864Z,11.60
2019-02-26T18:57:12.619Z,12.30
2019-02-26T18:59:43.033Z,12.53
2019-02-26T19:02:13.718Z,12.97
2019-02-26T19:04:48.292Z,12.63
2019-02-26T19:07:16.579Z,13.30
2019-02-26T19:09:47.709Z,12.77
2019-02-26T19:12:31.074Z,12.63
2019-02-26T19:15:01.968Z,12.67
2019-02-26T19:17:32.319Z,12.80
2019-02-26T19:20:02.917Z,12.87
2019-02-26T19:22:33.551Z,13.03
2019-02-26T19:25:03.933Z,14.37
2019-02-26T19:27:34.663Z,13.57
2019-02-26T19:30:05.586Z,14.90
2019-02-26T19:32:36.352Z,14.13
2019-02-26T19:35:12.279Z,13.93
2019-02-26T19:37:40.369Z,13.97
2019-02-26T19:40:14.208Z,15.27
2019-02-26T19:42:45.149Z,14.17
2019-02-26T19:45:15.766Z,13.67
2019-02-26T19:47:47.179Z,13.30
2019-02-26T19:50:17.607Z,14.47
2019-02-26T19:52:56.396Z,15.17
2019-02-26T19:55:26.134Z,13.77
2019-02-26T19:57:56.795Z,14.13
2019-02-26T20:00:27.213Z,14.17
2019-02-26T20:02:57.545Z,14.07
2019-02-26T20:05:27.980Z,13.90
2019-02-26T20:07:59.203Z,13.93
2019-02-26T20:10:30.622Z,14.23
2019-02-26T20:13:03.879Z,13.37
2019-02-26T20:15:33.771Z,14.70
2019-02-26T20:18:04.572Z,15.87
2019-02-26T20:20:40.761Z,14.20
2019-02-26T20:23:08.054Z,15.47
2019-02-26T20:25:42.478Z,15.20
2019-02-26T20:28:10.544Z,14.63
2019-02-26T20:30:41.166Z,16.83
2019-02-26T20:33:30.632Z,16.30
2019-02-26T20:36:01.998Z,14.40
2019-02-26T20:38:35.160Z,16.03
2019-02-26T20:41:04.409Z,14.20
2019-02-26T20:43:36.923Z,15.47
2019-02-26T20:46:07.086Z,14.77
2019-02-26T20:48:37.796Z,15.43
2019-02-26T20:51:08.209Z,62.13
2019-02-26T20:53:39.764Z,20.30
2019-02-26T20:56:10.719Z,15.40
2019-02-26T20:58:44.665Z,16.17
2019-02-26T21:01:13.547Z,16.57
2019-02-26T21:03:44.138Z,17.20
2019-02-26T21:06:15.658Z,16.83
2019-02-26T21:08:47.175Z,16.90
2019-02-26T21:11:22.495Z,17.43
2019-02-26T21:13:50.594Z,16.20
2019-02-26T21:16:21.473Z,16.70
2019-02-26T21:18:52.225Z,16.30
2019-02-26T21:21:22.617Z,16.17
2019-02-26T21:23:52.946Z,16.30
2019-02-26T21:26:23.633Z,17.47
2019-02-26T21:28:53.987Z,17.40
2019-02-26T21:31:24.307Z,17.60
2019-02-26T21:33:55.326Z,18.20
2019-02-26T21:36:28.003Z,17.23
2019-02-26T21:38:58.315Z,17.90
2019-02-26T21:41:28.670Z,17.83
2019-02-26T21:43:59.911Z,17.93
2019-02-26T21:46:30.228Z,17.37
2019-02-26T21:49:01.064Z,17.57
2019-02-26T21:51:33.728Z,17.53
2019-02-26T21:54:04.067Z,17.43
2019-02-26T21:56:34.408Z,17.73
2019-02-26T21:59:04.750Z,17.70
2019-02-26T22:01:35.684Z,18.83
2019-02-26T22:04:06.082Z,17.53
2019-02-26T22:06:36.505Z,17.53
2019-02-26T22:09:07.956Z,18.37
2019-02-26T22:11:38.615Z,17.37
2019-02-26T22:14:09.896Z,18.07
2019-02-26T22:16:40.376Z,18.20
2019-02-26T22:19:11.112Z,17.87
2019-02-26T22:21:52.180Z,17.77
2019-02-26T22:24:22.482Z,17.13
2019-02-26T22:26:54.142Z,18.07
2019-02-26T22:29:24.506Z,16.47
2019-02-26T22:31:54.842Z,17.03
2019-02-26T22:34:25.146Z,16.60
2019-02-26T22:36:55.930Z,15.67
2019-02-26T22:39:26.717Z,17.50
2019-02-26T22:41:57.063Z,16.87
2019-02-26T22:44:27.746Z,17.10
2019-02-26T22:46:59.158Z,17.23
2019-02-26T22:49:30.095Z,16.83
2019-02-26T22:52:00.486Z,17.20
2019-02-26T22:54:30.841Z,17.43
2019-02-26T22:57:01.293Z,17.53
2019-02-26T22:59:32.465Z,16.93
2019-02-26T23:02:03.202Z,17.57
2019-02-26T23:04:33.922Z,18.10
2019-02-26T23:07:06.704Z,17.60
2019-02-26T23:09:37.958Z,19.00
2019-02-26T23:12:09.097Z,17.87
2019-02-26T23:14:40.022Z,17.80
2019-02-26T23:17:11.546Z,18.33
2019-02-26T23:19:42.250Z,18.67
2019-02-26T23:22:13.187Z,17.57
2019-02-26T23:24:44.449Z,16.90
2019-02-26T23:27:15.242Z,17.33
2019-02-26T23:29:46.709Z,17.10
2019-02-26T23:32:17.333Z,16.27
2019-02-26T23:35:05.600Z,17.50
2019-02-26T23:37:36.319Z,16.13
2019-02-26T23:40:07.946Z,17.07
2019-02-26T23:42:39.686Z,17.30
2019-02-26T23:45:10.299Z,17.60
2019-02-26T23:47:40.651Z,17.60
2019-02-26T23:50:11.087Z,18.60
2019-02-26T23:52:41.722Z,17.90
2019-02-26T23:55:13.348Z,16.80
2019-02-26T23:57:44.559Z,18.87
