createdAt,value
2023-02-02T00:00:01.963Z,75.13
2023-02-02T00:11:24.250Z,75.37
2023-02-02T00:22:04.375Z,75.31
2023-02-02T00:32:33.569Z,75.03
2023-02-02T00:43:01.925Z,75.46
2023-02-02T00:53:30.539Z,75.31
2023-02-02T01:03:59.270Z,76.00
2023-02-02T01:14:27.310Z,76.33
2023-02-02T01:24:54.087Z,76.30
2023-02-02T01:35:23.219Z,76.38
2023-02-02T01:45:52.156Z,76.49
2023-02-02T01:56:20.457Z,77.07
2023-02-02T02:06:51.408Z,76.99
2023-02-02T02:17:38.259Z,76.88
2023-02-02T02:28:35.566Z,76.85
2023-02-02T02:39:11.973Z,76.70
2023-02-02T02:49:47.060Z,76.17
2023-02-02T03:00:28.138Z,76.04
2023-02-02T03:10:57.951Z,75.81
2023-02-02T03:21:25.523Z,75.59
2023-02-02T03:31:53.303Z,75.67
2023-02-02T03:42:21.019Z,75.05
2023-02-02T03:52:48.759Z,74.89
2023-02-02T04:03:17.101Z,74.98
2023-02-02T04:13:44.682Z,74.82
2023-02-02T04:24:16.853Z,74.79
2023-02-02T04:34:44.458Z,74.51
2023-02-02T04:45:13.176Z,74.02
2023-02-02T04:55:41.318Z,73.92
2023-02-02T05:06:10.058Z,73.58
2023-02-02T05:16:39.748Z,73.30
2023-02-02T05:27:08.099Z,73.26
2023-02-02T05:37:36.313Z,73.22
2023-02-02T05:48:04.607Z,73.07
2023-02-02T05:58:32.863Z,73.33
2023-02-02T06:09:01.076Z,73.54
2023-02-02T06:19:29.420Z,73.91
2023-02-02T06:29:57.569Z,73.67
2023-02-02T06:40:25.742Z,73.59
2023-02-02T06:50:54.378Z,73.71
2023-02-02T07:01:22.263Z,74.04
2023-02-02T07:11:51.394Z,74.03
2023-02-02T07:22:20.385Z,74.34
2023-02-02T07:32:48.920Z,74.60
2023-02-02T07:43:16.640Z,74.50
2023-02-02T07:53:48.646Z,75.10
2023-02-02T08:04:17.401Z,75.06
2023-02-02T08:14:43.357Z,75.18
2023-02-02T08:25:12.023Z,74.94
2023-02-02T08:35:43.903Z,74.83
2023-02-02T08:46:14.606Z,75.02
2023-02-02T08:56:43.022Z,74.97
2023-02-02T09:07:11.311Z,75.12
2023-02-02T09:17:39.634Z,74.96
2023-02-02T09:28:07.841Z,75.07
2023-02-02T09:38:35.585Z,74.93
2023-02-02T09:49:07.845Z,74.82
2023-02-02T09:59:41.703Z,75.47
2023-02-02T10:10:18.159Z,75.67
2023-02-02T10:20:52.316Z,75.99
2023-02-02T10:31:30.995Z,76.09
2023-02-02T10:42:17.571Z,76.17
2023-02-02T10:52:49.853Z,76.60
2023-02-02T11:03:20.342Z,76.40
2023-02-02T11:13:51.958Z,76.29
2023-02-02T11:24:25.899Z,75.71
2023-02-02T11:35:15.839Z,75.34
2023-02-02T11:45:45.682Z,74.82
2023-02-02T11:56:22.258Z,74.82
2023-02-02T12:06:50.501Z,75.01
2023-02-02T12:17:31.826Z,75.42
2023-02-02T12:28:06.401Z,75.68
2023-02-02T12:38:55.481Z,75.65
2023-02-02T12:49:45.620Z,75.50
2023-02-02T13:00:39.657Z,75.12
2023-02-02T13:11:30.143Z,75.27
2023-02-02T13:22:00.273Z,75.43
2023-02-02T13:32:31.628Z,75.15
2023-02-02T13:43:10.155Z,75.03
2023-02-02T13:53:53.618Z,74.89
2023-02-02T14:04:28.732Z,74.48
2023-02-02T14:14:56.381Z,74.23
2023-02-02T14:26:05.326Z,74.05
2023-02-02T14:36:33.439Z,74.03
2023-02-02T14:47:00.192Z,74.27
2023-02-02T14:57:32.629Z,74.14
2023-02-02T15:08:23.460Z,73.90
2023-02-02T15:18:57.714Z,73.81
2023-02-02T15:29:43.888Z,73.26
2023-02-02T15:40:21.688Z,73.11
2023-02-02T15:50:54.721Z,72.97
2023-02-02T16:01:25.331Z,72.95
2023-02-02T16:11:53.437Z,73.08
2023-02-02T16:22:25.504Z,73.00
2023-02-02T16:32:53.105Z,73.05
2023-02-02T16:43:22.193Z,72.83
2023-02-02T16:53:58.031Z,72.61
2023-02-02T17:04:29.074Z,72.64
2023-02-02T17:14:59.485Z,72.22
2023-02-02T17:25:32.545Z,71.72
2023-02-02T17:36:00.051Z,71.42
2023-02-02T17:46:31.135Z,71.38
2023-02-02T17:56:58.736Z,71.48
2023-02-02T18:07:26.622Z,71.11
2023-02-02T18:17:55.265Z,70.59
2023-02-02T18:28:22.959Z,71.39
2023-02-02T18:38:52.878Z,71.06
2023-02-02T18:49:20.645Z,70.08
2023-02-02T18:59:48.357Z,69.56
2023-02-02T19:10:17.354Z,69.67
2023-02-02T19:20:45.825Z,68.94
2023-02-02T19:31:17.229Z,68.55
2023-02-02T19:41:45.084Z,68.03
2023-02-02T19:52:19.527Z,67.62
2023-02-02T20:02:57.341Z,67.45
2023-02-02T20:13:35.151Z,67.18
2023-02-02T20:24:02.889Z,67.19
2023-02-02T20:34:33.537Z,67.04
2023-02-02T20:45:01.110Z,66.91
2023-02-02T20:55:30.093Z,67.16
2023-02-02T21:05:58.347Z,66.73
2023-02-02T21:16:26.099Z,67.13
2023-02-02T21:26:54.282Z,67.16
2023-02-02T21:37:20.786Z,67.57
2023-02-02T21:47:52.987Z,67.37
2023-02-02T21:58:26.788Z,66.96
2023-02-02T22:08:55.854Z,67.19
2023-02-02T22:19:35.771Z,66.68
2023-02-02T22:30:15.427Z,66.43
2023-02-02T22:40:43.283Z,66.64
2023-02-02T22:51:11.067Z,66.22
2023-02-02T23:01:39.325Z,66.12
2023-02-02T23:12:08.110Z,66.05
2023-02-02T23:22:36.312Z,66.06
2023-02-02T23:33:04.578Z,66.07
2023-02-02T23:43:32.944Z,66.34
2023-02-02T23:54:01.857Z,66.08
