createdAt,value
2023-01-29T00:01:43.236Z,5.97
2023-01-29T00:04:11.207Z,3.50
2023-01-29T00:06:39.654Z,4.77
2023-01-29T00:09:08.915Z,6.37
2023-01-29T00:11:36.753Z,3.63
2023-01-29T00:14:04.662Z,4.27
2023-01-29T00:16:32.517Z,11.73
2023-01-29T00:19:01.554Z,5.13
2023-01-29T00:21:30.984Z,4.17
2023-01-29T00:23:59.753Z,4.77
2023-01-29T00:26:28.991Z,6.43
2023-01-29T00:29:00.427Z,4.63
2023-01-29T00:31:28.725Z,4.70
2023-01-29T00:33:56.665Z,5.20
2023-01-29T00:36:25.871Z,5.13
2023-01-29T00:38:58.762Z,3.97
2023-01-29T00:41:47.555Z,3.83
2023-01-29T00:44:32.825Z,3.57
2023-01-29T00:47:00.689Z,3.43
2023-01-29T00:49:30.085Z,3.73
2023-01-29T00:52:15.646Z,3.37
2023-01-29T00:54:43.527Z,4.73
2023-01-29T00:57:12.648Z,6.50
2023-01-29T00:59:40.380Z,6.93
2023-01-29T01:02:25.770Z,5.47
2023-01-29T01:04:53.971Z,3.60
2023-01-29T01:07:22.125Z,4.83
2023-01-29T01:10:07.990Z,4.37
2023-01-29T01:12:37.136Z,4.17
2023-01-29T01:15:05.936Z,5.80
2023-01-29T01:17:33.772Z,4.83
2023-01-29T01:20:01.558Z,5.23
2023-01-29T01:22:29.493Z,5.80
2023-01-29T01:24:57.338Z,2.43
2023-01-29T01:27:25.636Z,4.40
2023-01-29T01:29:54.939Z,5.93
2023-01-29T01:32:22.705Z,4.33
2023-01-29T01:34:50.429Z,6.77
2023-01-29T01:37:18.190Z,4.47
2023-01-29T01:39:48.810Z,7.63
2023-01-29T01:42:16.625Z,4.40
2023-01-29T01:45:00.802Z,3.47
2023-01-29T01:47:33.703Z,6.90
2023-01-29T01:50:07.571Z,3.30
2023-01-29T01:52:39.127Z,4.83
2023-01-29T01:55:09.840Z,3.80
2023-01-29T01:57:37.826Z,3.33
2023-01-29T02:00:11.266Z,2.97
2023-01-29T02:02:59.491Z,3.40
2023-01-29T02:05:45.788Z,3.80
2023-01-29T02:08:32.052Z,4.93
2023-01-29T02:10:59.877Z,5.10
2023-01-29T02:13:27.877Z,2.33
2023-01-29T02:15:56.929Z,4.07
2023-01-29T02:18:24.844Z,4.40
2023-01-29T02:21:09.129Z,5.60
2023-01-29T02:24:24.771Z,4.60
2023-01-29T02:27:03.590Z,7.47
2023-01-29T02:29:40.608Z,3.97
2023-01-29T02:32:21.515Z,5.93
2023-01-29T02:35:19.226Z,2.70
2023-01-29T02:37:56.015Z,2.63
2023-01-29T02:40:31.229Z,4.87
2023-01-29T02:43:07.834Z,2.30
2023-01-29T02:45:45.706Z,4.00
2023-01-29T02:48:19.303Z,5.40
2023-01-29T02:50:51.882Z,3.80
2023-01-29T02:53:26.645Z,5.03
2023-01-29T02:55:59.013Z,3.20
2023-01-29T02:58:33.677Z,2.63
2023-01-29T03:01:07.691Z,15.03
2023-01-29T03:03:41.147Z,6.07
2023-01-29T03:06:19.263Z,2.60
2023-01-29T03:08:50.589Z,9.60
2023-01-29T03:11:19.496Z,4.63
2023-01-29T03:13:52.083Z,7.33
2023-01-29T03:16:26.716Z,3.33
2023-01-29T03:18:58.513Z,8.43
2023-01-29T03:21:50.220Z,3.77
2023-01-29T03:24:39.539Z,3.20
2023-01-29T03:27:28.810Z,2.17
2023-01-29T03:30:16.105Z,3.10
2023-01-29T03:32:47.699Z,6.90
2023-01-29T03:35:21.080Z,2.67
2023-01-29T03:37:50.291Z,2.03
2023-01-29T03:40:18.768Z,3.33
2023-01-29T03:43:00.813Z,3.30
2023-01-29T03:45:42.675Z,6.53
2023-01-29T03:48:17.130Z,4.70
2023-01-29T03:50:55.250Z,3.63
2023-01-29T03:53:29.305Z,2.77
2023-01-29T03:56:02.772Z,4.03
2023-01-29T03:58:38.406Z,1.73
2023-01-29T04:01:12.930Z,4.57
2023-01-29T04:03:48.639Z,3.50
2023-01-29T04:06:21.388Z,2.53
2023-01-29T04:08:53.597Z,2.90
2023-01-29T04:11:23.882Z,3.10
2023-01-29T04:13:53.222Z,2.47
2023-01-29T04:16:26.227Z,2.90
2023-01-29T04:18:56.139Z,2.60
2023-01-29T04:21:24.574Z,2.80
2023-01-29T04:23:52.444Z,3.40
2023-01-29T04:26:37.249Z,3.80
2023-01-29T04:29:21.602Z,3.40
2023-01-29T04:31:55.498Z,3.70
2023-01-29T04:34:28.967Z,2.97
2023-01-29T04:37:07.608Z,3.40
2023-01-29T04:39:45.266Z,2.83
2023-01-29T04:42:20.659Z,2.70
2023-01-29T04:44:56.931Z,5.20
2023-01-29T04:47:34.439Z,6.67
2023-01-29T04:50:14.587Z,4.33
2023-01-29T04:52:51.737Z,2.87
2023-01-29T04:55:26.520Z,3.20
2023-01-29T04:57:59.752Z,3.20
2023-01-29T05:00:32.159Z,6.07
2023-01-29T05:03:01.467Z,3.63
2023-01-29T05:05:31.933Z,4.53
2023-01-29T05:08:00.793Z,3.17
2023-01-29T05:10:29.554Z,4.13
2023-01-29T05:13:01.617Z,6.43
2023-01-29T05:15:34.640Z,3.73
2023-01-29T05:18:03.025Z,4.40
2023-01-29T05:20:35.419Z,3.93
2023-01-29T05:23:03.301Z,3.30
2023-01-29T05:25:34.030Z,2.87
2023-01-29T05:28:07.228Z,2.70
2023-01-29T05:30:37.267Z,2.43
2023-01-29T05:33:11.990Z,6.53
2023-01-29T05:35:41.241Z,6.80
2023-01-29T05:38:09.232Z,8.50
2023-01-29T05:40:37.453Z,4.43
2023-01-29T05:43:05.795Z,3.80
2023-01-29T05:45:33.827Z,3.73
2023-01-29T05:48:01.886Z,4.63
2023-01-29T05:50:29.698Z,2.77
2023-01-29T05:53:00.140Z,5.53
2023-01-29T05:55:29.581Z,4.50
2023-01-29T05:57:57.403Z,2.53
2023-01-29T06:00:25.460Z,7.77
2023-01-29T06:02:53.621Z,3.83
2023-01-29T06:05:21.476Z,3.90
2023-01-29T06:07:49.313Z,11.47
2023-01-29T06:10:19.831Z,4.73
2023-01-29T06:12:47.848Z,5.50
2023-01-29T06:15:16.399Z,3.30
2023-01-29T06:17:44.459Z,4.67
2023-01-29T06:20:13.148Z,5.60
2023-01-29T06:22:41.162Z,3.73
2023-01-29T06:25:09.981Z,5.10
2023-01-29T06:27:39.196Z,3.73
2023-01-29T06:30:08.238Z,3.23
2023-01-29T06:32:36.230Z,10.27
2023-01-29T06:35:04.577Z,6.07
2023-01-29T06:37:32.513Z,8.43
2023-01-29T06:40:00.333Z,5.40
2023-01-29T06:42:28.597Z,5.40
2023-01-29T06:44:58.070Z,7.90
2023-01-29T06:47:25.981Z,4.33
2023-01-29T06:49:54.081Z,7.20
2023-01-29T06:52:22.140Z,4.33
2023-01-29T06:54:50.424Z,4.87
2023-01-29T06:57:18.245Z,3.37
2023-01-29T06:59:46.112Z,5.90
2023-01-29T07:02:15.767Z,11.27
2023-01-29T07:04:43.610Z,7.77
2023-01-29T07:07:13.435Z,4.77
2023-01-29T07:09:42.186Z,10.50
2023-01-29T07:12:10.383Z,10.80
2023-01-29T07:14:38.170Z,3.60
2023-01-29T07:17:06.077Z,5.07
2023-01-29T07:19:35.375Z,5.57
2023-01-29T07:22:04.064Z,4.53
2023-01-29T07:24:31.966Z,4.90
2023-01-29T07:26:59.762Z,5.43
2023-01-29T07:29:27.631Z,4.30
2023-01-29T07:31:55.676Z,4.97
2023-01-29T07:34:23.515Z,5.03
2023-01-29T07:36:56.777Z,5.93
2023-01-29T07:39:24.752Z,5.47
2023-01-29T07:41:52.620Z,7.07
2023-01-29T07:44:20.384Z,3.33
2023-01-29T07:46:48.220Z,5.10
2023-01-29T07:49:16.435Z,7.33
2023-01-29T07:51:44.271Z,4.87
2023-01-29T07:54:13.363Z,3.93
2023-01-29T07:56:41.184Z,3.20
2023-01-29T07:59:08.973Z,3.63
2023-01-29T08:01:36.766Z,5.73
2023-01-29T08:04:04.725Z,8.67
2023-01-29T08:06:32.960Z,3.40
2023-01-29T08:09:00.771Z,7.20
2023-01-29T08:11:30.179Z,9.40
2023-01-29T08:13:57.971Z,8.00
2023-01-29T08:16:25.751Z,9.83
2023-01-29T08:18:53.759Z,9.80
2023-01-29T08:21:21.568Z,11.40
2023-01-29T08:23:49.361Z,11.87
2023-01-29T08:26:17.262Z,9.20
2023-01-29T08:28:46.440Z,9.03
2023-01-29T08:31:15.480Z,10.57
2023-01-29T08:33:43.350Z,14.60
2023-01-29T08:36:11.493Z,8.90
2023-01-29T08:38:39.243Z,9.97
2023-01-29T08:41:07.750Z,24.43
2023-01-29T08:43:36.869Z,16.90
2023-01-29T08:46:07.294Z,16.63
2023-01-29T08:48:35.495Z,13.60
2023-01-29T08:51:04.528Z,11.23
2023-01-29T08:53:33.214Z,14.37
2023-01-29T08:56:01.554Z,13.50
2023-01-29T08:58:29.501Z,12.37
2023-01-29T09:00:57.339Z,13.17
2023-01-29T09:03:26.561Z,12.30
2023-01-29T09:05:54.477Z,16.70
2023-01-29T09:08:22.344Z,10.77
2023-01-29T09:10:50.149Z,8.33
2023-01-29T09:13:18.019Z,8.07
2023-01-29T09:15:45.809Z,14.77
2023-01-29T09:18:13.965Z,17.67
2023-01-29T09:20:43.075Z,11.40
2023-01-29T09:23:12.621Z,10.93
2023-01-29T09:25:40.425Z,12.50
2023-01-29T09:28:08.513Z,22.23
2023-01-29T09:30:38.216Z,18.83
2023-01-29T09:33:07.231Z,22.10
2023-01-29T09:35:35.622Z,22.93
2023-01-29T09:38:04.800Z,9.37
2023-01-29T09:40:39.982Z,19.00
2023-01-29T09:43:12.591Z,14.70
2023-01-29T09:45:50.444Z,13.20
2023-01-29T09:48:18.823Z,13.90
2023-01-29T09:50:50.917Z,12.07
2023-01-29T09:53:25.703Z,14.60
2023-01-29T09:55:59.922Z,17.40
2023-01-29T09:58:33.955Z,10.67
2023-01-29T10:01:13.153Z,11.87
2023-01-29T10:04:02.457Z,10.80
2023-01-29T10:06:46.840Z,11.10
2023-01-29T10:09:58.557Z,8.90
2023-01-29T10:12:38.338Z,11.97
2023-01-29T10:15:19.000Z,10.57
2023-01-29T10:18:01.031Z,13.60
2023-01-29T10:20:54.024Z,12.10
2023-01-29T10:23:27.404Z,12.47
2023-01-29T10:25:56.939Z,11.97
2023-01-29T10:28:30.424Z,8.70
2023-01-29T10:31:01.778Z,13.60
2023-01-29T10:33:49.635Z,14.73
2023-01-29T10:36:34.162Z,21.87
2023-01-29T10:39:02.291Z,15.50
2023-01-29T10:41:48.466Z,16.40
2023-01-29T10:44:27.945Z,11.80
2023-01-29T10:47:17.191Z,9.33
2023-01-29T10:50:17.511Z,10.33
2023-01-29T10:53:08.691Z,6.97
2023-01-29T10:55:47.903Z,11.73
2023-01-29T10:58:28.722Z,9.93
2023-01-29T11:00:56.663Z,7.53
2023-01-29T11:03:28.328Z,10.23
2023-01-29T11:06:03.853Z,19.60
2023-01-29T11:08:38.451Z,14.33
2023-01-29T11:11:09.865Z,9.30
2023-01-29T11:13:44.403Z,12.30
2023-01-29T11:16:12.803Z,6.87
2023-01-29T11:18:56.105Z,12.57
2023-01-29T11:21:24.903Z,7.37
2023-01-29T11:24:07.649Z,7.80
2023-01-29T11:26:39.220Z,8.43
2023-01-29T11:29:32.889Z,9.10
2023-01-29T11:32:02.140Z,8.50
2023-01-29T11:34:30.068Z,8.53
2023-01-29T11:36:59.986Z,18.77
2023-01-29T11:39:32.108Z,6.87
2023-01-29T11:42:03.180Z,8.77
2023-01-29T11:44:34.657Z,6.97
2023-01-29T11:47:19.130Z,7.50
2023-01-29T11:49:49.720Z,10.83
2023-01-29T11:52:20.147Z,8.07
2023-01-29T11:54:52.576Z,6.33
2023-01-29T11:57:31.264Z,9.43
2023-01-29T12:00:03.598Z,9.77
2023-01-29T12:02:35.943Z,4.87
2023-01-29T12:05:07.543Z,13.53
2023-01-29T12:07:35.867Z,11.83
2023-01-29T12:10:03.708Z,8.27
2023-01-29T12:12:40.952Z,9.40
2023-01-29T12:15:22.477Z,13.93
2023-01-29T12:18:04.496Z,11.03
2023-01-29T12:20:37.699Z,11.93
2023-01-29T12:23:22.261Z,13.23
2023-01-29T12:25:57.569Z,7.03
2023-01-29T12:28:39.093Z,5.87
2023-01-29T12:31:24.329Z,12.73
2023-01-29T12:33:59.493Z,9.50
2023-01-29T12:36:32.936Z,6.53
2023-01-29T12:39:00.844Z,8.10
2023-01-29T12:41:38.487Z,7.63
2023-01-29T12:44:12.839Z,8.47
2023-01-29T12:46:48.807Z,5.57
2023-01-29T12:49:20.850Z,10.23
2023-01-29T12:51:59.006Z,6.43
2023-01-29T12:54:36.077Z,7.30
2023-01-29T12:57:09.676Z,13.30
2023-01-29T12:59:42.950Z,10.37
2023-01-29T13:02:32.127Z,11.50
2023-01-29T13:05:05.233Z,7.33
2023-01-29T13:07:37.084Z,10.47
2023-01-29T13:10:11.004Z,9.83
2023-01-29T13:12:41.221Z,9.20
2023-01-29T13:15:21.875Z,7.30
2023-01-29T13:17:55.471Z,7.73
2023-01-29T13:20:29.925Z,4.97
2023-01-29T13:23:00.252Z,7.57
2023-01-29T13:25:28.197Z,7.97
2023-01-29T13:27:56.006Z,5.57
2023-01-29T13:30:31.751Z,5.73
2023-01-29T13:33:10.390Z,3.77
2023-01-29T13:35:42.565Z,11.23
2023-01-29T13:38:25.007Z,7.90
2023-01-29T13:40:54.079Z,5.37
2023-01-29T13:43:24.570Z,6.67
2023-01-29T13:45:53.993Z,7.40
2023-01-29T13:48:27.674Z,6.60
2023-01-29T13:50:57.399Z,6.93
2023-01-29T13:53:28.065Z,6.77
2023-01-29T13:55:56.059Z,12.40
2023-01-29T13:58:54.394Z,4.50
2023-01-29T14:01:55.068Z,4.67
2023-01-29T14:04:28.379Z,7.20
2023-01-29T14:06:57.427Z,6.70
2023-01-29T14:10:14.118Z,9.57
2023-01-29T14:12:50.266Z,13.43
2023-01-29T14:15:24.358Z,4.63
2023-01-29T14:18:24.445Z,9.10
2023-01-29T14:21:03.689Z,5.97
2023-01-29T14:23:37.708Z,3.87
2023-01-29T14:26:07.561Z,7.03
2023-01-29T14:28:37.056Z,11.83
2023-01-29T14:31:07.595Z,10.50
2023-01-29T14:33:37.890Z,7.03
2023-01-29T14:36:13.043Z,9.83
2023-01-29T14:38:47.521Z,10.43
2023-01-29T14:41:24.181Z,6.23
2023-01-29T14:43:52.111Z,8.50
2023-01-29T14:46:44.873Z,7.03
2023-01-29T14:49:12.965Z,8.60
2023-01-29T14:51:45.666Z,5.80
2023-01-29T14:54:25.661Z,5.93
2023-01-29T14:56:59.856Z,9.20
2023-01-29T14:59:33.763Z,6.87
2023-01-29T15:02:05.701Z,6.97
2023-01-29T15:04:39.708Z,8.77
2023-01-29T15:07:18.627Z,5.97
2023-01-29T15:09:49.409Z,4.43
2023-01-29T15:12:24.508Z,16.47
2023-01-29T15:15:03.156Z,8.93
2023-01-29T15:17:35.063Z,6.67
2023-01-29T15:20:03.037Z,8.83
2023-01-29T15:22:32.870Z,6.07
2023-01-29T15:25:07.424Z,14.97
2023-01-29T15:27:36.208Z,8.87
2023-01-29T15:30:08.106Z,7.20
2023-01-29T15:32:38.574Z,12.50
2023-01-29T15:35:10.572Z,7.30
2023-01-29T15:37:40.875Z,6.97
2023-01-29T15:40:16.444Z,6.53
2023-01-29T15:42:46.794Z,5.67
2023-01-29T15:45:27.499Z,7.90
2023-01-29T15:48:00.967Z,7.60
2023-01-29T15:50:30.090Z,8.43
2023-01-29T15:53:03.563Z,9.13
2023-01-29T15:55:32.636Z,11.87
2023-01-29T15:58:01.354Z,7.80
2023-01-29T16:00:30.662Z,8.10
2023-01-29T16:03:00.749Z,7.03
2023-01-29T16:05:33.218Z,7.60
2023-01-29T16:08:03.483Z,7.90
2023-01-29T16:10:33.488Z,8.07
2023-01-29T16:13:01.914Z,7.87
2023-01-29T16:15:32.722Z,5.57
2023-01-29T16:18:01.683Z,8.03
2023-01-29T16:20:44.113Z,8.70
2023-01-29T16:23:19.771Z,8.10
2023-01-29T16:25:48.678Z,6.37
2023-01-29T16:28:17.331Z,9.90
2023-01-29T16:30:45.212Z,8.90
2023-01-29T16:33:17.071Z,5.17
2023-01-29T16:35:51.855Z,8.60
2023-01-29T16:38:30.317Z,10.90
2023-01-29T16:41:15.118Z,8.00
2023-01-29T16:43:53.807Z,6.53
2023-01-29T16:46:26.068Z,14.27
2023-01-29T16:48:54.712Z,7.77
2023-01-29T16:51:26.810Z,7.93
2023-01-29T16:54:00.375Z,6.13
2023-01-29T16:56:31.832Z,7.07
2023-01-29T16:59:00.603Z,7.57
2023-01-29T17:01:30.295Z,10.63
2023-01-29T17:04:02.811Z,5.47
2023-01-29T17:06:33.468Z,5.00
2023-01-29T17:09:03.511Z,11.83
2023-01-29T17:11:38.627Z,8.37
2023-01-29T17:14:08.280Z,8.07
2023-01-29T17:16:38.082Z,6.90
2023-01-29T17:19:18.553Z,10.03
2023-01-29T17:21:46.856Z,5.07
2023-01-29T17:24:16.319Z,4.50
2023-01-29T17:26:44.377Z,9.00
2023-01-29T17:29:16.582Z,4.73
2023-01-29T17:31:44.813Z,7.47
2023-01-29T17:34:14.499Z,4.63
2023-01-29T17:36:42.469Z,7.13
2023-01-29T17:39:20.123Z,5.33
2023-01-29T17:41:51.559Z,7.60
2023-01-29T17:44:19.525Z,4.73
2023-01-29T17:46:48.595Z,7.30
2023-01-29T17:49:24.702Z,9.30
2023-01-29T17:51:53.108Z,9.27
2023-01-29T17:54:23.511Z,5.33
2023-01-29T17:56:51.743Z,5.43
2023-01-29T17:59:21.279Z,6.67
2023-01-29T18:01:49.933Z,10.37
2023-01-29T18:04:18.684Z,8.57
2023-01-29T18:06:49.178Z,8.87
2023-01-29T18:09:20.468Z,7.23
2023-01-29T18:11:51.426Z,9.07
2023-01-29T18:14:19.348Z,8.30
2023-01-29T18:16:47.701Z,6.93
2023-01-29T18:19:19.873Z,10.07
2023-01-29T18:21:47.939Z,6.17
2023-01-29T18:24:15.951Z,5.30
2023-01-29T18:26:43.858Z,7.83
2023-01-29T18:29:13.230Z,6.77
2023-01-29T18:31:41.320Z,8.87
2023-01-29T18:34:09.337Z,7.67
2023-01-29T18:36:37.124Z,5.70
2023-01-29T18:39:05.155Z,7.23
2023-01-29T18:41:32.965Z,8.47
2023-01-29T18:44:00.913Z,9.40
2023-01-29T18:46:32.523Z,5.83
2023-01-29T18:49:00.857Z,6.57
2023-01-29T18:51:28.853Z,8.93
2023-01-29T18:53:56.851Z,9.83
2023-01-29T18:56:25.614Z,12.33
2023-01-29T18:58:56.593Z,6.33
2023-01-29T19:01:24.652Z,10.07
2023-01-29T19:03:53.907Z,9.53
2023-01-29T19:06:21.670Z,9.90
2023-01-29T19:08:49.953Z,10.73
2023-01-29T19:11:18.329Z,12.60
2023-01-29T19:13:47.869Z,7.80
2023-01-29T19:16:15.641Z,12.80
2023-01-29T19:18:43.716Z,9.83
2023-01-29T19:21:14.619Z,14.27
2023-01-29T19:23:43.578Z,10.87
2023-01-29T19:26:13.443Z,12.20
2023-01-29T19:28:41.816Z,14.83
2023-01-29T19:31:10.909Z,18.97
2023-01-29T19:33:38.949Z,8.50
2023-01-29T19:36:07.513Z,10.63
2023-01-29T19:38:38.550Z,5.37
2023-01-29T19:41:06.862Z,14.17
2023-01-29T19:43:35.053Z,12.30
2023-01-29T19:46:03.286Z,10.83
2023-01-29T19:48:31.319Z,11.03
2023-01-29T19:51:01.640Z,18.37
2023-01-29T19:53:32.762Z,12.90
2023-01-29T19:56:03.426Z,15.47
2023-01-29T19:58:31.807Z,14.57
2023-01-29T20:01:02.168Z,15.23
2023-01-29T20:03:30.931Z,17.03
2023-01-29T20:06:03.664Z,11.23
2023-01-29T20:08:32.476Z,13.23
2023-01-29T20:11:01.958Z,21.30
2023-01-29T20:13:30.004Z,11.57
2023-01-29T20:15:57.836Z,11.00
2023-01-29T20:18:25.893Z,22.67
2023-01-29T20:20:54.137Z,10.10
2023-01-29T20:23:36.628Z,10.57
2023-01-29T20:26:08.116Z,14.77
2023-01-29T20:28:36.134Z,13.37
2023-01-29T20:31:04.923Z,25.20
2023-01-29T20:33:33.535Z,10.30
2023-01-29T20:36:03.380Z,15.93
2023-01-29T20:38:31.897Z,16.23
2023-01-29T20:41:04.080Z,8.50
2023-01-29T20:43:33.415Z,23.27
2023-01-29T20:46:01.978Z,8.53
2023-01-29T20:48:29.792Z,10.80
2023-01-29T20:50:58.156Z,17.20
2023-01-29T20:53:25.902Z,15.77
2023-01-29T20:55:53.882Z,12.63
2023-01-29T20:58:22.522Z,18.50
2023-01-29T21:00:51.868Z,14.67
2023-01-29T21:03:19.603Z,19.47
2023-01-29T21:05:47.410Z,15.20
2023-01-29T21:08:15.190Z,10.73
2023-01-29T21:10:45.037Z,19.53
2023-01-29T21:13:13.397Z,16.77
2023-01-29T21:15:44.373Z,13.07
2023-01-29T21:18:13.687Z,17.47
2023-01-29T21:20:41.453Z,14.57
2023-01-29T21:23:09.235Z,21.17
2023-01-29T21:25:38.523Z,9.87
2023-01-29T21:28:06.716Z,8.70
2023-01-29T21:30:35.148Z,14.73
2023-01-29T21:33:03.103Z,14.43
2023-01-29T21:35:32.248Z,11.80
2023-01-29T21:38:00.013Z,5.57
2023-01-29T21:40:29.767Z,16.13
2023-01-29T21:43:11.803Z,10.90
2023-01-29T21:45:40.625Z,8.67
2023-01-29T21:48:08.797Z,9.93
2023-01-29T21:50:38.369Z,8.67
2023-01-29T21:53:06.237Z,15.83
2023-01-29T21:55:34.188Z,16.67
2023-01-29T21:58:02.095Z,15.97
2023-01-29T22:00:30.042Z,14.13
2023-01-29T22:02:57.959Z,14.03
2023-01-29T22:05:26.451Z,11.20
2023-01-29T22:07:56.015Z,12.23
2023-01-29T22:10:23.960Z,19.47
2023-01-29T22:12:51.948Z,16.20
2023-01-29T22:15:20.723Z,14.40
2023-01-29T22:17:49.937Z,13.90
2023-01-29T22:20:18.859Z,12.47
2023-01-29T22:22:46.809Z,17.93
2023-01-29T22:25:19.832Z,16.10
2023-01-29T22:27:47.767Z,12.27
2023-01-29T22:30:19.220Z,13.50
2023-01-29T22:32:47.079Z,10.07
2023-01-29T22:35:15.070Z,10.87
2023-01-29T22:37:43.009Z,9.30
2023-01-29T22:40:12.614Z,10.63
2023-01-29T22:42:41.672Z,10.03
2023-01-29T22:45:10.365Z,15.27
2023-01-29T22:47:38.341Z,11.87
2023-01-29T22:50:07.205Z,11.73
2023-01-29T22:52:39.134Z,10.57
2023-01-29T22:55:09.211Z,15.63
2023-01-29T22:57:37.038Z,10.00
2023-01-29T23:00:10.109Z,8.63
2023-01-29T23:02:38.177Z,8.87
2023-01-29T23:05:06.943Z,8.40
2023-01-29T23:07:35.127Z,9.00
2023-01-29T23:10:03.452Z,9.33
2023-01-29T23:12:31.235Z,11.10
2023-01-29T23:14:59.058Z,11.13
2023-01-29T23:17:28.385Z,5.90
2023-01-29T23:19:56.319Z,7.50
2023-01-29T23:22:24.084Z,7.53
2023-01-29T23:24:51.992Z,13.43
2023-01-29T23:27:18.803Z,9.07
2023-01-29T23:29:48.358Z,10.83
2023-01-29T23:32:18.375Z,6.07
2023-01-29T23:34:47.452Z,10.13
2023-01-29T23:37:15.379Z,9.53
2023-01-29T23:39:43.131Z,10.80
2023-01-29T23:42:10.863Z,8.17
2023-01-29T23:44:40.078Z,5.30
2023-01-29T23:47:07.989Z,16.33
2023-01-29T23:49:35.891Z,19.40
2023-01-29T23:52:05.361Z,12.17
2023-01-29T23:54:33.110Z,12.00
2023-01-29T23:57:01.008Z,7.63
2023-01-29T23:59:29.252Z,13.00
