createdAt,value
2018-09-24T00:00:22.023Z,99.90
2018-09-24T00:02:51.816Z,99.90
2018-09-24T00:05:20.687Z,99.90
2018-09-24T00:07:49.504Z,99.90
2018-09-24T00:10:18.405Z,99.90
2018-09-24T00:12:49.320Z,99.90
2018-09-24T00:15:18.124Z,99.90
2018-09-24T00:17:47.132Z,99.90
2018-09-24T00:20:16.296Z,99.90
2018-09-24T00:22:45.144Z,99.90
2018-09-24T00:25:14.853Z,99.90
2018-09-24T00:27:43.632Z,99.90
2018-09-24T00:30:12.348Z,99.90
2018-09-24T00:32:41.222Z,99.90
2018-09-24T00:35:10.989Z,99.90
2018-09-24T00:37:39.881Z,99.90
2018-09-24T00:40:08.807Z,99.90
2018-09-24T00:42:37.570Z,99.90
2018-09-24T00:45:06.726Z,99.90
2018-09-24T00:47:35.529Z,99.90
2018-09-24T00:50:04.381Z,99.90
2018-09-24T00:52:33.317Z,99.90
2018-09-24T00:55:02.190Z,99.90
2018-09-24T00:57:30.900Z,99.90
2018-09-24T01:00:00.037Z,99.90
2018-09-24T01:02:28.974Z,99.90
2018-09-24T01:04:57.787Z,99.90
2018-09-24T01:07:26.797Z,99.90
2018-09-24T01:09:55.774Z,99.90
2018-09-24T01:12:25.289Z,99.90
2018-09-24T01:14:54.068Z,99.90
2018-09-24T01:17:22.913Z,99.90
2018-09-24T01:19:51.960Z,99.90
2018-09-24T01:22:20.863Z,99.90
2018-09-24T01:24:49.663Z,99.90
2018-09-24T01:27:18.590Z,99.90
2018-09-24T01:29:48.110Z,99.90
2018-09-24T01:32:17.013Z,99.90
2018-09-24T01:34:45.665Z,99.90
2018-09-24T01:37:15.090Z,99.90
2018-09-24T01:39:43.851Z,99.90
2018-09-24T01:42:12.660Z,99.90
2018-09-24T01:44:41.523Z,99.90
2018-09-24T01:47:10.394Z,99.90
2018-09-24T01:49:39.301Z,99.90
2018-09-24T01:52:08.754Z,99.90
2018-09-24T01:54:37.611Z,99.90
2018-09-24T01:57:13.576Z,99.90
2018-09-24T01:59:47.920Z,99.90
2018-09-24T02:02:17.732Z,99.90
2018-09-24T02:04:46.796Z,99.90
2018-09-24T02:07:15.929Z,99.90
2018-09-24T02:09:45.229Z,99.90
2018-09-24T02:12:13.991Z,99.90
2018-09-24T02:14:42.718Z,99.90
2018-09-24T02:17:18.515Z,99.90
2018-09-24T02:19:48.408Z,99.90
2018-09-24T02:22:27.069Z,99.90
2018-09-24T02:24:57.057Z,99.90
2018-09-24T02:36:14.294Z,99.90
2018-09-24T02:38:43.161Z,99.90
2018-09-24T02:41:12.050Z,99.90
2018-09-24T02:43:41.448Z,99.90
2018-09-24T02:46:10.928Z,99.90
2018-09-24T02:48:39.703Z,99.90
2018-09-24T02:51:08.637Z,99.90
2018-09-24T02:53:38.489Z,99.90
2018-09-24T02:56:07.941Z,99.90
2018-09-24T02:58:36.921Z,99.90
2018-09-24T03:01:05.839Z,99.90
2018-09-24T03:03:35.506Z,99.90
2018-09-24T03:06:04.672Z,99.90
2018-09-24T03:08:33.595Z,99.90
2018-09-24T03:11:04.994Z,99.90
2018-09-24T03:13:33.913Z,99.90
2018-09-24T03:16:02.690Z,99.90
2018-09-24T03:18:31.483Z,99.90
2018-09-24T03:21:00.373Z,99.90
2018-09-24T03:23:30.164Z,99.90
2018-09-24T03:25:59.114Z,99.90
2018-09-24T03:28:28.679Z,99.90
2018-09-24T03:30:57.886Z,99.90
2018-09-24T03:33:27.091Z,99.90
2018-09-24T03:35:56.016Z,99.90
2018-09-24T03:38:24.725Z,99.90
2018-09-24T03:40:53.768Z,99.90
2018-09-24T03:43:22.942Z,99.90
2018-09-24T03:45:51.670Z,99.90
2018-09-24T03:48:21.430Z,99.90
2018-09-24T03:50:50.997Z,99.90
2018-09-24T03:53:19.925Z,99.90
2018-09-24T03:55:48.781Z,99.90
2018-09-24T03:58:17.554Z,99.90
2018-09-24T04:00:46.389Z,99.90
2018-09-24T04:03:16.028Z,99.90
2018-09-24T04:05:50.148Z,99.90
2018-09-24T04:08:24.381Z,99.90
2018-09-24T04:10:58.510Z,99.90
2018-09-24T04:13:33.376Z,99.90
2018-09-24T04:16:07.465Z,99.90
2018-09-24T04:18:41.435Z,99.90
2018-09-24T04:21:15.644Z,99.90
2018-09-24T04:23:49.793Z,99.90
2018-09-24T04:26:23.849Z,99.90
2018-09-24T04:28:57.817Z,99.90
2018-09-24T04:31:31.944Z,99.90
2018-09-24T04:34:06.016Z,99.90
2018-09-24T04:36:40.265Z,99.90
2018-09-24T04:39:14.919Z,99.90
2018-09-24T04:41:49.160Z,99.90
2018-09-24T04:44:34.804Z,99.90
2018-09-24T04:47:09.361Z,99.90
2018-09-24T04:49:43.503Z,99.90
2018-09-24T04:52:17.553Z,99.90
2018-09-24T04:54:51.527Z,99.90
2018-09-24T04:57:25.655Z,99.90
2018-09-24T04:59:59.888Z,99.90
2018-09-24T05:02:36.996Z,99.90
2018-09-24T05:05:11.866Z,99.90
2018-09-24T05:07:45.868Z,99.90
2018-09-24T05:10:34.981Z,99.90
2018-09-24T05:13:09.084Z,99.90
2018-09-24T05:18:37.553Z,99.90
2018-09-24T05:21:11.543Z,99.90
2018-09-24T05:23:48.872Z,99.90
2018-09-24T05:26:22.950Z,99.90
2018-09-24T05:29:01.688Z,99.90
2018-09-24T05:31:41.840Z,99.90
2018-09-24T05:34:16.623Z,99.90
2018-09-24T05:36:53.628Z,99.90
2018-09-24T05:39:27.698Z,99.90
2018-09-24T05:42:02.800Z,99.90
2018-09-24T05:44:36.959Z,99.90
2018-09-24T05:47:11.045Z,99.90
2018-09-24T05:49:45.211Z,99.90
2018-09-24T05:52:19.320Z,99.90
2018-09-24T05:54:53.482Z,99.90
2018-09-24T05:57:27.781Z,99.90
2018-09-24T06:00:01.844Z,99.90
2018-09-24T06:02:35.925Z,99.90
2018-09-24T06:05:10.167Z,99.90
2018-09-24T06:07:44.655Z,99.90
2018-09-24T06:10:18.894Z,99.90
2018-09-24T06:12:52.890Z,99.90
2018-09-24T06:15:27.050Z,99.90
2018-09-24T06:18:01.249Z,99.90
2018-09-24T06:20:35.379Z,99.90
2018-09-24T06:23:09.337Z,99.90
2018-09-24T06:25:43.480Z,99.90
2018-09-24T06:28:17.674Z,99.90
2018-09-24T06:30:51.744Z,99.90
2018-09-24T06:33:26.046Z,99.90
2018-09-24T06:36:00.153Z,99.90
2018-09-24T06:38:34.356Z,99.90
2018-09-24T06:41:08.430Z,99.90
2018-09-24T06:43:42.549Z,99.90
2018-09-24T06:46:16.633Z,99.90
2018-09-24T06:48:50.789Z,99.90
2018-09-24T06:51:24.958Z,99.90
2018-09-24T06:53:58.928Z,99.90
2018-09-24T06:56:32.822Z,99.90
2018-09-24T06:59:06.760Z,99.90
2018-09-24T07:01:40.932Z,99.90
2018-09-24T07:04:14.943Z,99.90
2018-09-24T07:06:49.062Z,99.90
2018-09-24T07:09:23.209Z,99.90
2018-09-24T07:11:57.340Z,99.90
2018-09-24T07:14:31.422Z,99.90
2018-09-24T07:17:05.454Z,99.90
2018-09-24T07:19:39.685Z,99.90
2018-09-24T07:22:13.710Z,99.90
2018-09-24T07:27:54.795Z,99.90
2018-09-24T07:30:29.394Z,99.90
2018-09-24T07:33:03.314Z,99.90
2018-09-24T07:35:37.519Z,99.90
2018-09-24T07:38:11.711Z,99.90
2018-09-24T07:40:45.842Z,99.90
2018-09-24T07:43:19.855Z,99.90
2018-09-24T07:45:53.984Z,99.90
2018-09-24T07:48:28.181Z,99.90
2018-09-24T07:51:02.200Z,99.90
2018-09-24T07:53:36.142Z,99.90
2018-09-24T07:56:10.289Z,99.90
2018-09-24T07:58:44.464Z,99.90
2018-09-24T08:01:18.513Z,99.90
2018-09-24T08:03:52.705Z,99.90
2018-09-24T08:06:26.876Z,99.90
2018-09-24T08:09:00.955Z,99.90
2018-09-24T08:11:35.041Z,99.90
2018-09-24T08:14:09.202Z,99.90
2018-09-24T08:16:43.307Z,99.90
2018-09-24T08:19:17.131Z,99.90
2018-09-24T08:21:51.394Z,99.90
2018-09-24T08:24:25.383Z,99.90
2018-09-24T08:26:59.444Z,99.90
2018-09-24T08:29:33.484Z,99.90
2018-09-24T08:32:07.463Z,99.90
2018-09-24T08:34:41.435Z,99.90
2018-09-24T08:37:15.781Z,99.90
2018-09-24T08:39:49.938Z,93.90
2018-09-24T08:42:24.211Z,90.60
2018-09-24T08:44:58.188Z,79.00
2018-09-24T08:47:32.285Z,86.00
2018-09-24T08:50:06.514Z,91.00
2018-09-24T08:52:40.560Z,90.50
2018-09-24T08:55:14.625Z,93.00
2018-09-24T08:57:48.810Z,94.20
2018-09-24T09:00:22.939Z,95.30
2018-09-24T09:03:00.401Z,96.10
2018-09-24T09:05:34.999Z,99.20
2018-09-24T09:08:09.007Z,99.20
2018-09-24T09:10:42.957Z,97.10
2018-09-24T09:13:17.161Z,92.70
2018-09-24T09:15:51.371Z,90.70
2018-09-24T09:18:25.336Z,87.30
2018-09-24T09:20:59.470Z,87.60
2018-09-24T09:23:33.477Z,89.40
2018-09-24T09:26:07.652Z,84.70
2018-09-24T09:28:41.680Z,81.40
2018-09-24T09:31:15.815Z,85.70
2018-09-24T09:33:49.889Z,82.00
2018-09-24T09:36:24.030Z,85.40
2018-09-24T09:38:58.121Z,90.80
2018-09-24T09:41:32.044Z,91.10
2018-09-24T09:44:06.160Z,93.70
2018-09-24T09:46:40.267Z,96.40
2018-09-24T09:49:14.465Z,95.60
2018-09-24T09:51:48.600Z,91.80
2018-09-24T09:54:22.492Z,91.40
2018-09-24T09:56:56.662Z,93.40
2018-09-24T09:59:30.910Z,95.10
2018-09-24T10:02:05.142Z,91.90
2018-09-24T10:04:39.124Z,87.30
2018-09-24T10:07:14.153Z,87.10
2018-09-24T10:09:48.272Z,85.40
2018-09-24T10:12:22.356Z,90.20
2018-09-24T10:14:56.318Z,83.40
2018-09-24T10:17:30.465Z,83.10
2018-09-24T10:20:04.972Z,80.70
2018-09-24T10:22:39.014Z,83.00
2018-09-24T10:25:13.064Z,76.40
2018-09-24T10:27:47.014Z,77.50
2018-09-24T10:30:20.971Z,76.60
2018-09-24T10:32:55.314Z,74.10
2018-09-24T10:35:29.454Z,73.10
2018-09-24T10:38:03.400Z,68.80
2018-09-24T10:40:37.501Z,70.50
2018-09-24T10:43:12.840Z,70.30
2018-09-24T10:45:46.824Z,67.50
2018-09-24T10:48:20.938Z,67.80
2018-09-24T10:50:55.092Z,69.40
2018-09-24T10:53:29.221Z,68.70
2018-09-24T10:56:03.354Z,66.00
2018-09-24T10:58:37.416Z,68.50
2018-09-24T11:01:11.608Z,67.80
2018-09-24T11:03:45.633Z,69.50
2018-09-24T11:06:19.640Z,70.90
2018-09-24T11:08:53.785Z,73.80
2018-09-24T11:11:27.993Z,76.50
2018-09-24T11:14:01.892Z,77.40
2018-09-24T11:16:36.063Z,77.20
2018-09-24T11:19:14.040Z,77.90
2018-09-24T11:21:48.100Z,76.40
2018-09-24T11:24:22.143Z,78.10
2018-09-24T11:26:56.235Z,76.40
2018-09-24T11:32:23.226Z,75.00
2018-09-24T11:35:04.006Z,78.20
2018-09-24T11:37:38.095Z,77.00
2018-09-24T11:40:12.054Z,83.60
2018-09-24T11:42:46.153Z,80.30
2018-09-24T11:45:19.988Z,78.80
2018-09-24T11:47:57.709Z,82.90
2018-09-24T11:50:32.404Z,83.80
2018-09-24T11:53:06.582Z,79.50
2018-09-24T11:55:40.674Z,83.90
2018-09-24T11:58:14.638Z,84.10
2018-09-24T12:00:48.770Z,78.90
2018-09-24T12:03:22.824Z,79.20
2018-09-24T12:05:56.920Z,79.90
2018-09-24T12:08:31.137Z,84.80
2018-09-24T12:11:05.317Z,87.60
2018-09-24T12:13:39.347Z,88.40
2018-09-24T12:16:13.468Z,86.30
2018-09-24T12:18:47.491Z,84.40
2018-09-24T12:21:21.749Z,73.50
2018-09-24T12:23:55.804Z,72.30
2018-09-24T12:26:31.450Z,72.50
2018-09-24T12:29:05.485Z,71.70
2018-09-24T12:31:39.389Z,70.00
2018-09-24T12:34:13.459Z,72.40
2018-09-24T12:36:48.155Z,70.60
2018-09-24T12:39:22.180Z,68.70
2018-09-24T12:41:56.184Z,73.70
2018-09-24T12:44:30.513Z,72.00
2018-09-24T12:47:04.605Z,70.70
2018-09-24T12:49:38.756Z,72.00
2018-09-24T12:52:12.631Z,72.80
2018-09-24T12:54:47.806Z,73.20
2018-09-24T12:57:24.055Z,74.80
2018-09-24T12:59:58.267Z,73.50
2018-09-24T13:02:32.314Z,73.30
2018-09-24T13:05:06.225Z,73.10
2018-09-24T13:07:40.282Z,71.90
2018-09-24T13:10:14.555Z,74.10
2018-09-24T13:12:48.652Z,73.30
2018-09-24T13:15:24.822Z,77.20
2018-09-24T13:18:12.425Z,77.60
2018-09-24T13:20:46.810Z,80.00
2018-09-24T13:23:21.947Z,79.20
2018-09-24T13:26:01.885Z,77.20
2018-09-24T13:28:36.893Z,75.00
2018-09-24T13:31:11.053Z,73.50
2018-09-24T13:33:47.237Z,70.70
2018-09-24T13:36:28.760Z,68.50
2018-09-24T13:39:02.579Z,67.80
2018-09-24T13:41:36.789Z,67.30
2018-09-24T13:44:10.875Z,73.10
2018-09-24T13:46:45.143Z,75.50
2018-09-24T13:49:19.121Z,78.50
2018-09-24T13:51:53.145Z,78.90
2018-09-24T13:54:27.079Z,79.50
2018-09-24T13:57:01.389Z,80.10
2018-09-24T13:59:35.488Z,80.40
2018-09-24T14:02:09.377Z,80.40
2018-09-24T14:04:43.511Z,82.00
2018-09-24T14:07:17.788Z,80.30
2018-09-24T14:12:42.939Z,75.60
2018-09-24T14:15:16.925Z,76.70
2018-09-24T14:17:51.059Z,75.80
2018-09-24T14:20:25.153Z,75.30
2018-09-24T14:22:59.205Z,77.50
2018-09-24T14:25:33.169Z,77.60
2018-09-24T14:28:07.351Z,79.40
2018-09-24T14:30:41.291Z,80.80
2018-09-24T14:33:19.462Z,80.60
2018-09-24T14:35:53.654Z,80.80
2018-09-24T14:38:27.711Z,80.60
2018-09-24T14:41:01.901Z,81.60
2018-09-24T14:43:36.021Z,82.00
2018-09-24T14:46:10.710Z,81.40
2018-09-24T14:48:44.848Z,84.30
2018-09-24T14:51:19.094Z,83.00
2018-09-24T14:53:53.338Z,84.10
2018-09-24T14:56:27.508Z,83.40
2018-09-24T14:59:02.295Z,82.70
2018-09-24T15:01:36.490Z,77.90
2018-09-24T15:04:10.699Z,80.40
2018-09-24T15:06:44.956Z,79.00
2018-09-24T15:09:19.010Z,80.10
2018-09-24T15:11:53.440Z,76.50
2018-09-24T15:14:27.724Z,76.40
2018-09-24T15:17:01.789Z,72.30
2018-09-24T15:19:35.973Z,74.20
2018-09-24T15:22:10.363Z,76.40
2018-09-24T15:24:44.314Z,77.80
2018-09-24T15:27:18.559Z,81.60
2018-09-24T15:29:52.725Z,85.80
2018-09-24T15:32:26.931Z,84.20
2018-09-24T15:35:01.904Z,85.70
2018-09-24T15:37:36.118Z,85.40
2018-09-24T15:40:10.891Z,88.90
2018-09-24T15:42:45.190Z,88.30
2018-09-24T15:45:19.905Z,89.60
2018-09-24T15:47:54.096Z,90.60
2018-09-24T15:50:28.392Z,91.70
2018-09-24T15:53:02.707Z,91.60
2018-09-24T15:55:36.920Z,91.60
2018-09-24T15:58:11.140Z,91.20
2018-09-24T16:00:45.808Z,90.50
2018-09-24T16:03:19.737Z,90.30
2018-09-24T16:05:53.860Z,91.30
2018-09-24T16:08:28.125Z,90.00
2018-09-24T16:11:02.175Z,86.50
2018-09-24T16:13:37.103Z,87.00
2018-09-24T16:16:12.712Z,87.50
2018-09-24T16:18:47.233Z,86.00
2018-09-24T16:21:21.314Z,86.60
2018-09-24T16:23:55.421Z,87.40
2018-09-24T16:26:29.758Z,87.60
2018-09-24T16:29:16.828Z,85.30
2018-09-24T16:31:51.240Z,87.90
2018-09-24T16:34:25.515Z,88.50
2018-09-24T16:36:59.737Z,87.30
2018-09-24T16:39:33.897Z,89.30
2018-09-24T16:42:08.053Z,88.20
2018-09-24T16:44:42.064Z,90.00
2018-09-24T16:47:16.239Z,90.20
2018-09-24T16:49:50.397Z,90.90
2018-09-24T16:52:24.663Z,91.50
2018-09-24T16:54:59.298Z,92.60
2018-09-24T16:57:33.417Z,92.10
2018-09-24T17:00:07.565Z,92.30
2018-09-24T17:02:41.505Z,92.20
2018-09-24T17:05:15.671Z,92.70
2018-09-24T17:07:49.920Z,93.70
2018-09-24T17:10:24.085Z,95.90
2018-09-24T17:15:56.201Z,99.90
2018-09-24T17:18:31.422Z,99.90
2018-09-24T17:21:05.574Z,99.90
2018-09-24T17:23:39.738Z,99.90
2018-09-24T17:26:13.935Z,99.90
2018-09-24T17:28:53.685Z,99.90
2018-09-24T17:31:31.616Z,99.90
2018-09-24T17:34:10.840Z,99.90
2018-09-24T17:36:45.041Z,99.90
2018-09-24T17:39:34.926Z,99.90
2018-09-24T17:42:09.709Z,99.90
2018-09-24T17:44:43.876Z,99.90
2018-09-24T17:47:18.167Z,99.90
2018-09-24T17:49:52.162Z,99.90
2018-09-24T17:52:26.456Z,99.90
2018-09-24T17:55:01.135Z,99.90
2018-09-24T17:57:35.157Z,99.90
2018-09-24T18:00:09.263Z,99.90
2018-09-24T18:02:49.337Z,99.90
2018-09-24T18:05:24.921Z,99.90
2018-09-24T18:07:59.718Z,99.90
2018-09-24T18:10:33.784Z,99.90
2018-09-24T18:13:07.889Z,99.90
2018-09-24T18:15:42.044Z,99.90
2018-09-24T18:18:16.676Z,99.90
2018-09-24T18:20:51.012Z,99.90
2018-09-24T18:23:26.187Z,99.90
2018-09-24T18:26:00.419Z,99.90
2018-09-24T18:28:35.163Z,99.90
2018-09-24T18:31:09.297Z,99.90
2018-09-24T18:33:43.553Z,99.90
2018-09-24T18:36:17.783Z,99.90
2018-09-24T18:38:52.508Z,99.90
2018-09-24T18:41:26.664Z,99.90
2018-09-24T18:44:00.877Z,99.90
2018-09-24T18:46:49.234Z,99.90
2018-09-24T18:49:23.454Z,99.90
2018-09-24T18:51:57.649Z,99.90
2018-09-24T18:54:32.035Z,99.90
2018-09-24T18:57:06.408Z,99.90
2018-09-24T18:59:40.475Z,99.90
2018-09-24T19:02:14.619Z,99.90
2018-09-24T19:04:48.701Z,99.90
2018-09-24T19:07:23.454Z,99.90
2018-09-24T19:09:57.744Z,99.90
2018-09-24T19:12:31.973Z,99.90
2018-09-24T19:15:05.991Z,99.90
2018-09-24T19:17:40.032Z,99.90
2018-09-24T19:20:15.823Z,99.90
2018-09-24T19:22:49.978Z,99.90
2018-09-24T19:25:24.009Z,99.90
2018-09-24T19:27:59.188Z,99.90
2018-09-24T19:30:33.314Z,99.90
2018-09-24T19:33:07.573Z,99.90
2018-09-24T19:35:41.680Z,99.90
2018-09-24T19:38:16.364Z,99.90
2018-09-24T19:40:50.586Z,99.90
2018-09-24T19:43:24.690Z,99.90
2018-09-24T19:45:58.780Z,99.90
2018-09-24T19:48:32.979Z,99.90
2018-09-24T19:51:07.833Z,99.90
2018-09-24T19:53:41.937Z,99.90
2018-09-24T19:56:16.174Z,99.90
2018-09-24T19:58:50.157Z,99.90
2018-09-24T20:01:24.368Z,99.90
2018-09-24T20:03:58.427Z,99.90
2018-09-24T20:06:32.600Z,99.90
2018-09-24T20:09:06.776Z,99.90
2018-09-24T20:11:40.719Z,99.90
2018-09-24T20:14:14.906Z,99.90
2018-09-24T20:16:49.979Z,99.90
2018-09-24T20:19:24.045Z,99.90
2018-09-24T20:21:58.289Z,99.90
2018-09-24T20:24:32.308Z,99.90
2018-09-24T20:27:06.191Z,99.90
2018-09-24T20:29:40.201Z,99.90
2018-09-24T20:32:14.446Z,99.90
2018-09-24T20:34:48.667Z,99.90
2018-09-24T20:37:22.797Z,99.90
2018-09-24T20:39:57.158Z,99.90
2018-09-24T20:42:32.022Z,99.90
2018-09-24T20:45:06.171Z,99.90
2018-09-24T20:47:40.293Z,99.90
2018-09-24T20:50:15.080Z,99.90
2018-09-24T20:52:49.175Z,99.90
2018-09-24T20:55:23.217Z,99.90
2018-09-24T20:57:57.380Z,99.90
2018-09-24T21:00:31.480Z,99.90
2018-09-24T21:03:05.664Z,99.90
2018-09-24T21:05:39.793Z,99.90
2018-09-24T21:08:13.985Z,99.90
2018-09-24T21:10:48.106Z,99.90
2018-09-24T21:13:22.025Z,99.90
2018-09-24T21:15:56.038Z,99.90
2018-09-24T21:18:30.242Z,99.90
2018-09-24T21:21:04.436Z,99.90
2018-09-24T21:23:38.636Z,99.90
2018-09-24T21:26:20.413Z,99.90
2018-09-24T21:28:54.521Z,99.90
2018-09-24T21:31:28.549Z,99.90
2018-09-24T21:34:02.407Z,99.90
2018-09-24T21:36:36.632Z,99.90
2018-09-24T21:39:11.995Z,99.90
2018-09-24T21:41:46.374Z,99.90
2018-09-24T21:44:20.574Z,99.90
2018-09-24T21:46:55.191Z,99.90
2018-09-24T21:49:29.233Z,99.90
2018-09-24T21:52:03.380Z,99.90
2018-09-24T21:54:37.591Z,99.90
2018-09-24T21:57:11.808Z,99.90
2018-09-24T21:59:46.984Z,99.90
2018-09-24T22:02:20.969Z,99.90
2018-09-24T22:04:55.653Z,99.90
2018-09-24T22:07:29.830Z,99.90
2018-09-24T22:10:03.923Z,99.90
2018-09-24T22:12:37.973Z,99.90
2018-09-24T22:15:12.249Z,99.90
2018-09-24T22:17:46.428Z,99.90
2018-09-24T22:20:20.575Z,99.90
2018-09-24T22:22:54.753Z,99.90
2018-09-24T22:25:29.466Z,99.90
2018-09-24T22:28:03.600Z,99.90
2018-09-24T22:30:37.657Z,99.90
2018-09-24T22:33:11.620Z,99.90
2018-09-24T22:35:45.935Z,99.90
2018-09-24T22:38:20.161Z,99.90
2018-09-24T22:40:54.348Z,99.90
2018-09-24T22:43:28.416Z,99.90
2018-09-24T22:46:02.608Z,99.90
2018-09-24T22:48:37.692Z,99.90
2018-09-24T22:51:12.522Z,99.90
2018-09-24T22:53:46.443Z,99.90
2018-09-24T22:56:20.645Z,99.90
2018-09-24T22:58:54.943Z,99.90
2018-09-24T23:01:29.228Z,99.90
2018-09-24T23:04:03.156Z,99.90
2018-09-24T23:06:37.071Z,99.90
2018-09-24T23:09:12.900Z,99.90
2018-09-24T23:11:47.133Z,99.90
2018-09-24T23:14:21.385Z,99.90
2018-09-24T23:16:55.555Z,99.90
2018-09-24T23:19:29.580Z,99.90
2018-09-24T23:22:03.551Z,99.90
2018-09-24T23:24:37.777Z,99.90
2018-09-24T23:27:12.070Z,99.90
2018-09-24T23:29:46.157Z,99.90
2018-09-24T23:32:20.066Z,99.90
2018-09-24T23:34:54.140Z,99.90
2018-09-24T23:37:28.248Z,99.90
2018-09-24T23:40:02.293Z,99.90
2018-09-24T23:42:36.182Z,99.90
2018-09-24T23:45:10.487Z,99.90
2018-09-24T23:47:44.624Z,99.90
2018-09-24T23:50:18.870Z,99.90
2018-09-24T23:52:53.018Z,99.90
2018-09-24T23:55:27.194Z,99.90
2018-09-24T23:58:01.412Z,99.90
