createdAt,value
2018-11-23T00:00:45.536Z,42.20
2018-11-23T00:06:01.811Z,45.67
2018-11-23T00:10:58.193Z,40.77
2018-11-23T00:16:14.145Z,48.57
2018-11-23T00:21:10.509Z,45.00
2018-11-23T00:26:06.914Z,43.70
2018-11-23T00:31:03.653Z,43.80
2018-11-23T00:36:00.018Z,47.80
2018-11-23T00:40:56.373Z,45.03
2018-11-23T00:45:52.784Z,46.97
2018-11-23T00:50:49.196Z,48.17
2018-11-23T00:55:45.581Z,43.13
2018-11-23T01:00:42.160Z,50.03
2018-11-23T01:05:38.568Z,49.77
2018-11-23T01:10:34.926Z,47.53
2018-11-23T01:15:31.371Z,50.50
2018-11-23T01:20:28.147Z,45.87
2018-11-23T01:25:25.479Z,47.47
2018-11-23T01:30:26.327Z,52.07
2018-11-23T01:35:22.757Z,50.73
2018-11-23T01:40:23.137Z,47.30
2018-11-23T01:45:19.861Z,47.10
2018-11-23T01:50:26.731Z,47.43
2018-11-23T01:55:23.648Z,45.23
2018-11-23T02:00:21.211Z,43.47
2018-11-23T02:05:17.605Z,45.20
2018-11-23T02:10:15.124Z,42.43
2018-11-23T02:15:12.620Z,45.67
2018-11-23T02:20:09.462Z,46.17
2018-11-23T02:25:06.014Z,48.00
2018-11-23T02:30:02.450Z,48.87
2018-11-23T02:34:58.929Z,43.90
2018-11-23T02:39:55.629Z,45.90
2018-11-23T02:44:52.030Z,52.63
2018-11-23T02:49:48.435Z,49.70
2018-11-23T02:54:44.822Z,47.60
2018-11-23T02:59:41.241Z,50.30
2018-11-23T03:04:37.598Z,48.67
2018-11-23T03:09:34.336Z,48.13
2018-11-23T03:14:30.769Z,42.67
2018-11-23T03:19:27.173Z,47.13
2018-11-23T03:24:23.571Z,48.20
2018-11-23T03:29:20.301Z,46.57
2018-11-23T03:34:16.740Z,45.23
2018-11-23T03:39:13.590Z,51.40
2018-11-23T03:44:09.975Z,46.53
2018-11-23T03:49:06.677Z,47.23
2018-11-23T03:54:03.109Z,49.40
2018-11-23T03:58:59.425Z,53.33
2018-11-23T04:03:55.797Z,48.93
2018-11-23T04:08:52.251Z,49.37
2018-11-23T04:13:48.623Z,51.17
2018-11-23T04:18:44.990Z,53.63
2018-11-23T04:23:41.389Z,50.60
2018-11-23T04:28:38.130Z,50.17
2018-11-23T04:33:34.530Z,47.67
2018-11-23T04:38:30.937Z,50.90
2018-11-23T04:43:27.309Z,53.03
2018-11-23T04:48:23.708Z,41.57
2018-11-23T04:53:20.095Z,59.97
2018-11-23T04:58:16.544Z,51.73
2018-11-23T05:03:13.096Z,51.67
2018-11-23T05:08:09.911Z,53.23
2018-11-23T05:13:06.376Z,49.60
2018-11-23T05:18:02.809Z,47.93
2018-11-23T05:22:59.199Z,49.10
2018-11-23T05:27:55.597Z,51.17
2018-11-23T05:32:51.933Z,48.93
2018-11-23T05:37:48.320Z,47.40
2018-11-23T05:42:45.100Z,48.17
2018-11-23T05:47:41.496Z,50.43
2018-11-23T05:52:37.877Z,53.43
2018-11-23T05:57:34.965Z,53.27
2018-11-23T06:02:31.368Z,46.60
2018-11-23T06:07:27.813Z,42.10
2018-11-23T06:12:24.217Z,45.43
2018-11-23T06:17:20.753Z,46.17
2018-11-23T06:22:17.675Z,46.40
2018-11-23T06:27:14.822Z,59.47
2018-11-23T06:32:30.757Z,49.53
2018-11-23T06:37:27.403Z,51.87
2018-11-23T06:42:23.797Z,54.93
2018-11-23T06:47:20.252Z,51.67
2018-11-23T06:52:16.681Z,54.37
2018-11-23T06:57:13.089Z,53.77
2018-11-23T07:02:09.578Z,50.37
2018-11-23T07:07:05.981Z,49.13
2018-11-23T07:12:02.395Z,55.87
2018-11-23T07:16:59.080Z,57.20
2018-11-23T07:21:55.748Z,56.67
2018-11-23T07:26:52.534Z,55.23
2018-11-23T07:31:48.960Z,60.03
2018-11-23T07:36:45.348Z,55.20
2018-11-23T07:42:01.678Z,60.90
2018-11-23T07:46:58.314Z,60.63
2018-11-23T07:51:54.673Z,59.60
2018-11-23T07:56:51.100Z,57.33
2018-11-23T08:01:47.924Z,54.63
2018-11-23T08:06:44.289Z,58.47
2018-11-23T08:11:40.620Z,53.90
2018-11-23T08:16:37.336Z,53.43
2018-11-23T08:21:34.026Z,57.33
2018-11-23T08:26:30.408Z,57.43
2018-11-23T08:31:26.920Z,56.97
2018-11-23T08:36:23.343Z,57.03
2018-11-23T08:41:19.788Z,53.37
2018-11-23T08:46:16.206Z,55.03
2018-11-23T08:51:13.036Z,53.37
2018-11-23T08:56:09.407Z,52.37
2018-11-23T09:01:05.786Z,50.40
2018-11-23T09:06:22.045Z,48.87
2018-11-23T09:11:18.442Z,46.53
2018-11-23T09:16:14.876Z,45.73
2018-11-23T09:21:11.260Z,45.43
2018-11-23T09:26:07.708Z,43.30
2018-11-23T09:31:04.063Z,40.20
2018-11-23T09:36:00.553Z,41.27
2018-11-23T09:40:56.922Z,39.70
2018-11-23T09:45:53.374Z,44.23
2018-11-23T09:50:49.774Z,42.23
2018-11-23T09:55:46.180Z,42.23
2018-11-23T10:00:42.483Z,35.87
2018-11-23T10:05:38.904Z,38.50
2018-11-23T10:10:35.393Z,44.27
2018-11-23T10:15:32.305Z,41.90
2018-11-23T10:20:30.051Z,43.83
2018-11-23T10:25:45.981Z,38.20
2018-11-23T10:31:01.913Z,37.23
2018-11-23T10:35:58.464Z,37.73
2018-11-23T10:40:54.686Z,37.10
2018-11-23T10:45:51.105Z,38.07
2018-11-23T10:50:47.458Z,35.83
2018-11-23T10:55:44.545Z,37.47
2018-11-23T11:01:00.454Z,38.40
2018-11-23T11:06:16.386Z,37.23
2018-11-23T11:11:13.865Z,36.60
2018-11-23T11:16:09.158Z,37.40
2018-11-23T11:21:05.504Z,39.07
2018-11-23T11:26:01.867Z,36.30
2018-11-23T11:30:58.329Z,35.07
2018-11-23T11:35:54.710Z,35.13
2018-11-23T11:40:51.099Z,35.67
2018-11-23T11:45:47.600Z,34.90
2018-11-23T11:50:43.981Z,31.07
2018-11-23T11:55:40.393Z,29.20
2018-11-23T12:00:36.762Z,34.27
2018-11-23T12:05:33.194Z,30.37
2018-11-23T12:10:29.498Z,29.93
2018-11-23T12:15:25.835Z,28.97
2018-11-23T12:20:23.451Z,33.43
2018-11-23T12:25:20.472Z,29.07
2018-11-23T12:30:18.317Z,31.70
2018-11-23T12:35:15.469Z,31.77
2018-11-23T12:40:13.158Z,33.13
2018-11-23T12:45:11.284Z,30.53
2018-11-23T12:50:27.617Z,33.07
2018-11-23T12:55:24.101Z,32.33
2018-11-23T13:00:40.027Z,37.27
2018-11-23T13:05:36.412Z,39.10
2018-11-23T13:10:32.778Z,38.93
2018-11-23T13:15:29.145Z,36.53
2018-11-23T13:20:25.605Z,37.50
2018-11-23T13:25:23.437Z,51.97
2018-11-23T13:30:39.395Z,41.27
2018-11-23T13:35:35.849Z,34.77
2018-11-23T13:40:32.236Z,40.93
2018-11-23T13:45:32.574Z,35.27
2018-11-23T13:50:29.457Z,36.40
2018-11-23T13:55:26.300Z,36.30
2018-11-23T14:00:24.202Z,31.70
2018-11-23T14:05:21.906Z,33.33
2018-11-23T14:10:19.974Z,34.73
2018-11-23T14:15:20.702Z,36.83
2018-11-23T14:20:17.805Z,34.10
2018-11-23T14:25:15.457Z,36.20
2018-11-23T14:30:13.559Z,33.73
2018-11-23T14:35:11.889Z,37.73
2018-11-23T14:40:09.370Z,36.83
2018-11-23T14:45:26.673Z,37.13
2018-11-23T14:50:24.757Z,35.63
2018-11-23T14:55:21.470Z,36.03
2018-11-23T15:00:40.761Z,39.80
2018-11-23T15:05:37.712Z,31.87
2018-11-23T15:10:34.808Z,33.13
2018-11-23T15:15:32.612Z,36.70
2018-11-23T15:20:48.553Z,38.13
2018-11-23T15:25:44.965Z,37.73
2018-11-23T15:30:42.297Z,37.00
2018-11-23T15:35:39.628Z,33.70
2018-11-23T15:40:36.021Z,38.43
2018-11-23T15:45:33.249Z,37.10
2018-11-23T15:50:31.015Z,35.97
2018-11-23T15:55:28.700Z,36.03
2018-11-23T16:00:44.613Z,35.53
2018-11-23T16:06:22.543Z,36.80
2018-11-23T16:11:19.285Z,33.40
2018-11-23T16:16:16.084Z,37.90
2018-11-23T16:21:12.786Z,35.33
2018-11-23T16:26:09.541Z,34.03
2018-11-23T16:31:06.253Z,36.83
2018-11-23T16:36:09.052Z,39.17
2018-11-23T16:41:05.794Z,31.50
2018-11-23T16:46:02.525Z,39.47
2018-11-23T16:50:59.256Z,45.67
2018-11-23T16:55:55.863Z,39.30
2018-11-23T17:00:52.512Z,33.97
2018-11-23T17:05:51.454Z,34.03
2018-11-23T17:10:48.143Z,36.10
2018-11-23T17:15:44.823Z,34.07
2018-11-23T17:20:41.630Z,38.20
2018-11-23T17:25:38.372Z,37.20
2018-11-23T17:30:35.686Z,37.77
2018-11-23T17:35:32.365Z,34.13
2018-11-23T17:40:30.708Z,34.57
2018-11-23T17:45:29.093Z,34.77
2018-11-23T17:50:28.956Z,36.77
2018-11-23T17:55:25.636Z,33.60
2018-11-23T18:00:23.769Z,36.47
2018-11-23T18:05:21.474Z,39.23
2018-11-23T18:10:22.553Z,38.33
2018-11-23T18:15:20.959Z,37.73
2018-11-23T18:20:18.807Z,37.83
2018-11-23T18:25:16.904Z,36.20
2018-11-23T18:30:13.611Z,41.70
2018-11-23T18:35:11.056Z,35.80
2018-11-23T18:40:08.593Z,37.60
2018-11-23T18:45:13.076Z,37.30
2018-11-23T18:50:10.392Z,42.17
2018-11-23T18:55:07.537Z,37.33
2018-11-23T19:00:05.741Z,42.30
2018-11-23T19:05:02.387Z,35.17
2018-11-23T19:09:59.231Z,39.33
2018-11-23T19:14:55.894Z,37.87
2018-11-23T19:19:52.577Z,40.90
2018-11-23T19:24:49.272Z,40.97
2018-11-23T19:29:45.911Z,44.33
2018-11-23T19:34:42.727Z,40.43
2018-11-23T19:39:39.508Z,41.33
2018-11-23T19:44:36.174Z,43.93
2018-11-23T19:49:32.921Z,53.30
2018-11-23T19:54:29.646Z,74.50
2018-11-23T19:59:26.438Z,55.67
2018-11-23T20:04:23.100Z,47.37
2018-11-23T20:09:19.814Z,46.10
2018-11-23T20:14:16.536Z,42.10
2018-11-23T20:19:13.213Z,43.90
2018-11-23T20:24:09.917Z,43.47
2018-11-23T20:29:06.578Z,37.57
2018-11-23T20:34:03.302Z,47.20
2018-11-23T20:38:59.997Z,44.10
2018-11-23T20:43:56.680Z,43.60
2018-11-23T20:48:53.376Z,42.37
2018-11-23T20:53:50.089Z,39.87
2018-11-23T20:58:46.765Z,42.97
2018-11-23T21:03:43.519Z,41.47
2018-11-23T21:08:40.195Z,40.80
2018-11-23T21:13:36.937Z,43.03
2018-11-23T21:18:33.596Z,44.83
2018-11-23T21:23:30.348Z,41.13
2018-11-23T21:28:27.209Z,43.00
2018-11-23T21:33:23.931Z,43.00
2018-11-23T21:38:20.595Z,47.43
2018-11-23T21:43:17.250Z,50.23
2018-11-23T21:48:14.383Z,52.30
2018-11-23T21:53:11.123Z,50.27
2018-11-23T21:58:07.806Z,67.37
2018-11-23T22:03:04.488Z,41.53
2018-11-23T22:08:01.264Z,40.60
2018-11-23T22:12:57.935Z,40.77
2018-11-23T22:17:55.156Z,42.60
2018-11-23T22:22:51.915Z,40.90
2018-11-23T22:27:48.710Z,42.57
2018-11-23T22:32:45.428Z,41.27
2018-11-23T22:37:42.199Z,40.23
2018-11-23T22:42:38.996Z,39.73
2018-11-23T22:47:35.774Z,37.23
2018-11-23T22:52:32.424Z,37.73
2018-11-23T22:57:29.079Z,37.93
2018-11-23T23:02:25.771Z,36.70
2018-11-23T23:07:22.441Z,37.20
2018-11-23T23:12:19.099Z,33.20
2018-11-23T23:17:15.784Z,36.17
2018-11-23T23:22:12.580Z,35.73
2018-11-23T23:27:09.261Z,32.23
2018-11-23T23:32:05.939Z,36.50
2018-11-23T23:37:02.570Z,35.97
2018-11-23T23:41:59.212Z,33.90
2018-11-23T23:46:55.941Z,31.53
2018-11-23T23:51:52.574Z,30.27
2018-11-23T23:56:49.253Z,30.17
