createdAt,value
2018-09-13T00:01:11.751Z,14.59
2018-09-13T00:03:41.389Z,14.44
2018-09-13T00:06:11.084Z,14.45
2018-09-13T00:08:40.839Z,14.37
2018-09-13T00:11:10.291Z,14.28
2018-09-13T00:13:40.599Z,14.24
2018-09-13T00:16:10.196Z,14.33
2018-09-13T00:18:39.901Z,14.41
2018-09-13T00:21:09.497Z,14.29
2018-09-13T00:29:44.863Z,14.28
2018-09-13T00:32:14.709Z,14.22
2018-09-13T00:34:44.416Z,14.12
2018-09-13T00:37:14.215Z,14.05
2018-09-13T00:39:44.076Z,14.14
2018-09-13T00:42:13.648Z,14.35
2018-09-13T00:44:43.421Z,14.41
2018-09-13T00:47:13.803Z,14.54
2018-09-13T00:49:44.326Z,14.45
2018-09-13T00:52:14.278Z,14.38
2018-09-13T01:22:09.563Z,14.55
2018-09-13T01:24:39.251Z,14.51
2018-09-13T01:27:08.794Z,14.60
2018-09-13T01:29:38.438Z,14.55
2018-09-13T01:32:08.125Z,14.59
2018-09-13T01:34:37.866Z,14.58
2018-09-13T01:37:07.407Z,14.45
2018-09-13T01:39:37.018Z,14.47
2018-09-13T01:42:06.609Z,14.47
2018-09-13T01:44:36.372Z,14.50
2018-09-13T01:47:05.805Z,14.41
2018-09-13T01:49:35.350Z,14.22
2018-09-13T01:52:05.013Z,14.18
2018-09-13T01:54:34.660Z,14.25
2018-09-13T01:57:04.233Z,14.30
2018-09-13T01:59:34.928Z,14.36
2018-09-13T02:02:04.386Z,14.29
2018-09-13T02:04:34.093Z,14.31
2018-09-13T02:07:03.565Z,14.26
2018-09-13T02:09:33.181Z,14.32
2018-09-13T02:12:02.741Z,14.27
2018-09-13T02:14:32.332Z,14.40
2018-09-13T02:17:01.850Z,14.36
2018-09-13T02:19:31.573Z,14.31
2018-09-13T02:22:01.100Z,14.28
2018-09-13T02:24:30.677Z,14.12
2018-09-13T02:27:00.353Z,14.04
2018-09-13T02:29:29.910Z,14.22
2018-09-13T02:31:59.253Z,14.23
2018-09-13T02:34:28.846Z,14.30
2018-09-13T02:36:58.282Z,14.17
2018-09-13T02:39:27.892Z,13.95
2018-09-13T02:41:57.396Z,13.88
2018-09-13T02:44:26.922Z,13.88
2018-09-13T02:46:56.376Z,14.04
2018-09-13T02:49:26.041Z,14.03
2018-09-13T02:51:55.462Z,13.95
2018-09-13T02:54:25.002Z,14.06
2018-09-13T02:56:54.320Z,14.17
2018-09-13T02:59:24.023Z,14.18
2018-09-13T03:01:53.417Z,14.05
2018-09-13T03:04:23.088Z,14.00
2018-09-13T03:06:52.700Z,14.01
2018-09-13T03:09:22.165Z,14.04
2018-09-13T03:11:51.886Z,14.01
2018-09-13T03:14:21.449Z,14.14
2018-09-13T03:16:50.923Z,14.29
2018-09-13T03:19:20.325Z,14.24
2018-09-13T03:21:50.128Z,14.11
2018-09-13T03:24:45.744Z,14.13
2018-09-13T03:30:52.589Z,14.10
2018-09-13T03:36:02.443Z,14.33
2018-09-13T03:38:31.870Z,14.22
2018-09-13T03:41:01.490Z,14.21
2018-09-13T03:43:30.921Z,14.36
2018-09-13T03:46:00.527Z,14.36
2018-09-13T03:48:29.962Z,14.22
2018-09-13T03:51:00.122Z,14.25
2018-09-13T03:53:29.504Z,14.30
2018-09-13T03:55:59.088Z,14.35
2018-09-13T03:58:28.664Z,14.32
2018-09-13T04:00:58.451Z,14.21
2018-09-13T04:03:28.049Z,14.41
2018-09-13T04:05:57.687Z,14.39
2018-09-13T04:08:27.485Z,14.29
2018-09-13T04:10:57.162Z,14.24
2018-09-13T04:13:26.935Z,14.20
2018-09-13T04:15:56.685Z,14.22
2018-09-13T04:18:26.285Z,14.26
2018-09-13T04:20:55.898Z,14.30
2018-09-13T04:23:25.394Z,14.35
2018-09-13T04:25:55.082Z,14.47
2018-09-13T04:28:24.538Z,14.54
2018-09-13T04:30:54.328Z,14.58
2018-09-13T04:33:23.762Z,14.61
2018-09-13T04:35:53.641Z,14.53
2018-09-13T04:38:23.254Z,14.48
2018-09-13T04:40:52.747Z,14.60
2018-09-13T04:43:22.531Z,14.59
2018-09-13T04:45:52.215Z,14.56
2018-09-13T04:48:21.626Z,14.54
2018-09-13T04:50:51.416Z,14.61
2018-09-13T04:53:21.171Z,14.74
2018-09-13T04:55:50.993Z,14.85
2018-09-13T04:58:20.748Z,14.98
2018-09-13T05:00:50.451Z,14.98
2018-09-13T05:03:19.870Z,15.00
2018-09-13T05:05:49.640Z,15.03
2018-09-13T05:08:19.242Z,14.97
2018-09-13T05:10:48.994Z,14.95
2018-09-13T05:13:18.601Z,14.93
2018-09-13T05:15:48.352Z,14.96
2018-09-13T05:18:17.802Z,15.05
2018-09-13T05:20:47.577Z,15.22
2018-09-13T05:23:17.029Z,15.41
2018-09-13T05:25:46.793Z,15.48
2018-09-13T05:28:16.523Z,15.59
2018-09-13T05:30:46.002Z,15.68
2018-09-13T05:33:15.415Z,15.76
2018-09-13T05:35:44.955Z,15.80
2018-09-13T05:38:14.627Z,15.94
2018-09-13T05:40:44.084Z,16.09
2018-09-13T05:43:13.764Z,16.10
2018-09-13T05:45:43.569Z,16.22
2018-09-13T05:48:13.034Z,16.36
2018-09-13T05:50:42.772Z,16.45
2018-09-13T05:53:12.376Z,16.49
2018-09-13T05:55:41.948Z,16.63
2018-09-13T05:58:11.511Z,16.69
2018-09-13T06:00:41.173Z,16.81
2018-09-13T06:03:10.784Z,16.94
2018-09-13T06:05:40.366Z,17.08
2018-09-13T06:08:15.889Z,17.20
2018-09-13T06:10:46.027Z,17.19
2018-09-13T06:13:15.568Z,17.24
2018-09-13T06:15:45.168Z,17.31
2018-09-13T06:18:15.256Z,17.39
2018-09-13T06:20:45.312Z,17.49
2018-09-13T06:23:15.074Z,17.52
2018-09-13T06:25:44.611Z,17.55
2018-09-13T06:28:14.485Z,17.69
2018-09-13T06:30:44.210Z,17.69
2018-09-13T06:33:13.866Z,17.72
2018-09-13T06:35:43.412Z,17.71
2018-09-13T06:41:16.998Z,18.02
2018-09-13T06:44:02.316Z,18.15
2018-09-13T06:46:32.466Z,18.35
2018-09-13T06:49:02.131Z,18.39
2018-09-13T06:51:32.948Z,18.60
2018-09-13T06:54:03.105Z,18.59
2018-09-13T06:56:42.668Z,18.51
2018-09-13T06:59:12.583Z,18.60
2018-09-13T07:01:42.695Z,18.74
2018-09-13T08:02:12.900Z,21.47
2018-09-13T08:04:43.710Z,21.00
2018-09-13T08:07:14.148Z,21.15
2018-09-13T08:09:45.135Z,21.52
2018-09-13T08:12:15.906Z,21.03
2018-09-13T08:14:46.602Z,21.28
2018-09-13T08:17:16.705Z,21.31
2018-09-13T08:19:46.629Z,21.41
2018-09-13T08:22:16.956Z,21.47
2018-09-13T08:24:53.978Z,21.41
2018-09-13T08:27:24.157Z,22.16
2018-09-13T08:29:53.777Z,22.59
2018-09-13T08:32:23.649Z,22.80
2018-09-13T08:40:58.110Z,24.13
2018-09-13T08:43:27.710Z,24.78
2018-09-13T08:45:57.480Z,25.14
2018-09-13T08:48:27.053Z,25.12
2018-09-13T08:50:56.900Z,25.76
2018-09-13T08:53:26.365Z,26.09
2018-09-13T08:55:56.350Z,26.12
2018-09-13T08:58:25.800Z,26.04
2018-09-13T09:00:55.573Z,25.79
2018-09-13T09:03:25.099Z,25.50
2018-09-13T09:05:54.645Z,26.12
2018-09-13T09:08:24.294Z,26.68
2018-09-13T09:10:54.719Z,26.75
2018-09-13T09:13:24.750Z,26.64
2018-09-13T09:15:54.744Z,27.18
2018-09-13T09:18:24.381Z,26.48
2018-09-13T09:20:54.178Z,27.05
2018-09-13T09:23:23.714Z,26.91
2018-09-13T09:25:53.150Z,26.70
2018-09-13T09:31:25.965Z,26.80
2018-09-13T09:33:55.687Z,27.59
2018-09-13T09:36:25.506Z,27.87
2018-09-13T09:38:55.353Z,27.74
2018-09-13T09:41:25.191Z,28.40
2018-09-13T09:43:55.758Z,28.69
2018-09-13T09:46:25.528Z,29.47
2018-09-13T09:48:55.241Z,29.44
2018-09-13T09:51:25.043Z,29.19
2018-09-13T09:53:54.769Z,29.63
2018-09-13T09:56:24.518Z,29.93
2018-09-13T09:58:54.282Z,29.73
2018-09-13T10:01:29.050Z,29.15
2018-09-13T10:03:59.328Z,29.07
2018-09-13T10:06:29.104Z,30.38
2018-09-13T10:08:59.611Z,30.52
2018-09-13T10:11:29.558Z,29.65
2018-09-13T10:13:59.277Z,29.90
2018-09-13T10:16:34.332Z,29.64
2018-09-13T10:19:08.692Z,29.63
2018-09-13T10:21:44.012Z,28.92
2018-09-13T10:24:18.448Z,28.63
2018-09-13T10:26:54.537Z,28.91
2018-09-13T10:29:28.909Z,28.82
2018-09-13T10:32:03.558Z,29.02
2018-09-13T10:34:38.081Z,29.71
2018-09-13T10:37:12.720Z,29.77
2018-09-13T10:39:47.253Z,29.61
2018-09-13T10:42:22.643Z,28.90
2018-09-13T10:44:57.054Z,28.85
2018-09-13T10:47:31.700Z,28.79
2018-09-13T10:50:06.059Z,28.77
2018-09-13T10:52:38.730Z,29.05
2018-09-13T10:55:08.434Z,29.64
2018-09-13T10:57:42.984Z,29.70
2018-09-13T11:00:13.482Z,30.16
2018-09-13T11:02:43.146Z,30.06
2018-09-13T11:05:13.849Z,29.68
2018-09-13T11:07:43.598Z,29.88
2018-09-13T11:10:13.030Z,29.69
2018-09-13T11:12:48.999Z,29.86
2018-09-13T11:15:23.705Z,30.32
2018-09-13T11:17:53.514Z,30.27
2018-09-13T11:20:24.045Z,30.29
2018-09-13T11:22:55.637Z,30.21
2018-09-13T11:25:26.117Z,30.51
2018-09-13T11:27:56.491Z,30.39
2018-09-13T11:30:26.762Z,30.10
2018-09-13T11:32:56.528Z,30.15
2018-09-13T11:35:26.106Z,30.08
2018-09-13T11:37:55.879Z,30.31
2018-09-13T11:40:25.505Z,30.08
2018-09-13T11:42:55.225Z,30.64
2018-09-13T11:45:24.686Z,30.72
2018-09-13T11:47:54.499Z,31.10
2018-09-13T11:50:24.613Z,30.75
2018-09-13T11:52:54.287Z,30.83
2018-09-13T11:55:24.048Z,30.50
2018-09-13T11:57:53.845Z,31.25
2018-09-13T12:00:23.396Z,30.91
2018-09-13T12:02:53.164Z,30.91
2018-09-13T12:05:22.612Z,31.03
2018-09-13T12:07:52.290Z,31.59
2018-09-13T12:10:22.033Z,32.08
2018-09-13T12:12:51.754Z,32.88
2018-09-13T12:15:21.205Z,32.60
2018-09-13T12:17:52.100Z,32.08
2018-09-13T12:20:21.714Z,31.56
2018-09-13T12:22:51.727Z,31.35
2018-09-13T12:25:21.281Z,31.02
2018-09-13T12:27:51.238Z,30.95
2018-09-13T12:30:20.995Z,29.90
2018-09-13T12:32:50.771Z,30.22
2018-09-13T12:35:20.487Z,30.22
2018-09-13T12:37:50.276Z,30.35
2018-09-13T12:40:21.017Z,31.17
2018-09-13T12:42:50.802Z,31.03
2018-09-13T12:45:20.576Z,31.63
2018-09-13T12:47:50.278Z,32.05
2018-09-13T12:50:20.506Z,31.98
2018-09-13T12:52:50.209Z,31.84
2018-09-13T12:55:19.876Z,31.36
2018-09-13T12:57:49.645Z,31.13
2018-09-13T13:00:19.412Z,31.02
2018-09-13T13:02:49.072Z,30.67
2018-09-13T13:05:19.557Z,30.49
2018-09-13T13:07:50.072Z,30.65
2018-09-13T13:10:20.009Z,30.69
2018-09-13T13:12:49.839Z,30.84
2018-09-13T13:15:19.416Z,31.39
2018-09-13T13:17:49.316Z,31.73
2018-09-13T13:20:18.951Z,31.89
2018-09-13T13:22:48.703Z,32.04
2018-09-13T13:25:18.474Z,32.24
2018-09-13T13:27:48.131Z,32.78
2018-09-13T13:30:17.809Z,33.22
2018-09-13T13:32:47.241Z,33.23
2018-09-13T13:35:16.640Z,32.64
2018-09-13T13:37:46.436Z,32.03
2018-09-13T13:40:16.054Z,31.88
2018-09-13T13:42:46.634Z,31.81
2018-09-13T13:45:16.077Z,32.03
2018-09-13T13:47:45.792Z,32.14
2018-09-13T13:50:15.317Z,31.80
2018-09-13T13:52:44.998Z,31.96
2018-09-13T13:55:16.496Z,32.44
2018-09-13T13:57:46.983Z,32.52
2018-09-13T14:00:16.867Z,32.55
2018-09-13T14:02:48.847Z,32.50
2018-09-13T14:05:18.739Z,32.01
2018-09-13T14:07:49.861Z,31.97
2018-09-13T14:10:19.387Z,31.40
2018-09-13T14:12:49.000Z,31.47
2018-09-13T14:15:21.487Z,31.83
2018-09-13T14:17:51.079Z,31.56
2018-09-13T14:20:21.156Z,31.19
2018-09-13T14:22:51.427Z,30.93
2018-09-13T14:30:29.282Z,29.86
2018-09-13T14:32:59.141Z,29.19
2018-09-13T14:35:32.564Z,29.25
2018-09-13T14:38:02.646Z,29.55
2018-09-13T14:40:33.298Z,29.57
2018-09-13T14:43:02.999Z,29.61
2018-09-13T14:45:33.149Z,29.44
2018-09-13T14:50:53.807Z,29.36
2018-09-13T14:53:23.813Z,29.15
2018-09-13T14:55:53.969Z,29.17
2018-09-13T14:58:23.872Z,29.08
2018-09-13T15:00:54.452Z,29.02
2018-09-13T15:03:25.084Z,28.85
2018-09-13T15:05:55.949Z,28.80
2018-09-13T15:08:26.255Z,28.79
2018-09-13T15:10:58.329Z,28.59
2018-09-13T15:13:28.864Z,28.59
2018-09-13T15:15:59.524Z,28.72
2018-09-13T15:18:36.387Z,28.83
2018-09-13T15:21:07.165Z,28.68
2018-09-13T15:23:38.806Z,28.79
2018-09-13T15:26:10.204Z,28.90
2018-09-13T15:28:39.996Z,29.07
2018-09-13T15:31:10.786Z,29.26
2018-09-13T15:33:47.280Z,29.73
2018-09-13T15:39:39.201Z,29.93
2018-09-13T15:42:36.166Z,29.82
2018-09-13T15:45:08.067Z,29.37
2018-09-13T15:47:49.638Z,29.26
2018-09-13T15:50:21.779Z,29.08
2018-09-13T15:53:10.765Z,28.96
2018-09-13T15:58:34.156Z,28.47
2018-09-13T16:01:19.700Z,28.20
2018-09-13T16:03:52.238Z,28.11
2018-09-13T16:15:31.478Z,27.07
2018-09-13T16:18:05.280Z,27.15
2018-09-13T16:20:37.815Z,27.24
2018-09-13T16:23:09.276Z,27.23
2018-09-13T16:25:45.060Z,26.95
2018-09-13T16:28:16.658Z,26.66
2018-09-13T16:30:49.710Z,26.26
2018-09-13T16:33:21.469Z,25.94
2018-09-13T16:35:55.680Z,25.81
2018-09-13T16:38:31.936Z,25.60
2018-09-13T16:41:14.327Z,25.36
2018-09-13T16:43:53.432Z,25.13
2018-09-13T16:46:48.848Z,24.93
2018-09-13T16:59:53.451Z,23.63
2018-09-13T17:02:44.637Z,23.23
2018-09-13T17:05:27.838Z,22.99
2018-09-13T17:08:16.029Z,22.65
2018-09-13T17:11:15.786Z,22.37
2018-09-13T17:13:49.538Z,22.03
2018-09-13T17:16:22.329Z,21.78
2018-09-13T17:18:52.490Z,21.61
2018-09-13T17:21:36.129Z,21.42
2018-09-13T17:24:48.057Z,21.18
2018-09-13T17:27:29.447Z,21.05
2018-09-13T17:30:19.270Z,20.94
2018-09-13T17:33:16.133Z,20.76
2018-09-13T17:35:56.123Z,20.60
2018-09-13T17:38:27.430Z,20.44
2018-09-13T17:41:16.992Z,20.41
2018-09-13T17:57:14.595Z,19.62
2018-09-13T17:59:58.851Z,19.60
2018-09-13T18:02:47.085Z,19.47
2018-09-13T18:05:24.499Z,19.43
2018-09-13T18:10:52.926Z,19.47
2018-09-13T18:13:25.247Z,19.41
2018-09-13T18:15:57.248Z,19.11
2018-09-13T18:18:29.575Z,19.17
2018-09-13T18:21:00.220Z,19.24
2018-09-13T18:23:49.835Z,19.11
2018-09-13T18:26:21.131Z,19.18
2018-09-13T18:34:59.037Z,19.13
2018-09-13T18:54:33.715Z,18.82
2018-09-13T18:57:04.654Z,18.75
2018-09-13T18:59:34.814Z,18.66
2018-09-13T19:02:08.644Z,18.60
2018-09-13T19:04:41.551Z,18.49
2018-09-13T19:07:14.380Z,18.53
2018-09-13T19:10:00.796Z,18.62
2018-09-13T19:12:44.391Z,18.55
2018-09-13T19:15:40.260Z,18.52
2018-09-13T19:18:22.043Z,18.48
2018-09-13T19:21:04.842Z,18.57
2018-09-13T19:24:37.976Z,18.51
2018-09-13T19:27:08.155Z,18.43
2018-09-13T19:29:40.503Z,18.35
2018-09-13T19:32:26.717Z,18.40
2018-09-13T19:35:27.562Z,18.34
2018-09-13T19:37:58.833Z,18.23
2018-09-13T19:40:38.911Z,18.11
2018-09-13T19:43:18.852Z,18.17
2018-09-13T19:46:11.219Z,18.13
2018-09-13T19:49:14.972Z,18.14
2018-09-13T19:51:59.386Z,17.94
2018-09-13T19:54:45.313Z,17.90
2018-09-13T19:57:36.114Z,17.92
2018-09-13T20:00:07.006Z,17.90
2018-09-13T20:02:44.265Z,17.91
2018-09-13T20:05:14.674Z,18.01
2018-09-13T20:07:44.185Z,17.95
2018-09-13T20:10:15.725Z,18.01
2018-09-13T20:12:51.084Z,18.02
2018-09-13T20:15:22.566Z,18.08
2018-09-13T20:17:55.423Z,18.13
2018-09-13T20:20:26.662Z,18.14
2018-09-13T20:23:00.561Z,18.19
2018-09-13T20:25:31.202Z,18.08
2018-09-13T20:28:01.602Z,18.00
2018-09-13T20:30:36.160Z,18.00
2018-09-13T20:33:15.263Z,18.03
2018-09-13T20:35:49.823Z,17.90
2018-09-13T20:38:27.163Z,17.78
2018-09-13T20:41:04.645Z,17.73
2018-09-13T20:43:36.272Z,17.67
2018-09-13T20:46:10.122Z,17.64
2018-09-13T20:48:40.558Z,17.80
2018-09-13T20:51:11.190Z,17.73
2018-09-13T20:53:41.342Z,17.63
2018-09-13T20:56:11.102Z,17.47
2018-09-13T20:59:00.783Z,17.40
2018-09-13T21:02:06.909Z,17.56
2018-09-13T21:04:37.302Z,17.42
2018-09-13T21:07:06.837Z,17.46
2018-09-13T21:09:38.290Z,17.41
2018-09-13T21:12:09.171Z,17.35
2018-09-13T21:14:39.291Z,17.29
2018-09-13T21:17:10.422Z,17.14
2018-09-13T21:19:40.719Z,17.18
2018-09-13T21:22:11.392Z,17.14
2018-09-13T21:24:40.999Z,16.99
2018-09-13T21:27:10.560Z,17.13
2018-09-13T21:29:40.543Z,16.91
2018-09-13T21:32:10.518Z,16.81
2018-09-13T21:34:40.678Z,16.77
2018-09-13T21:37:10.239Z,16.88
2018-09-13T21:39:40.420Z,16.77
2018-09-13T21:42:10.419Z,16.69
2018-09-13T21:44:40.199Z,16.73
2018-09-13T21:47:09.638Z,17.03
2018-09-13T21:49:39.818Z,16.84
2018-09-13T21:52:09.479Z,16.91
2018-09-13T21:54:39.857Z,16.72
2018-09-13T21:57:09.297Z,16.78
2018-09-13T21:59:39.385Z,16.59
2018-09-13T22:02:08.823Z,16.62
2018-09-13T22:04:38.606Z,16.50
2018-09-13T22:07:08.398Z,16.54
2018-09-13T22:09:38.043Z,16.51
2018-09-13T22:12:07.716Z,16.42
2018-09-13T22:14:37.316Z,16.47
2018-09-13T22:17:06.877Z,16.58
2018-09-13T22:19:37.796Z,16.60
2018-09-13T22:22:07.551Z,16.49
2018-09-13T22:24:39.276Z,16.43
2018-09-13T22:27:08.855Z,16.35
2018-09-13T22:29:39.715Z,16.47
2018-09-13T22:32:09.195Z,16.46
2018-09-13T22:34:40.275Z,16.42
2018-09-13T22:37:09.795Z,16.28
2018-09-13T22:39:40.355Z,16.38
2018-09-13T22:42:10.001Z,16.35
2018-09-13T22:44:41.535Z,16.36
2018-09-13T22:47:12.894Z,16.55
2018-09-13T22:49:43.435Z,16.64
2018-09-13T22:52:17.566Z,16.49
2018-09-13T22:54:52.735Z,16.39
2018-09-13T22:57:24.134Z,16.40
2018-09-13T22:59:56.994Z,16.46
2018-09-13T23:02:28.354Z,16.50
2018-09-13T23:05:01.342Z,16.39
2018-09-13T23:07:31.873Z,16.33
2018-09-13T23:10:01.794Z,16.28
2018-09-13T23:12:31.817Z,16.23
2018-09-13T23:15:03.495Z,16.36
2018-09-13T23:17:33.370Z,16.48
2018-09-13T23:20:03.414Z,16.52
2018-09-13T23:22:32.913Z,16.42
2018-09-13T23:25:03.793Z,16.32
2018-09-13T23:27:33.314Z,16.24
2018-09-13T23:30:02.833Z,16.30
2018-09-13T23:32:32.293Z,16.16
2018-09-13T23:35:02.414Z,16.20
2018-09-13T23:37:32.434Z,16.11
2018-09-13T23:40:02.820Z,16.09
2018-09-13T23:42:32.493Z,16.07
2018-09-13T23:45:03.196Z,16.12
2018-09-13T23:47:32.693Z,16.11
2018-09-13T23:50:03.741Z,16.10
2018-09-13T23:52:33.734Z,16.14
2018-09-13T23:55:03.973Z,15.87
2018-09-13T23:57:33.623Z,15.71
