createdAt,value
2018-05-04T00:02:39.193Z,1.10
2018-05-04T00:05:45.307Z,1.80
2018-05-04T00:08:52.409Z,1.40
2018-05-04T00:11:58.280Z,1.17
2018-05-04T00:15:05.201Z,1.20
2018-05-04T00:18:11.040Z,1.53
2018-05-04T00:21:16.280Z,1.33
2018-05-04T00:24:21.469Z,1.37
2018-05-04T00:27:26.712Z,1.00
2018-05-04T00:30:31.882Z,1.10
2018-05-04T00:33:37.095Z,1.40
2018-05-04T00:36:42.290Z,1.47
2018-05-04T00:39:47.484Z,1.30
2018-05-04T00:42:52.681Z,1.53
2018-05-04T00:45:58.798Z,1.20
2018-05-04T00:49:04.190Z,1.70
2018-05-04T00:52:09.393Z,1.00
2018-05-04T00:55:14.589Z,1.40
2018-05-04T00:58:20.253Z,1.07
2018-05-04T01:01:25.177Z,1.70
2018-05-04T01:04:30.409Z,0.90
2018-05-04T01:07:35.697Z,1.23
2018-05-04T01:10:40.612Z,1.43
2018-05-04T01:13:46.742Z,1.60
2018-05-04T01:16:51.691Z,1.20
2018-05-04T01:19:56.642Z,0.93
2018-05-04T01:23:03.672Z,1.20
2018-05-04T01:26:09.552Z,1.33
2018-05-04T01:29:15.761Z,1.40
2018-05-04T01:32:21.570Z,1.43
2018-05-04T01:35:28.573Z,1.40
2018-05-04T01:38:35.605Z,1.07
2018-05-04T01:41:41.753Z,1.20
2018-05-04T01:44:47.651Z,1.70
2018-05-04T01:47:52.854Z,1.10
2018-05-04T01:50:59.007Z,1.20
2018-05-04T01:54:05.142Z,1.80
2018-05-04T01:57:12.247Z,1.30
2018-05-04T02:00:18.400Z,1.10
2018-05-04T02:03:24.265Z,1.10
2018-05-04T02:06:30.091Z,1.70
2018-05-04T02:09:35.302Z,1.60
2018-05-04T02:12:41.562Z,1.17
2018-05-04T02:15:47.178Z,1.00
2018-05-04T02:18:52.617Z,1.50
2018-05-04T02:21:58.729Z,1.20
2018-05-04T02:25:04.347Z,1.33
2018-05-04T02:28:09.551Z,1.70
2018-05-04T02:31:15.667Z,1.30
2018-05-04T02:34:21.315Z,1.20
2018-05-04T02:37:26.522Z,1.50
2018-05-04T02:40:31.734Z,1.20
2018-05-04T02:43:37.868Z,1.27
2018-05-04T02:46:42.793Z,1.20
2018-05-04T02:49:48.530Z,1.30
2018-05-04T02:52:53.726Z,1.10
2018-05-04T02:55:59.146Z,1.10
2018-05-04T02:59:04.361Z,1.00
2018-05-04T03:02:09.583Z,0.90
2018-05-04T03:05:14.835Z,1.50
2018-05-04T03:08:21.914Z,2.10
2018-05-04T03:11:28.658Z,1.10
2018-05-04T03:14:34.271Z,1.17
2018-05-04T03:17:40.414Z,0.90
2018-05-04T03:20:46.984Z,1.10
2018-05-04T03:23:52.601Z,1.33
2018-05-04T03:26:57.812Z,1.30
2018-05-04T03:30:04.683Z,1.10
2018-05-04T03:33:09.866Z,1.30
2018-05-04T03:36:15.580Z,1.10
2018-05-04T03:39:20.778Z,1.20
2018-05-04T03:42:26.260Z,1.43
2018-05-04T03:45:32.050Z,1.47
2018-05-04T03:48:38.594Z,1.80
2018-05-04T03:51:43.798Z,1.17
2018-05-04T03:54:49.038Z,0.90
2018-05-04T03:58:05.202Z,1.23
2018-05-04T04:01:22.124Z,1.63
2018-05-04T04:04:27.046Z,1.13
2018-05-04T04:07:32.983Z,1.80
2018-05-04T04:10:38.723Z,1.20
2018-05-04T04:13:44.590Z,1.47
2018-05-04T04:16:50.803Z,1.00
2018-05-04T04:19:56.627Z,1.00
2018-05-04T04:23:02.510Z,1.30
2018-05-04T04:26:08.342Z,1.20
2018-05-04T04:29:14.074Z,1.33
2018-05-04T04:32:19.314Z,0.93
2018-05-04T04:35:25.947Z,1.10
2018-05-04T04:38:31.555Z,1.10
2018-05-04T04:41:36.754Z,1.57
2018-05-04T04:44:42.487Z,1.43
2018-05-04T04:47:47.689Z,1.30
2018-05-04T04:50:52.910Z,1.37
2018-05-04T04:53:59.013Z,1.00
2018-05-04T04:57:04.963Z,1.40
2018-05-04T05:00:10.165Z,1.23
2018-05-04T05:03:15.386Z,1.50
2018-05-04T05:06:21.512Z,1.27
2018-05-04T05:09:28.617Z,1.20
2018-05-04T05:12:34.417Z,1.80
2018-05-04T05:15:40.547Z,1.30
2018-05-04T05:18:45.750Z,1.80
2018-05-04T05:21:51.032Z,1.33
2018-05-04T05:24:58.385Z,1.80
2018-05-04T05:28:04.871Z,2.60
2018-05-04T05:31:10.096Z,2.30
2018-05-04T05:34:15.037Z,2.83
2018-05-04T05:37:20.305Z,3.47
2018-05-04T05:40:26.499Z,2.20
2018-05-04T05:43:32.349Z,2.30
2018-05-04T05:46:38.623Z,3.10
2018-05-04T05:49:43.800Z,3.17
2018-05-04T05:52:49.001Z,2.20
2018-05-04T05:55:54.931Z,2.17
2018-05-04T05:59:00.167Z,2.53
2018-05-04T06:02:05.349Z,2.40
2018-05-04T06:05:11.242Z,2.40
2018-05-04T06:08:18.078Z,2.60
2018-05-04T06:11:23.916Z,2.00
2018-05-04T06:14:29.134Z,2.20
2018-05-04T06:17:35.082Z,2.60
2018-05-04T06:20:41.922Z,1.50
2018-05-04T06:23:48.042Z,2.70
2018-05-04T06:26:53.948Z,1.90
2018-05-04T06:30:00.071Z,2.57
2018-05-04T06:33:06.069Z,2.10
2018-05-04T06:36:11.246Z,2.50
2018-05-04T06:39:17.352Z,2.53
2018-05-04T06:42:23.258Z,2.30
2018-05-04T06:45:30.294Z,2.03
2018-05-04T06:48:36.431Z,2.00
2018-05-04T06:51:42.791Z,1.70
2018-05-04T06:54:48.912Z,1.80
2018-05-04T06:57:55.059Z,1.37
2018-05-04T07:01:02.089Z,1.60
2018-05-04T07:04:08.205Z,1.50
2018-05-04T07:07:14.372Z,1.93
2018-05-04T07:10:20.480Z,1.57
2018-05-04T07:13:26.913Z,1.40
2018-05-04T07:16:32.768Z,1.40
2018-05-04T07:19:39.094Z,2.07
2018-05-04T07:22:44.307Z,1.30
2018-05-04T07:25:50.449Z,1.70
2018-05-04T07:28:56.573Z,2.30
2018-05-04T07:32:02.497Z,1.63
2018-05-04T07:35:07.703Z,2.07
2018-05-04T07:38:13.869Z,1.63
2018-05-04T07:41:19.490Z,2.60
2018-05-04T07:44:26.511Z,1.53
2018-05-04T07:47:32.629Z,1.60
2018-05-04T07:50:37.606Z,1.90
2018-05-04T07:53:42.818Z,1.63
2018-05-04T07:56:48.022Z,1.30
2018-05-04T07:59:52.942Z,1.80
2018-05-04T08:02:59.577Z,2.73
2018-05-04T08:06:06.463Z,1.60
2018-05-04T08:09:11.423Z,1.90
2018-05-04T08:12:16.627Z,2.00
2018-05-04T08:15:22.769Z,2.60
2018-05-04T08:18:28.789Z,1.43
2018-05-04T08:21:34.934Z,2.00
2018-05-04T08:24:40.735Z,2.30
2018-05-04T08:27:45.953Z,2.37
2018-05-04T08:30:51.660Z,1.47
2018-05-04T08:33:57.487Z,1.43
2018-05-04T08:37:02.731Z,1.80
2018-05-04T08:40:09.030Z,2.00
2018-05-04T08:43:15.190Z,1.87
2018-05-04T08:46:21.406Z,1.47
2018-05-04T08:49:27.327Z,1.30
2018-05-04T08:52:33.458Z,1.47
2018-05-04T08:55:40.620Z,1.13
2018-05-04T08:58:46.447Z,1.70
2018-05-04T09:01:51.670Z,1.90
2018-05-04T09:04:57.817Z,1.60
2018-05-04T09:08:03.946Z,1.10
2018-05-04T09:11:10.091Z,1.63
2018-05-04T09:14:16.218Z,1.07
2018-05-04T09:17:22.138Z,1.33
2018-05-04T09:20:28.070Z,1.47
2018-05-04T09:23:33.762Z,2.00
2018-05-04T09:26:39.912Z,1.37
2018-05-04T09:29:46.806Z,1.73
2018-05-04T09:32:52.963Z,1.57
2018-05-04T09:35:59.157Z,1.40
2018-05-04T09:39:04.707Z,1.50
2018-05-04T09:42:10.898Z,1.70
2018-05-04T09:45:17.042Z,1.80
2018-05-04T09:48:23.164Z,1.27
2018-05-04T09:51:28.786Z,1.70
2018-05-04T09:54:34.632Z,1.87
2018-05-04T09:57:40.826Z,1.43
2018-05-04T10:00:46.039Z,2.10
2018-05-04T10:03:52.258Z,1.00
2018-05-04T10:06:58.386Z,2.03
2018-05-04T10:10:05.143Z,2.00
2018-05-04T10:13:12.305Z,1.63
2018-05-04T10:16:18.170Z,1.77
2018-05-04T10:19:24.301Z,1.60
2018-05-04T10:22:30.362Z,1.20
2018-05-04T10:25:36.409Z,1.90
2018-05-04T10:28:42.572Z,1.57
2018-05-04T10:31:48.712Z,2.20
2018-05-04T10:34:54.370Z,2.10
2018-05-04T10:37:59.578Z,1.50
2018-05-04T10:41:04.810Z,1.77
2018-05-04T10:44:11.064Z,1.37
2018-05-04T10:47:17.187Z,1.30
2018-05-04T10:50:23.305Z,1.37
2018-05-04T10:53:30.201Z,1.80
2018-05-04T10:56:37.066Z,2.10
2018-05-04T10:59:43.638Z,1.30
2018-05-04T11:02:48.904Z,1.30
2018-05-04T11:05:54.127Z,1.50
2018-05-04T11:08:59.334Z,2.07
2018-05-04T11:12:05.580Z,1.57
2018-05-04T11:15:11.710Z,1.40
2018-05-04T11:18:17.650Z,1.23
2018-05-04T11:21:23.798Z,1.60
2018-05-04T11:24:29.950Z,1.93
2018-05-04T11:27:36.098Z,1.53
2018-05-04T11:30:41.932Z,1.97
2018-05-04T11:33:47.135Z,1.20
2018-05-04T11:36:52.361Z,1.20
2018-05-04T11:39:57.569Z,1.53
2018-05-04T11:43:02.795Z,1.53
2018-05-04T11:46:08.520Z,1.47
2018-05-04T11:49:14.472Z,1.77
2018-05-04T11:52:20.598Z,1.80
2018-05-04T11:55:26.735Z,1.70
2018-05-04T11:58:32.949Z,1.43
2018-05-04T12:01:39.900Z,1.63
2018-05-04T12:04:47.109Z,1.50
2018-05-04T12:07:53.641Z,1.80
2018-05-04T12:10:58.854Z,1.33
2018-05-04T12:14:05.014Z,1.90
2018-05-04T12:17:10.430Z,1.60
2018-05-04T12:20:15.649Z,1.60
2018-05-04T12:23:20.863Z,1.53
2018-05-04T12:26:26.079Z,1.90
2018-05-04T12:29:31.726Z,1.50
2018-05-04T12:32:38.857Z,1.70
2018-05-04T12:35:44.989Z,1.90
2018-05-04T12:38:51.343Z,1.70
2018-05-04T12:41:57.499Z,1.37
2018-05-04T12:45:02.736Z,1.57
2018-05-04T12:48:08.451Z,1.50
2018-05-04T12:51:13.671Z,1.23
2018-05-04T12:54:20.782Z,1.97
2018-05-04T12:57:28.714Z,1.33
2018-05-04T13:00:34.598Z,1.33
2018-05-04T13:03:41.633Z,1.40
2018-05-04T13:06:47.806Z,1.50
2018-05-04T13:09:53.011Z,1.47
2018-05-04T13:13:00.060Z,1.50
2018-05-04T13:16:06.195Z,1.80
2018-05-04T13:19:13.058Z,1.40
2018-05-04T13:22:19.230Z,1.80
2018-05-04T13:25:26.145Z,1.50
2018-05-04T13:28:31.978Z,1.10
2018-05-04T13:31:38.874Z,1.87
2018-05-04T13:34:44.910Z,1.53
2018-05-04T13:37:51.109Z,1.50
2018-05-04T13:40:57.330Z,1.30
2018-05-04T13:44:03.474Z,1.77
2018-05-04T13:47:10.373Z,1.57
2018-05-04T13:50:16.163Z,1.87
2018-05-04T13:53:23.122Z,1.07
2018-05-04T13:56:29.275Z,1.50
2018-05-04T13:59:36.141Z,1.13
2018-05-04T14:02:42.918Z,1.40
2018-05-04T14:05:47.911Z,1.80
2018-05-04T14:08:53.123Z,1.70
2018-05-04T14:11:59.238Z,1.67
2018-05-04T14:15:03.889Z,1.10
2018-05-04T14:18:09.890Z,1.20
2018-05-04T14:21:16.719Z,1.40
2018-05-04T14:24:22.893Z,1.20
2018-05-04T14:27:29.006Z,1.03
2018-05-04T14:30:35.142Z,1.20
2018-05-04T14:33:40.350Z,1.67
2018-05-04T14:36:45.617Z,1.10
2018-05-04T14:39:51.348Z,1.17
2018-05-04T14:42:56.553Z,1.30
2018-05-04T14:46:02.762Z,1.20
2018-05-04T14:49:07.993Z,1.20
2018-05-04T14:52:12.932Z,1.20
2018-05-04T14:55:19.483Z,1.17
2018-05-04T14:58:25.622Z,1.10
2018-05-04T15:01:32.707Z,1.20
2018-05-04T15:04:38.866Z,1.10
2018-05-04T15:07:44.062Z,1.30
2018-05-04T15:10:50.279Z,1.43
2018-05-04T15:13:55.498Z,1.90
2018-05-04T15:17:01.593Z,1.00
2018-05-04T15:20:07.850Z,1.53
2018-05-04T15:23:14.570Z,1.47
2018-05-04T15:26:20.242Z,1.30
2018-05-04T15:29:26.394Z,1.53
2018-05-04T15:32:31.606Z,1.27
2018-05-04T15:35:36.687Z,1.43
2018-05-04T15:38:42.481Z,1.50
2018-05-04T15:41:47.666Z,1.80
2018-05-04T15:44:52.560Z,1.30
2018-05-04T15:47:57.966Z,1.90
2018-05-04T15:51:08.591Z,1.43
2018-05-04T15:54:15.493Z,1.50
2018-05-04T15:57:22.513Z,1.60
2018-05-04T16:00:28.754Z,1.50
2018-05-04T16:03:33.951Z,1.60
2018-05-04T16:06:38.654Z,1.53
2018-05-04T16:09:43.877Z,1.70
2018-05-04T16:12:49.102Z,1.63
2018-05-04T16:15:54.314Z,1.53
2018-05-04T16:19:00.457Z,2.90
2018-05-04T16:22:05.370Z,3.33
2018-05-04T16:25:12.294Z,3.97
2018-05-04T16:28:18.440Z,5.10
2018-05-04T16:31:25.528Z,3.30
2018-05-04T16:34:31.646Z,3.77
2018-05-04T16:37:39.564Z,3.60
2018-05-04T16:40:45.694Z,2.90
2018-05-04T16:43:52.591Z,2.83
2018-05-04T16:47:04.009Z,2.70
2018-05-04T16:50:10.750Z,2.50
2018-05-04T16:53:16.550Z,2.87
2018-05-04T16:56:23.602Z,2.33
2018-05-04T16:59:30.477Z,2.10
2018-05-04T17:02:36.619Z,2.47
2018-05-04T17:05:41.622Z,2.57
2018-05-04T17:08:48.502Z,2.60
2018-05-04T17:11:54.102Z,2.60
2018-05-04T17:14:59.816Z,2.60
2018-05-04T17:18:05.402Z,1.80
2018-05-04T17:21:10.638Z,1.80
2018-05-04T17:24:15.577Z,2.43
2018-05-04T17:27:22.569Z,2.37
2018-05-04T17:30:28.679Z,2.37
2018-05-04T17:33:34.854Z,2.30
2018-05-04T17:36:40.750Z,1.77
2018-05-04T17:39:46.854Z,1.60
2018-05-04T17:42:53.822Z,1.87
2018-05-04T17:45:59.957Z,1.50
2018-05-04T17:49:06.751Z,1.50
2018-05-04T17:52:13.645Z,2.10
2018-05-04T17:55:19.512Z,1.70
2018-05-04T17:58:24.730Z,1.93
2018-05-04T18:01:29.947Z,2.10
2018-05-04T18:04:35.184Z,2.83
2018-05-04T18:07:40.599Z,4.00
2018-05-04T18:10:46.647Z,4.10
2018-05-04T18:13:52.373Z,2.43
2018-05-04T18:16:59.457Z,3.03
2018-05-04T18:20:05.540Z,5.90
2018-05-04T18:23:11.450Z,5.90
2018-05-04T18:26:16.669Z,3.57
2018-05-04T18:29:23.326Z,3.90
2018-05-04T18:32:29.171Z,2.43
2018-05-04T18:35:36.311Z,3.10
2018-05-04T18:38:41.848Z,3.17
2018-05-04T18:41:47.068Z,4.07
2018-05-04T18:44:52.361Z,4.00
2018-05-04T18:47:58.499Z,2.90
2018-05-04T18:51:03.715Z,2.00
2018-05-04T18:54:09.854Z,2.27
2018-05-04T18:57:15.242Z,1.67
2018-05-04T19:00:20.219Z,1.70
2018-05-04T19:03:25.446Z,2.00
2018-05-04T19:06:30.650Z,1.57
2018-05-04T19:09:37.823Z,1.53
2018-05-04T19:12:44.596Z,1.70
2018-05-04T19:15:50.742Z,1.20
2018-05-04T19:18:56.913Z,1.40
2018-05-04T19:22:02.128Z,1.47
2018-05-04T19:25:08.257Z,1.63
2018-05-04T19:28:14.218Z,1.57
2018-05-04T19:31:20.347Z,1.93
2018-05-04T19:34:27.491Z,1.10
2018-05-04T19:37:33.300Z,1.50
2018-05-04T19:40:38.554Z,1.33
2018-05-04T19:43:43.770Z,1.30
2018-05-04T19:46:50.307Z,1.30
2018-05-04T19:49:57.338Z,1.60
2018-05-04T19:53:03.469Z,1.47
2018-05-04T19:56:08.684Z,2.97
2018-05-04T19:59:14.953Z,1.30
2018-05-04T20:02:21.724Z,1.50
2018-05-04T20:05:28.146Z,1.07
2018-05-04T20:08:34.085Z,1.30
2018-05-04T20:11:39.730Z,1.43
2018-05-04T20:14:44.936Z,1.73
2018-05-04T20:17:50.869Z,1.57
2018-05-04T20:20:56.092Z,1.10
2018-05-04T20:24:03.134Z,1.37
2018-05-04T20:27:09.258Z,1.57
2018-05-04T20:30:16.364Z,1.30
2018-05-04T20:33:23.414Z,1.37
2018-05-04T20:36:29.563Z,1.37
2018-05-04T20:39:36.188Z,1.00
2018-05-04T20:42:41.413Z,1.00
2018-05-04T20:45:47.542Z,1.20
2018-05-04T20:48:53.246Z,2.60
2018-05-04T20:51:59.443Z,1.30
2018-05-04T20:55:05.555Z,1.77
2018-05-04T20:58:12.660Z,1.10
2018-05-04T21:01:18.831Z,0.80
2018-05-04T21:04:23.802Z,1.43
2018-05-04T21:07:29.042Z,0.90
2018-05-04T21:10:34.524Z,1.00
2018-05-04T21:13:39.786Z,1.30
2018-05-04T21:16:45.931Z,1.00
2018-05-04T21:19:51.929Z,1.30
2018-05-04T21:22:58.030Z,1.20
2018-05-04T21:26:05.250Z,1.10
2018-05-04T21:29:11.178Z,0.80
2018-05-04T21:32:16.382Z,1.33
2018-05-04T21:35:22.139Z,1.37
2018-05-04T21:38:27.348Z,0.90
2018-05-04T21:41:33.751Z,1.43
2018-05-04T21:44:38.955Z,0.83
2018-05-04T21:47:44.162Z,1.00
2018-05-04T21:50:50.538Z,1.20
2018-05-04T21:53:55.742Z,1.43
2018-05-04T21:57:00.959Z,1.40
2018-05-04T22:00:06.704Z,1.43
2018-05-04T22:03:12.249Z,1.50
2018-05-04T22:06:18.785Z,0.97
2018-05-04T22:09:24.917Z,1.30
2018-05-04T22:12:30.130Z,1.67
2018-05-04T22:15:36.260Z,1.50
2018-05-04T22:18:41.671Z,1.20
2018-05-04T22:21:46.642Z,1.87
2018-05-04T22:24:51.847Z,1.27
2018-05-04T22:27:57.526Z,1.40
2018-05-04T22:31:02.730Z,1.57
2018-05-04T22:34:07.666Z,1.60
2018-05-04T22:37:12.878Z,1.53
2018-05-04T22:40:17.857Z,1.50
2018-05-04T22:43:23.058Z,1.70
2018-05-04T22:46:29.758Z,1.50
2018-05-04T22:49:35.895Z,1.53
2018-05-04T22:52:41.838Z,1.90
2018-05-04T22:55:48.890Z,1.40
2018-05-04T22:58:54.998Z,2.07
2018-05-04T23:02:00.921Z,1.37
2018-05-04T23:05:05.796Z,1.30
2018-05-04T23:08:11.420Z,1.60
2018-05-04T23:11:17.351Z,1.30
2018-05-04T23:14:24.086Z,1.80
2018-05-04T23:17:29.716Z,1.50
2018-05-04T23:20:34.669Z,1.30
2018-05-04T23:23:39.877Z,1.20
2018-05-04T23:26:45.086Z,1.40
2018-05-04T23:29:50.058Z,1.30
2018-05-04T23:32:55.031Z,1.67
2018-05-04T23:36:00.237Z,1.10
2018-05-04T23:39:04.874Z,1.10
2018-05-04T23:42:10.820Z,1.40
2018-05-04T23:45:17.737Z,1.07
2018-05-04T23:48:23.913Z,1.30
2018-05-04T23:51:29.118Z,1.30
2018-05-04T23:54:35.656Z,1.20
2018-05-04T23:57:42.262Z,1.47
