createdAt,value
2018-04-11T00:00:32.561Z,9.03
2018-04-11T00:02:59.997Z,8.47
2018-04-11T00:05:27.492Z,9.07
2018-04-11T00:07:54.945Z,8.98
2018-04-11T00:10:22.381Z,10.10
2018-04-11T00:12:49.814Z,8.90
2018-04-11T00:15:17.301Z,8.80
2018-04-11T00:17:44.761Z,9.47
2018-04-11T00:20:12.200Z,8.97
2018-04-11T00:22:39.632Z,10.67
2018-04-11T00:25:07.170Z,11.37
2018-04-11T00:27:34.605Z,11.97
2018-04-11T00:30:02.069Z,13.53
2018-04-11T00:32:30.115Z,15.45
2018-04-11T00:34:57.548Z,21.23
2018-04-11T00:37:24.983Z,18.07
2018-04-11T00:39:52.501Z,21.93
2018-04-11T00:42:20.242Z,22.80
2018-04-11T00:44:47.698Z,22.47
2018-04-11T00:47:15.150Z,23.00
2018-04-11T00:49:43.473Z,20.00
2018-04-11T00:52:10.997Z,20.13
2018-04-11T00:54:38.439Z,18.10
2018-04-11T00:57:05.895Z,18.10
2018-04-11T00:59:33.325Z,19.20
2018-04-11T01:02:00.824Z,20.13
2018-04-11T01:04:28.298Z,18.70
2018-04-11T01:06:55.845Z,18.23
2018-04-11T01:09:23.289Z,19.77
2018-04-11T01:11:50.753Z,19.17
2018-04-11T01:14:18.223Z,19.33
2018-04-11T01:16:45.682Z,19.63
2018-04-11T01:19:13.120Z,22.87
2018-04-11T01:21:40.563Z,20.83
2018-04-11T01:24:08.117Z,23.83
2018-04-11T01:26:35.556Z,21.90
2018-04-11T01:29:03.056Z,23.43
2018-04-11T01:31:30.508Z,21.63
2018-04-11T01:33:57.948Z,26.37
2018-04-11T01:36:25.398Z,26.30
2018-04-11T01:38:52.847Z,27.40
2018-04-11T01:41:20.278Z,31.00
2018-04-11T01:43:47.739Z,28.60
2018-04-11T01:46:15.332Z,26.13
2018-04-11T01:48:42.793Z,28.17
2018-04-11T01:51:10.229Z,30.40
2018-04-11T01:53:37.737Z,27.27
2018-04-11T01:56:05.197Z,25.57
2018-04-11T01:58:32.643Z,26.60
2018-04-11T02:01:00.093Z,24.10
2018-04-11T02:03:27.531Z,25.60
2018-04-11T02:05:54.968Z,22.53
2018-04-11T02:08:22.417Z,20.97
2018-04-11T02:10:49.872Z,20.80
2018-04-11T02:13:17.309Z,19.67
2018-04-11T02:15:44.741Z,19.40
2018-04-11T02:18:12.181Z,20.17
2018-04-11T02:20:39.631Z,18.40
2018-04-11T02:23:07.093Z,16.15
2018-04-11T02:25:34.533Z,17.53
2018-04-11T02:28:02.033Z,17.23
2018-04-11T02:30:29.473Z,16.53
2018-04-11T02:32:56.952Z,16.60
2018-04-11T02:35:24.401Z,16.03
2018-04-11T02:37:52.113Z,18.13
2018-04-11T02:40:19.639Z,17.73
2018-04-11T02:42:47.070Z,15.93
2018-04-11T02:45:14.553Z,17.13
2018-04-11T02:47:42.001Z,14.83
2018-04-11T02:50:09.448Z,15.50
2018-04-11T02:52:36.897Z,15.30
2018-04-11T02:55:04.351Z,17.20
2018-04-11T02:57:31.783Z,16.00
2018-04-11T02:59:59.281Z,16.10
2018-04-11T03:02:26.768Z,15.27
2018-04-11T03:04:54.199Z,14.97
2018-04-11T03:07:21.646Z,14.83
2018-04-11T03:09:49.079Z,14.70
2018-04-11T03:12:16.517Z,14.60
2018-04-11T03:14:44.038Z,14.60
2018-04-11T03:17:11.498Z,15.77
2018-04-11T03:19:38.941Z,14.00
2018-04-11T03:22:06.411Z,13.70
2018-04-11T03:24:33.842Z,12.77
2018-04-11T03:27:01.279Z,12.83
2018-04-11T03:29:28.773Z,11.97
2018-04-11T03:31:56.238Z,12.90
2018-04-11T03:34:23.673Z,14.67
2018-04-11T03:36:51.141Z,11.37
2018-04-11T03:39:18.574Z,11.97
2018-04-11T03:41:46.060Z,13.00
2018-04-11T03:44:13.761Z,10.77
2018-04-11T03:46:41.284Z,12.70
2018-04-11T03:49:08.742Z,13.07
2018-04-11T03:51:36.302Z,15.00
2018-04-11T03:54:03.741Z,13.57
2018-04-11T03:56:31.725Z,11.37
2018-04-11T03:58:59.288Z,15.10
2018-04-11T04:01:26.829Z,14.33
2018-04-11T04:03:54.279Z,12.43
2018-04-11T04:06:21.730Z,12.77
2018-04-11T04:08:49.197Z,13.27
2018-04-11T04:11:16.679Z,13.40
2018-04-11T04:13:56.096Z,15.50
2018-04-11T04:16:35.470Z,13.90
2018-04-11T04:19:14.764Z,14.17
2018-04-11T04:21:42.192Z,14.40
2018-04-11T04:24:09.725Z,13.50
2018-04-11T04:26:37.262Z,13.77
2018-04-11T04:29:04.694Z,13.90
2018-04-11T04:31:33.093Z,14.03
2018-04-11T04:34:00.549Z,13.20
2018-04-11T04:36:27.983Z,12.90
2018-04-11T04:38:55.458Z,12.10
2018-04-11T04:41:22.898Z,12.73
2018-04-11T04:43:50.348Z,12.67
2018-04-11T04:46:18.072Z,14.23
2018-04-11T04:48:45.526Z,14.60
2018-04-11T04:51:13.054Z,13.60
2018-04-11T04:53:40.504Z,17.10
2018-04-11T04:56:07.976Z,14.67
2018-04-11T04:58:35.426Z,15.20
2018-04-11T05:01:02.893Z,17.17
2018-04-11T05:03:30.353Z,14.97
2018-04-11T05:05:57.852Z,14.60
2018-04-11T05:08:25.245Z,15.30
2018-04-11T05:10:52.709Z,16.07
2018-04-11T05:13:20.169Z,17.53
2018-04-11T05:15:47.609Z,17.83
2018-04-11T05:18:15.048Z,14.80
2018-04-11T05:20:42.480Z,16.80
2018-04-11T05:23:09.919Z,17.67
2018-04-11T05:25:37.364Z,18.80
2018-04-11T05:28:04.800Z,15.80
2018-04-11T05:30:32.252Z,17.70
2018-04-11T05:32:59.704Z,16.07
2018-04-11T05:35:27.166Z,15.47
2018-04-11T05:37:54.617Z,14.03
2018-04-11T05:40:22.059Z,14.20
2018-04-11T05:42:49.519Z,15.43
2018-04-11T05:45:17.003Z,16.20
2018-04-11T05:47:44.464Z,14.30
2018-04-11T05:50:11.929Z,14.90
2018-04-11T05:52:39.362Z,13.57
2018-04-11T05:55:06.833Z,13.07
2018-04-11T05:57:34.306Z,15.53
2018-04-11T06:00:01.739Z,12.63
2018-04-11T06:02:29.192Z,11.63
2018-04-11T06:04:56.627Z,13.30
2018-04-11T06:07:24.093Z,11.90
2018-04-11T06:09:51.543Z,12.80
2018-04-11T06:12:19.028Z,12.60
2018-04-11T06:14:46.506Z,11.60
2018-04-11T06:17:14.059Z,11.70
2018-04-11T06:19:41.500Z,10.73
2018-04-11T06:22:08.957Z,12.07
2018-04-11T06:24:36.425Z,11.53
2018-04-11T06:27:03.865Z,21.90
2018-04-11T06:29:31.311Z,10.50
2018-04-11T06:31:58.767Z,9.63
2018-04-11T06:34:26.265Z,11.33
2018-04-11T06:36:53.732Z,10.57
2018-04-11T06:39:21.190Z,10.87
2018-04-11T06:41:48.615Z,9.70
2018-04-11T06:44:16.077Z,11.10
2018-04-11T06:46:44.144Z,10.60
2018-04-11T06:49:11.590Z,15.63
2018-04-11T06:51:39.074Z,10.87
2018-04-11T06:54:06.515Z,13.20
2018-04-11T06:56:33.978Z,12.70
2018-04-11T06:59:01.422Z,10.17
2018-04-11T07:01:28.873Z,10.37
2018-04-11T07:03:56.317Z,11.65
2018-04-11T07:06:23.759Z,11.30
2018-04-11T07:08:51.261Z,10.57
2018-04-11T07:11:18.743Z,11.60
2018-04-11T07:13:47.061Z,10.17
2018-04-11T07:16:14.569Z,9.90
2018-04-11T07:18:41.998Z,9.93
2018-04-11T07:21:09.425Z,10.03
2018-04-11T07:23:36.924Z,11.50
2018-04-11T07:26:04.352Z,9.97
2018-04-11T07:28:31.844Z,10.20
2018-04-11T07:30:59.288Z,7.83
2018-04-11T07:33:26.754Z,8.40
2018-04-11T07:35:54.190Z,9.20
2018-04-11T07:38:21.634Z,8.33
2018-04-11T07:40:49.134Z,7.90
2018-04-11T07:43:16.601Z,12.63
2018-04-11T07:45:44.050Z,10.60
2018-04-11T07:48:11.477Z,8.50
2018-04-11T07:50:38.972Z,8.80
2018-04-11T07:53:06.400Z,9.80
2018-04-11T07:55:33.835Z,8.27
2018-04-11T07:58:01.267Z,9.27
2018-04-11T08:00:28.713Z,7.13
2018-04-11T08:02:56.137Z,8.00
2018-04-11T08:05:23.563Z,8.60
2018-04-11T08:07:50.997Z,8.73
2018-04-11T08:10:18.500Z,7.93
2018-04-11T08:12:45.972Z,7.63
2018-04-11T08:15:13.422Z,7.90
2018-04-11T08:17:40.906Z,8.70
2018-04-11T08:20:08.339Z,8.70
2018-04-11T08:22:35.787Z,8.80
2018-04-11T08:25:03.220Z,7.77
2018-04-11T08:27:30.648Z,7.80
2018-04-11T08:29:58.163Z,9.77
2018-04-11T08:32:25.544Z,8.57
2018-04-11T08:34:52.980Z,9.20
2018-04-11T08:37:20.535Z,8.40
2018-04-11T08:39:48.002Z,8.63
2018-04-11T08:42:15.561Z,9.13
2018-04-11T08:44:43.005Z,8.90
2018-04-11T08:47:10.473Z,7.80
2018-04-11T08:49:37.908Z,7.80
2018-04-11T08:52:05.345Z,8.93
2018-04-11T08:54:32.841Z,7.30
2018-04-11T08:57:00.293Z,7.37
2018-04-11T08:59:27.752Z,7.40
2018-04-11T09:01:55.209Z,7.57
2018-04-11T09:04:22.641Z,6.70
2018-04-11T09:06:50.133Z,5.80
2018-04-11T09:09:17.556Z,5.27
2018-04-11T09:11:44.982Z,7.23
2018-04-11T09:14:12.498Z,5.00
2018-04-11T09:16:39.944Z,3.80
2018-04-11T09:19:07.368Z,5.13
2018-04-11T09:21:34.800Z,6.00
2018-04-11T09:24:02.349Z,5.70
2018-04-11T09:26:29.776Z,7.10
2018-04-11T09:28:57.254Z,7.33
2018-04-11T09:31:24.802Z,6.50
2018-04-11T09:33:52.228Z,6.80
2018-04-11T09:36:19.670Z,7.33
2018-04-11T09:38:47.110Z,7.23
2018-04-11T09:41:14.636Z,5.47
2018-04-11T09:43:42.094Z,5.70
2018-04-11T09:46:09.521Z,5.57
2018-04-11T09:48:36.996Z,6.37
2018-04-11T09:51:04.427Z,5.80
2018-04-11T09:53:31.926Z,5.80
2018-04-11T09:55:59.365Z,4.80
2018-04-11T09:58:26.877Z,5.77
2018-04-11T10:00:54.277Z,7.70
2018-04-11T10:03:22.605Z,5.87
2018-04-11T10:05:50.158Z,5.60
2018-04-11T10:08:17.689Z,5.73
2018-04-11T10:10:45.137Z,6.13
2018-04-11T10:13:12.605Z,5.67
2018-04-11T10:15:40.064Z,6.57
2018-04-11T10:18:07.499Z,5.57
2018-04-11T10:20:34.957Z,6.53
2018-04-11T10:23:02.389Z,5.20
2018-04-11T10:25:29.809Z,3.40
2018-04-11T10:27:57.329Z,4.37
2018-04-11T10:30:24.800Z,4.00
2018-04-11T10:32:52.245Z,3.10
2018-04-11T10:35:20.168Z,3.33
2018-04-11T10:37:47.590Z,3.50
2018-04-11T10:40:15.296Z,3.67
2018-04-11T10:42:42.756Z,3.57
2018-04-11T10:45:10.188Z,3.33
2018-04-11T10:47:37.789Z,6.07
2018-04-11T10:50:05.308Z,4.80
2018-04-11T10:52:33.703Z,5.43
2018-04-11T10:55:01.212Z,8.33
2018-04-11T10:57:28.807Z,5.77
2018-04-11T10:59:56.274Z,6.53
2018-04-11T11:02:23.023Z,5.53
2018-04-11T11:04:50.501Z,5.13
2018-04-11T11:07:17.925Z,6.00
2018-04-11T11:09:45.457Z,6.07
2018-04-11T11:12:12.929Z,5.50
2018-04-11T11:14:40.370Z,5.87
2018-04-11T11:17:07.787Z,6.30
2018-04-11T11:19:35.273Z,6.07
2018-04-11T11:22:02.721Z,6.27
2018-04-11T11:24:30.155Z,4.87
2018-04-11T11:26:57.601Z,6.40
2018-04-11T11:29:25.033Z,5.53
2018-04-11T11:31:52.479Z,5.07
2018-04-11T11:34:19.915Z,5.20
2018-04-11T11:36:47.341Z,6.20
2018-04-11T11:39:14.827Z,5.90
2018-04-11T11:41:42.279Z,5.03
2018-04-11T11:44:09.708Z,4.57
2018-04-11T11:46:37.197Z,5.07
2018-04-11T11:49:04.655Z,4.67
2018-04-11T11:51:32.131Z,4.90
2018-04-11T11:53:59.562Z,3.97
2018-04-11T11:56:27.023Z,3.30
2018-04-11T11:58:54.458Z,4.77
2018-04-11T12:01:21.930Z,5.10
2018-04-11T12:03:49.360Z,4.97
2018-04-11T12:06:16.866Z,5.00
2018-04-11T12:08:44.289Z,4.50
2018-04-11T12:11:12.090Z,4.30
2018-04-11T12:13:39.525Z,4.30
2018-04-11T12:16:06.993Z,4.77
2018-04-11T12:18:34.425Z,3.90
2018-04-11T12:21:01.860Z,4.70
2018-04-11T12:23:29.385Z,4.33
2018-04-11T12:25:56.821Z,5.57
2018-04-11T12:28:24.241Z,5.40
2018-04-11T12:30:51.677Z,4.87
2018-04-11T12:33:19.195Z,3.93
2018-04-11T12:35:46.739Z,4.90
2018-04-11T12:38:14.449Z,5.17
2018-04-11T12:40:41.901Z,5.32
2018-04-11T12:43:09.559Z,4.97
2018-04-11T12:45:37.118Z,5.82
2018-04-11T12:48:04.837Z,5.72
2018-04-11T12:50:32.272Z,5.82
2018-04-11T12:52:59.853Z,5.68
2018-04-11T12:55:27.280Z,6.03
2018-04-11T12:57:54.737Z,4.80
2018-04-11T13:00:22.246Z,5.60
2018-04-11T13:02:49.718Z,4.40
2018-04-11T13:05:17.205Z,6.93
2018-04-11T13:07:44.640Z,5.00
2018-04-11T13:10:12.072Z,5.10
2018-04-11T13:12:39.523Z,4.45
2018-04-11T13:15:06.996Z,4.87
2018-04-11T13:17:34.508Z,7.33
2018-04-11T13:20:01.930Z,6.80
2018-04-11T13:22:29.386Z,6.17
2018-04-11T13:24:56.822Z,5.73
2018-04-11T13:27:24.285Z,7.47
2018-04-11T13:29:51.705Z,7.10
2018-04-11T13:32:19.168Z,7.28
2018-04-11T13:34:46.597Z,7.75
2018-04-11T13:37:14.356Z,7.00
2018-04-11T13:39:41.817Z,7.10
2018-04-11T13:42:09.267Z,7.15
2018-04-11T13:44:36.701Z,7.82
2018-04-11T13:47:04.193Z,7.18
2018-04-11T13:49:31.604Z,6.22
2018-04-11T13:51:59.041Z,7.05
2018-04-11T13:54:26.489Z,5.53
2018-04-11T13:56:53.993Z,5.30
2018-04-11T13:59:21.437Z,5.68
2018-04-11T14:01:48.864Z,6.15
2018-04-11T14:04:16.298Z,6.18
2018-04-11T14:06:43.756Z,6.07
2018-04-11T14:09:11.211Z,6.57
2018-04-11T14:11:38.656Z,5.90
2018-04-11T14:14:06.178Z,5.33
2018-04-11T14:16:33.633Z,4.93
2018-04-11T14:19:01.068Z,5.30
2018-04-11T14:21:28.578Z,5.55
2018-04-11T14:23:56.024Z,6.00
2018-04-11T14:26:23.451Z,6.07
2018-04-11T14:28:50.883Z,4.32
2018-04-11T14:31:18.622Z,3.97
2018-04-11T14:33:46.061Z,4.23
2018-04-11T14:36:13.521Z,3.97
2018-04-11T14:38:40.962Z,3.83
2018-04-11T14:41:08.398Z,4.40
2018-04-11T14:43:35.817Z,3.67
2018-04-11T14:46:03.269Z,3.83
2018-04-11T14:48:30.688Z,3.40
2018-04-11T14:50:58.112Z,4.73
2018-04-11T14:53:25.544Z,4.00
2018-04-11T14:55:52.973Z,4.10
2018-04-11T14:58:20.388Z,3.70
2018-04-11T15:00:47.863Z,3.80
2018-04-11T15:03:15.306Z,3.87
2018-04-11T15:05:42.723Z,3.37
2018-04-11T15:08:10.181Z,4.90
2018-04-11T15:10:37.612Z,7.13
2018-04-11T15:13:05.041Z,4.83
2018-04-11T15:15:32.513Z,3.80
2018-04-11T15:17:59.957Z,6.13
2018-04-11T15:20:27.381Z,6.87
2018-04-11T15:22:54.821Z,4.33
2018-04-11T15:25:22.298Z,4.67
2018-04-11T15:27:49.736Z,3.63
2018-04-11T15:30:17.176Z,24.90
2018-04-11T15:32:44.719Z,4.67
2018-04-11T15:35:12.154Z,5.00
2018-04-11T15:37:39.601Z,5.80
2018-04-11T15:40:07.031Z,4.90
2018-04-11T15:42:34.499Z,4.07
2018-04-11T15:45:01.929Z,3.80
2018-04-11T15:47:29.361Z,4.00
2018-04-11T15:49:56.791Z,11.67
2018-04-11T15:52:24.259Z,6.27
2018-04-11T15:54:51.697Z,8.57
2018-04-11T15:57:19.123Z,5.23
2018-04-11T15:59:46.568Z,3.77
2018-04-11T16:02:14.716Z,4.60
2018-04-11T16:04:42.149Z,4.00
2018-04-11T16:07:09.589Z,4.00
2018-04-11T16:09:37.016Z,5.13
2018-04-11T16:12:04.450Z,5.13
2018-04-11T16:14:31.908Z,3.10
2018-04-11T16:16:59.337Z,6.83
2018-04-11T16:19:26.770Z,13.27
2018-04-11T16:21:54.220Z,6.73
2018-04-11T16:24:21.776Z,6.13
2018-04-11T16:26:49.280Z,6.33
2018-04-11T16:29:16.841Z,5.30
2018-04-11T16:31:44.473Z,4.87
2018-04-11T16:34:11.917Z,4.70
2018-04-11T16:36:39.375Z,5.90
2018-04-11T16:39:06.883Z,26.00
2018-04-11T16:41:34.313Z,18.40
2018-04-11T16:44:01.758Z,6.10
2018-04-11T16:46:29.173Z,5.20
2018-04-11T16:48:56.650Z,7.40
2018-04-11T16:51:24.108Z,8.97
2018-04-11T16:53:51.577Z,7.23
2018-04-11T16:56:19.026Z,8.37
2018-04-11T16:58:46.524Z,7.07
2018-04-11T17:01:13.981Z,40.77
2018-04-11T17:03:41.436Z,11.10
2018-04-11T17:06:08.888Z,15.93
2018-04-11T17:08:36.328Z,21.10
2018-04-11T17:11:03.774Z,12.87
2018-04-11T17:13:31.288Z,17.37
2018-04-11T17:15:58.721Z,8.43
2018-04-11T17:18:26.174Z,7.17
2018-04-11T17:21:05.410Z,8.37
2018-04-11T17:23:44.693Z,16.70
2018-04-11T17:26:23.969Z,11.57
2018-04-11T17:29:03.150Z,8.00
2018-04-11T17:31:31.507Z,8.00
2018-04-11T17:33:59.066Z,4.53
2018-04-11T17:36:26.505Z,4.80
2018-04-11T17:38:53.963Z,5.43
2018-04-11T17:41:21.419Z,3.57
2018-04-11T17:43:48.847Z,4.37
2018-04-11T17:46:16.291Z,5.73
2018-04-11T17:48:43.717Z,6.28
2018-04-11T17:51:11.237Z,4.10
2018-04-11T17:53:39.513Z,3.40
2018-04-11T17:56:07.463Z,4.40
2018-04-11T17:58:34.900Z,13.20
2018-04-11T18:01:02.354Z,14.00
2018-04-11T18:03:29.789Z,3.33
2018-04-11T18:05:57.216Z,6.53
2018-04-11T18:08:24.755Z,3.50
2018-04-11T18:10:52.198Z,10.43
2018-04-11T18:13:20.104Z,5.57
2018-04-11T18:15:47.564Z,6.23
2018-04-11T18:18:15.086Z,6.20
2018-04-11T18:20:42.573Z,5.83
2018-04-11T18:23:10.015Z,5.30
2018-04-11T18:25:37.468Z,4.70
2018-04-11T18:28:04.900Z,4.53
2018-04-11T18:30:32.378Z,4.37
2018-04-11T18:32:59.808Z,5.87
2018-04-11T18:35:27.250Z,5.10
2018-04-11T18:37:54.692Z,4.20
2018-04-11T18:40:22.117Z,8.33
2018-04-11T18:42:49.565Z,17.00
2018-04-11T18:45:17.057Z,17.10
2018-04-11T18:47:44.489Z,5.33
2018-04-11T18:50:11.965Z,5.63
2018-04-11T18:52:39.407Z,4.50
2018-04-11T18:55:06.843Z,7.07
2018-04-11T18:57:34.296Z,5.03
2018-04-11T19:00:01.893Z,3.97
2018-04-11T19:02:29.337Z,10.07
2018-04-11T19:04:56.801Z,8.30
2018-04-11T19:07:24.293Z,6.53
2018-04-11T19:09:52.149Z,6.97
2018-04-11T19:12:19.588Z,7.33
2018-04-11T19:14:47.037Z,5.90
2018-04-11T19:17:14.474Z,4.40
2018-04-11T19:19:41.920Z,5.93
2018-04-11T19:22:09.411Z,5.07
2018-04-11T19:24:36.870Z,5.32
2018-04-11T19:27:04.302Z,4.07
2018-04-11T19:29:31.750Z,5.27
2018-04-11T19:31:59.182Z,5.43
2018-04-11T19:34:26.608Z,9.07
2018-04-11T19:36:54.050Z,6.03
2018-04-11T19:39:21.553Z,7.20
2018-04-11T19:41:48.982Z,5.07
2018-04-11T19:44:16.466Z,6.37
2018-04-11T19:46:43.924Z,6.07
2018-04-11T19:49:11.356Z,7.47
2018-04-11T19:51:38.849Z,8.30
2018-04-11T19:54:06.286Z,10.40
2018-04-11T19:56:33.733Z,8.37
2018-04-11T19:59:01.184Z,11.50
2018-04-11T20:01:28.829Z,10.23
2018-04-11T20:03:56.281Z,8.70
2018-04-11T20:06:23.771Z,10.20
2018-04-11T20:08:51.223Z,48.43
2018-04-11T20:11:18.709Z,14.30
2018-04-11T20:13:46.131Z,13.10
2018-04-11T20:16:13.580Z,11.70
2018-04-11T20:18:41.020Z,9.80
2018-04-11T20:21:08.475Z,10.07
2018-04-11T20:23:35.929Z,8.97
2018-04-11T20:26:03.394Z,20.37
2018-04-11T20:28:30.854Z,11.27
2018-04-11T20:30:58.298Z,11.00
2018-04-11T20:33:25.762Z,16.83
2018-04-11T20:35:53.353Z,12.47
2018-04-11T20:38:20.795Z,10.80
2018-04-11T20:40:48.233Z,9.93
2018-04-11T20:43:15.686Z,10.40
2018-04-11T20:45:43.145Z,32.97
2018-04-11T20:48:10.619Z,9.43
2018-04-11T20:50:38.073Z,6.90
2018-04-11T20:53:05.796Z,9.63
2018-04-11T20:55:33.249Z,10.77
2018-04-11T20:58:00.723Z,10.17
2018-04-11T21:00:28.151Z,10.30
2018-04-11T21:02:55.665Z,9.77
2018-04-11T21:05:23.115Z,11.20
2018-04-11T21:07:50.569Z,12.13
2018-04-11T21:10:18.025Z,10.93
2018-04-11T21:12:45.473Z,10.17
2018-04-11T21:15:12.960Z,10.00
2018-04-11T21:17:40.389Z,8.90
2018-04-11T21:20:07.836Z,7.13
2018-04-11T21:22:35.325Z,7.73
2018-04-11T21:25:02.751Z,7.67
2018-04-11T21:27:31.052Z,6.95
2018-04-11T21:29:58.486Z,6.43
2018-04-11T21:32:25.922Z,6.37
2018-04-11T21:34:53.384Z,7.33
2018-04-11T21:37:20.867Z,9.03
2018-04-11T21:39:48.302Z,6.20
2018-04-11T21:42:15.748Z,5.30
2018-04-11T21:44:43.262Z,5.67
2018-04-11T21:47:10.688Z,5.67
2018-04-11T21:49:38.191Z,3.80
2018-04-11T21:52:05.612Z,4.03
2018-04-11T21:54:33.037Z,4.13
2018-04-11T21:57:00.494Z,3.20
2018-04-11T21:59:27.947Z,3.65
2018-04-11T22:01:55.443Z,3.87
2018-04-11T22:04:22.881Z,4.03
2018-04-11T22:06:50.313Z,3.80
2018-04-11T22:09:17.741Z,3.33
2018-04-11T22:11:45.347Z,3.90
2018-04-11T22:14:12.812Z,3.83
2018-04-11T22:16:40.245Z,4.83
2018-04-11T22:19:07.709Z,6.30
2018-04-11T22:21:35.133Z,3.70
2018-04-11T22:24:02.566Z,4.60
2018-04-11T22:26:30.009Z,6.50
2018-04-11T22:28:57.445Z,3.80
2018-04-11T22:31:24.929Z,6.17
2018-04-11T22:33:52.369Z,3.43
2018-04-11T22:36:19.901Z,3.60
2018-04-11T22:38:47.284Z,3.70
2018-04-11T22:41:14.724Z,3.83
2018-04-11T22:43:42.172Z,4.77
2018-04-11T22:46:09.632Z,3.93
2018-04-11T22:48:37.077Z,3.27
2018-04-11T22:51:04.508Z,5.27
2018-04-11T22:53:31.992Z,3.55
2018-04-11T22:55:59.425Z,4.80
2018-04-11T22:58:26.866Z,4.23
2018-04-11T23:00:54.288Z,4.73
2018-04-11T23:03:21.780Z,7.30
2018-04-11T23:05:49.207Z,3.77
2018-04-11T23:08:16.734Z,5.60
2018-04-11T23:10:44.165Z,4.90
2018-04-11T23:13:11.601Z,6.83
2018-04-11T23:15:39.029Z,4.97
2018-04-11T23:18:06.497Z,4.60
2018-04-11T23:20:33.925Z,7.27
2018-04-11T23:23:01.351Z,3.97
2018-04-11T23:25:28.802Z,3.20
2018-04-11T23:27:56.221Z,4.50
2018-04-11T23:30:23.659Z,5.73
2018-04-11T23:32:51.161Z,4.20
2018-04-11T23:35:18.605Z,5.73
2018-04-11T23:37:46.080Z,5.72
2018-04-11T23:40:13.516Z,4.50
2018-04-11T23:42:40.950Z,4.68
2018-04-11T23:45:08.467Z,6.73
2018-04-11T23:47:36.004Z,5.93
2018-04-11T23:50:03.436Z,4.47
2018-04-11T23:52:31.237Z,4.82
2018-04-11T23:54:58.685Z,5.50
2018-04-11T23:57:26.117Z,5.17
2018-04-11T23:59:53.605Z,8.13
