createdAt,value
2022-12-25T00:02:29.577Z,3.83
2022-12-25T00:05:15.410Z,6.05
2022-12-25T00:08:00.834Z,6.10
2022-12-25T00:10:46.086Z,10.83
2022-12-25T00:13:31.692Z,7.47
2022-12-25T00:16:21.112Z,2.58
2022-12-25T00:19:06.432Z,2.90
2022-12-25T00:21:52.059Z,3.58
2022-12-25T00:24:37.502Z,4.53
2022-12-25T00:27:22.852Z,2.97
2022-12-25T00:30:09.186Z,3.17
2022-12-25T00:32:54.559Z,2.65
2022-12-25T00:35:39.784Z,3.40
2022-12-25T00:38:26.237Z,2.77
2022-12-25T00:41:16.914Z,2.50
2022-12-25T00:44:02.372Z,2.50
2022-12-25T00:46:47.812Z,2.67
2022-12-25T00:49:33.419Z,3.37
2022-12-25T00:52:18.997Z,3.20
2022-12-25T00:55:04.892Z,2.22
2022-12-25T00:57:50.425Z,3.83
2022-12-25T01:00:35.766Z,2.78
2022-12-25T01:03:21.180Z,3.33
2022-12-25T01:06:08.477Z,3.13
2022-12-25T01:09:12.581Z,3.58
2022-12-25T01:11:57.849Z,3.47
2022-12-25T01:14:43.317Z,3.13
2022-12-25T01:17:29.070Z,2.72
2022-12-25T01:20:16.321Z,2.75
2022-12-25T01:23:01.747Z,2.30
2022-12-25T01:25:47.104Z,3.58
2022-12-25T01:28:32.708Z,2.95
2022-12-25T01:31:21.636Z,3.30
2022-12-25T01:34:07.062Z,2.55
2022-12-25T01:36:52.520Z,2.90
2022-12-25T01:39:37.855Z,2.00
2022-12-25T01:42:23.958Z,3.20
2022-12-25T01:45:43.989Z,2.47
2022-12-25T01:48:34.028Z,3.50
2022-12-25T01:51:28.752Z,3.17
2022-12-25T01:54:20.144Z,2.83
2022-12-25T01:57:09.241Z,3.20
2022-12-25T01:59:56.113Z,5.13
2022-12-25T02:02:42.103Z,4.65
2022-12-25T02:05:30.841Z,3.67
2022-12-25T02:08:18.291Z,4.45
2022-12-25T02:11:03.518Z,6.30
2022-12-25T02:13:49.160Z,4.10
2022-12-25T02:16:56.821Z,4.87
2022-12-25T02:20:11.563Z,4.80
2022-12-25T02:23:18.384Z,3.17
2022-12-25T02:26:18.287Z,3.50
2022-12-25T02:29:51.070Z,3.45
2022-12-25T02:33:16.609Z,3.55
2022-12-25T02:36:07.264Z,2.53
2022-12-25T02:39:17.844Z,1.92
2022-12-25T02:42:08.493Z,3.45
2022-12-25T02:45:12.746Z,2.83
2022-12-25T02:48:17.304Z,3.20
2022-12-25T02:51:26.295Z,2.70
2022-12-25T02:54:36.110Z,3.43
2022-12-25T02:57:45.729Z,3.67
2022-12-25T03:00:53.897Z,3.13
2022-12-25T03:04:00.425Z,3.25
2022-12-25T03:07:03.865Z,3.72
2022-12-25T03:10:12.762Z,2.88
2022-12-25T03:13:04.715Z,3.25
2022-12-25T03:16:09.307Z,2.92
2022-12-25T03:18:57.255Z,3.67
2022-12-25T03:22:01.275Z,4.05
2022-12-25T03:25:05.889Z,3.13
2022-12-25T03:27:54.199Z,3.67
2022-12-25T03:31:11.489Z,3.88
2022-12-25T03:34:43.042Z,3.80
2022-12-25T03:38:04.282Z,3.80
2022-12-25T03:41:18.264Z,3.28
2022-12-25T03:44:53.662Z,3.90
2022-12-25T03:48:04.417Z,3.22
2022-12-25T03:51:15.338Z,4.30
2022-12-25T03:54:24.061Z,3.67
2022-12-25T03:57:28.883Z,2.87
2022-12-25T04:00:38.072Z,2.70
2022-12-25T04:03:41.785Z,4.30
2022-12-25T04:06:45.923Z,2.95
2022-12-25T04:09:49.912Z,3.17
2022-12-25T04:12:53.930Z,3.33
2022-12-25T04:15:57.733Z,3.20
2022-12-25T04:19:02.071Z,3.22
2022-12-25T04:22:06.149Z,3.92
2022-12-25T04:25:10.283Z,3.67
2022-12-25T04:28:19.546Z,3.20
2022-12-25T04:31:24.146Z,2.65
2022-12-25T04:34:27.951Z,2.83
2022-12-25T04:37:13.707Z,3.50
2022-12-25T04:39:59.181Z,3.33
2022-12-25T04:42:44.622Z,3.47
2022-12-25T04:45:30.272Z,2.85
2022-12-25T04:48:15.590Z,3.00
2022-12-25T04:51:30.590Z,3.38
2022-12-25T04:54:16.042Z,3.10
2022-12-25T04:57:01.412Z,2.95
2022-12-25T04:59:46.815Z,2.83
2022-12-25T05:02:32.361Z,2.90
2022-12-25T05:05:17.780Z,2.80
2022-12-25T05:08:05.681Z,2.92
2022-12-25T05:10:51.423Z,2.67
2022-12-25T05:13:36.795Z,3.17
2022-12-25T05:16:22.321Z,3.42
2022-12-25T05:19:07.583Z,2.40
2022-12-25T05:21:53.929Z,2.60
2022-12-25T05:24:39.592Z,3.60
2022-12-25T05:27:24.879Z,4.22
2022-12-25T05:30:10.331Z,3.00
2022-12-25T05:32:55.687Z,2.55
2022-12-25T05:35:41.109Z,2.80
2022-12-25T05:38:26.530Z,3.20
2022-12-25T05:41:12.024Z,3.65
2022-12-25T05:43:57.582Z,2.78
2022-12-25T05:46:43.203Z,3.40
2022-12-25T05:49:28.521Z,2.60
2022-12-25T05:52:13.934Z,2.85
2022-12-25T05:54:59.913Z,3.15
2022-12-25T05:57:45.175Z,3.03
2022-12-25T06:00:31.322Z,2.67
2022-12-25T06:03:16.941Z,3.13
2022-12-25T06:06:03.371Z,3.87
2022-12-25T06:08:48.626Z,2.88
2022-12-25T06:11:33.929Z,3.10
2022-12-25T06:14:19.629Z,3.67
2022-12-25T06:17:05.343Z,2.75
2022-12-25T06:19:50.743Z,3.22
2022-12-25T06:22:36.108Z,3.33
2022-12-25T06:25:21.693Z,3.13
2022-12-25T06:28:07.495Z,2.95
2022-12-25T06:30:53.065Z,3.15
2022-12-25T06:33:38.845Z,3.30
2022-12-25T06:36:27.572Z,2.80
2022-12-25T06:39:12.778Z,3.13
2022-12-25T06:41:58.392Z,3.27
2022-12-25T06:44:44.428Z,3.90
2022-12-25T06:47:30.133Z,3.83
2022-12-25T06:50:15.930Z,3.20
2022-12-25T06:53:01.266Z,2.90
2022-12-25T06:55:46.734Z,2.90
2022-12-25T06:58:32.331Z,3.03
2022-12-25T07:01:27.483Z,2.78
2022-12-25T07:04:38.608Z,3.10
2022-12-25T07:07:23.987Z,3.38
2022-12-25T07:10:10.077Z,2.77
2022-12-25T07:12:55.401Z,3.10
2022-12-25T07:15:40.941Z,2.67
2022-12-25T07:18:26.926Z,2.72
2022-12-25T07:21:15.457Z,2.83
2022-12-25T07:24:01.448Z,2.60
2022-12-25T07:26:47.440Z,1.98
2022-12-25T07:29:32.989Z,2.42
2022-12-25T07:32:18.684Z,2.90
2022-12-25T07:35:04.753Z,2.95
2022-12-25T07:37:49.952Z,3.17
2022-12-25T07:40:35.380Z,2.67
2022-12-25T07:43:20.852Z,2.97
2022-12-25T07:46:06.282Z,3.00
2022-12-25T07:48:51.921Z,2.38
2022-12-25T07:51:37.635Z,2.33
2022-12-25T07:54:23.070Z,3.25
2022-12-25T07:57:08.625Z,3.38
2022-12-25T07:59:54.097Z,2.60
2022-12-25T08:02:40.215Z,2.67
2022-12-25T08:05:26.126Z,5.47
2022-12-25T08:08:11.698Z,2.85
2022-12-25T08:10:57.153Z,2.60
2022-12-25T08:13:42.371Z,3.27
2022-12-25T08:16:28.110Z,2.60
2022-12-25T08:19:14.818Z,2.70
2022-12-25T08:22:00.301Z,2.97
2022-12-25T08:24:45.826Z,2.75
2022-12-25T08:27:31.300Z,2.70
2022-12-25T08:30:17.021Z,3.37
2022-12-25T08:33:02.557Z,2.40
2022-12-25T08:35:48.257Z,2.33
2022-12-25T08:38:34.138Z,2.72
2022-12-25T08:41:19.468Z,2.65
2022-12-25T08:44:06.243Z,2.03
2022-12-25T08:46:51.808Z,2.53
2022-12-25T08:49:37.575Z,2.42
2022-12-25T08:52:23.465Z,2.53
2022-12-25T08:55:08.975Z,2.33
2022-12-25T08:57:55.339Z,2.70
2022-12-25T09:00:41.212Z,1.75
2022-12-25T09:03:27.554Z,2.22
2022-12-25T09:06:15.647Z,2.35
2022-12-25T09:09:00.800Z,2.10
2022-12-25T09:11:46.085Z,2.80
2022-12-25T09:14:32.014Z,2.00
2022-12-25T09:17:17.239Z,2.42
2022-12-25T09:20:03.131Z,2.55
2022-12-25T09:22:48.511Z,2.33
2022-12-25T09:25:34.003Z,2.45
2022-12-25T09:28:19.612Z,2.13
2022-12-25T09:31:05.282Z,2.35
2022-12-25T09:33:50.993Z,2.95
2022-12-25T09:36:37.009Z,2.40
2022-12-25T09:39:23.237Z,1.88
2022-12-25T09:42:17.395Z,2.00
2022-12-25T09:45:06.246Z,3.58
2022-12-25T09:47:55.123Z,2.50
2022-12-25T09:50:52.916Z,2.72
2022-12-25T09:53:44.135Z,1.95
2022-12-25T09:56:29.623Z,2.87
2022-12-25T09:59:25.898Z,2.83
2022-12-25T10:02:29.769Z,2.53
2022-12-25T10:05:29.759Z,2.45
2022-12-25T10:08:51.240Z,3.45
2022-12-25T10:12:00.000Z,2.53
2022-12-25T10:15:05.606Z,2.30
2022-12-25T10:17:56.830Z,2.38
2022-12-25T10:20:55.009Z,2.13
2022-12-25T10:23:41.896Z,2.50
2022-12-25T10:26:31.419Z,2.72
2022-12-25T10:29:21.557Z,2.47
2022-12-25T10:32:10.115Z,2.40
2022-12-25T10:34:55.697Z,2.30
2022-12-25T10:37:43.164Z,2.47
2022-12-25T10:40:51.595Z,1.88
2022-12-25T10:43:43.069Z,2.22
2022-12-25T10:46:29.752Z,2.53
2022-12-25T10:49:17.196Z,2.22
2022-12-25T10:52:03.847Z,2.10
2022-12-25T10:54:49.696Z,2.15
2022-12-25T10:57:45.503Z,1.93
2022-12-25T11:00:32.556Z,2.40
2022-12-25T11:03:25.379Z,1.80
2022-12-25T11:06:26.100Z,2.13
2022-12-25T11:09:16.513Z,1.50
2022-12-25T11:12:02.147Z,1.65
2022-12-25T11:14:58.835Z,1.95
2022-12-25T11:17:49.515Z,2.27
2022-12-25T11:20:36.617Z,2.05
2022-12-25T11:23:24.194Z,2.80
2022-12-25T11:26:11.614Z,2.60
2022-12-25T11:28:58.055Z,3.10
2022-12-25T11:31:43.737Z,2.43
2022-12-25T11:34:40.905Z,2.20
2022-12-25T11:37:40.484Z,2.42
2022-12-25T11:40:42.494Z,2.63
2022-12-25T11:43:36.442Z,2.53
2022-12-25T11:46:30.547Z,2.45
2022-12-25T11:49:20.947Z,2.78
2022-12-25T11:52:09.867Z,2.05
2022-12-25T11:55:01.638Z,2.22
2022-12-25T11:57:55.042Z,2.77
2022-12-25T12:00:41.701Z,1.50
2022-12-25T12:03:32.539Z,1.70
2022-12-25T12:06:28.806Z,2.10
2022-12-25T12:09:50.187Z,1.80
2022-12-25T12:13:31.022Z,2.38
2022-12-25T12:16:16.839Z,1.50
2022-12-25T12:19:23.796Z,1.88
2022-12-25T12:22:24.316Z,2.05
2022-12-25T12:25:16.738Z,2.05
2022-12-25T12:28:05.700Z,1.70
2022-12-25T12:31:00.691Z,2.38
2022-12-25T12:33:58.441Z,2.10
2022-12-25T12:36:44.141Z,2.03
2022-12-25T12:39:40.390Z,3.28
2022-12-25T12:42:31.429Z,2.53
2022-12-25T12:45:20.488Z,3.25
2022-12-25T12:48:16.683Z,2.25
2022-12-25T12:51:07.804Z,2.60
2022-12-25T12:54:21.446Z,2.45
2022-12-25T12:57:23.054Z,2.92
2022-12-25T13:00:19.344Z,2.65
2022-12-25T13:03:40.764Z,2.75
2022-12-25T13:06:38.095Z,2.65
2022-12-25T13:09:46.518Z,1.87
2022-12-25T13:12:32.348Z,3.00
2022-12-25T13:15:18.494Z,2.22
2022-12-25T13:18:07.520Z,1.92
2022-12-25T13:20:55.739Z,1.90
2022-12-25T13:23:41.557Z,2.35
2022-12-25T13:26:28.288Z,1.95
2022-12-25T13:29:42.812Z,2.03
2022-12-25T13:32:30.490Z,2.50
2022-12-25T13:35:17.486Z,1.88
2022-12-25T13:38:03.144Z,2.15
2022-12-25T13:41:12.682Z,2.67
2022-12-25T13:43:58.824Z,2.80
2022-12-25T13:46:44.628Z,2.40
2022-12-25T13:49:30.875Z,2.55
2022-12-25T13:52:21.113Z,2.45
2022-12-25T13:55:15.908Z,2.55
2022-12-25T13:58:04.620Z,2.78
2022-12-25T14:00:53.084Z,1.88
2022-12-25T14:03:45.319Z,1.92
2022-12-25T14:06:31.267Z,2.00
2022-12-25T14:09:18.104Z,1.95
2022-12-25T14:12:03.948Z,2.63
2022-12-25T14:14:51.877Z,2.88
2022-12-25T14:17:37.625Z,3.28
2022-12-25T14:20:26.851Z,2.42
2022-12-25T14:23:16.105Z,2.85
2022-12-25T14:26:01.944Z,1.90
2022-12-25T14:29:01.203Z,2.17
2022-12-25T14:31:47.233Z,1.97
2022-12-25T14:34:34.200Z,2.03
2022-12-25T14:37:24.276Z,2.25
2022-12-25T14:40:19.393Z,2.30
2022-12-25T14:43:19.873Z,2.70
2022-12-25T14:46:08.275Z,2.72
2022-12-25T14:49:07.260Z,3.20
2022-12-25T14:51:52.545Z,2.38
2022-12-25T14:54:38.125Z,1.98
2022-12-25T14:57:28.231Z,2.58
2022-12-25T15:00:29.297Z,2.13
2022-12-25T15:03:24.512Z,2.63
2022-12-25T15:06:22.484Z,2.55
2022-12-25T15:09:16.102Z,2.10
2022-12-25T15:12:02.053Z,2.40
2022-12-25T15:14:47.567Z,2.58
2022-12-25T15:17:35.939Z,3.05
2022-12-25T15:20:28.898Z,2.27
2022-12-25T15:23:20.354Z,2.75
2022-12-25T15:26:05.979Z,2.53
2022-12-25T15:28:55.185Z,2.90
2022-12-25T15:31:41.076Z,2.00
2022-12-25T15:34:28.054Z,2.20
2022-12-25T15:37:14.151Z,2.60
2022-12-25T15:39:59.769Z,3.03
2022-12-25T15:42:47.890Z,2.85
2022-12-25T15:45:33.499Z,2.17
2022-12-25T15:48:18.992Z,2.60
2022-12-25T15:51:04.369Z,2.50
2022-12-25T15:53:49.650Z,2.60
2022-12-25T15:56:42.138Z,2.93
2022-12-25T15:59:27.553Z,2.45
2022-12-25T16:02:18.832Z,2.83
2022-12-25T16:05:10.138Z,3.28
2022-12-25T16:07:56.197Z,2.22
2022-12-25T16:10:41.818Z,2.85
2022-12-25T16:13:27.433Z,2.70
2022-12-25T16:16:13.204Z,2.72
2022-12-25T16:18:58.564Z,2.88
2022-12-25T16:21:46.021Z,3.38
2022-12-25T16:24:31.517Z,3.00
2022-12-25T16:27:17.072Z,3.50
2022-12-25T16:30:03.315Z,3.05
2022-12-25T16:32:49.888Z,3.65
2022-12-25T16:35:35.348Z,2.55
2022-12-25T16:38:20.668Z,2.65
2022-12-25T16:41:06.340Z,3.13
2022-12-25T16:43:51.593Z,3.10
2022-12-25T16:46:39.572Z,2.97
2022-12-25T16:49:25.337Z,2.90
2022-12-25T16:52:11.394Z,3.75
2022-12-25T16:54:57.824Z,3.65
2022-12-25T16:57:43.430Z,2.88
2022-12-25T17:00:29.003Z,3.33
2022-12-25T17:03:14.433Z,2.92
2022-12-25T17:05:59.971Z,2.58
2022-12-25T17:08:45.973Z,3.33
2022-12-25T17:11:32.100Z,2.53
2022-12-25T17:14:17.656Z,2.77
2022-12-25T17:17:03.548Z,2.92
2022-12-25T17:19:49.164Z,2.75
2022-12-25T17:22:34.522Z,2.95
2022-12-25T17:25:19.774Z,2.22
2022-12-25T17:28:05.276Z,2.55
2022-12-25T17:30:50.836Z,2.50
2022-12-25T17:33:38.382Z,2.60
2022-12-25T17:36:23.902Z,2.42
2022-12-25T17:39:10.270Z,2.85
2022-12-25T17:41:55.907Z,2.90
2022-12-25T17:44:41.482Z,3.28
2022-12-25T17:47:27.055Z,2.93
2022-12-25T17:50:12.725Z,2.78
2022-12-25T17:52:58.301Z,2.65
2022-12-25T17:55:44.305Z,2.40
2022-12-25T17:58:30.007Z,2.10
2022-12-25T18:01:16.785Z,2.45
2022-12-25T18:04:03.031Z,2.08
2022-12-25T18:06:50.086Z,1.98
2022-12-25T18:09:36.259Z,1.85
2022-12-25T18:12:21.648Z,2.20
2022-12-25T18:15:07.793Z,2.13
2022-12-25T18:17:53.299Z,2.00
2022-12-25T18:20:41.177Z,2.10
2022-12-25T18:23:26.768Z,2.15
2022-12-25T18:26:12.378Z,1.90
2022-12-25T18:28:58.219Z,2.13
2022-12-25T18:31:43.872Z,1.73
2022-12-25T18:34:29.271Z,2.13
2022-12-25T18:37:15.097Z,2.55
2022-12-25T18:40:00.928Z,2.47
2022-12-25T18:42:46.537Z,2.33
2022-12-25T18:45:32.369Z,2.22
2022-12-25T18:48:17.847Z,1.98
2022-12-25T18:51:08.681Z,2.10
2022-12-25T18:53:54.839Z,2.00
2022-12-25T18:56:40.639Z,2.30
2022-12-25T18:59:26.070Z,2.70
2022-12-25T19:02:11.937Z,2.90
2022-12-25T19:04:57.846Z,2.53
2022-12-25T19:07:43.601Z,2.50
2022-12-25T19:10:29.006Z,1.90
2022-12-25T19:13:14.528Z,2.55
2022-12-25T19:15:59.997Z,2.28
2022-12-25T19:18:46.168Z,2.10
2022-12-25T19:21:31.868Z,2.38
2022-12-25T19:24:17.580Z,1.93
2022-12-25T19:27:04.208Z,2.45
2022-12-25T19:29:49.536Z,2.20
2022-12-25T19:32:34.853Z,1.75
2022-12-25T19:35:20.379Z,1.92
2022-12-25T19:38:05.688Z,1.67
2022-12-25T19:41:00.560Z,2.03
2022-12-25T19:43:47.822Z,2.10
2022-12-25T19:46:36.253Z,2.30
2022-12-25T19:49:21.489Z,2.10
2022-12-25T19:52:07.084Z,1.80
2022-12-25T19:54:52.934Z,1.75
2022-12-25T19:57:39.976Z,2.40
2022-12-25T20:00:25.531Z,2.30
2022-12-25T20:03:12.482Z,1.95
2022-12-25T20:05:58.213Z,2.10
2022-12-25T20:08:44.282Z,2.67
2022-12-25T20:11:31.729Z,2.63
2022-12-25T20:14:17.854Z,2.10
2022-12-25T20:17:03.469Z,1.80
2022-12-25T20:19:48.844Z,2.72
2022-12-25T20:22:34.352Z,2.30
2022-12-25T20:25:19.663Z,1.90
2022-12-25T20:28:05.241Z,2.47
2022-12-25T20:30:50.473Z,2.30
2022-12-25T20:33:36.312Z,3.00
2022-12-25T20:36:21.965Z,2.90
2022-12-25T20:39:09.840Z,2.77
2022-12-25T20:41:55.663Z,2.22
2022-12-25T20:44:40.980Z,2.50
2022-12-25T20:47:26.527Z,2.60
2022-12-25T20:50:12.225Z,2.60
2022-12-25T20:52:57.867Z,3.03
2022-12-25T20:55:48.189Z,2.47
2022-12-25T20:58:33.548Z,3.05
2022-12-25T21:01:18.861Z,2.65
2022-12-25T21:04:04.828Z,2.35
2022-12-25T21:06:50.330Z,3.20
2022-12-25T21:09:36.160Z,2.90
2022-12-25T21:12:21.593Z,2.78
2022-12-25T21:15:13.234Z,2.70
2022-12-25T21:18:02.507Z,3.10
2022-12-25T21:20:50.768Z,3.25
2022-12-25T21:23:38.516Z,3.40
2022-12-25T21:26:26.429Z,3.17
2022-12-25T21:29:11.680Z,3.40
2022-12-25T21:32:16.006Z,3.33
2022-12-25T21:35:01.383Z,3.30
2022-12-25T21:37:47.016Z,3.22
2022-12-25T21:40:36.828Z,3.53
2022-12-25T21:43:22.289Z,3.10
2022-12-25T21:46:13.896Z,3.47
2022-12-25T21:49:00.127Z,2.55
2022-12-25T21:52:04.038Z,3.50
2022-12-25T21:54:52.381Z,2.85
2022-12-25T21:57:38.243Z,2.70
2022-12-25T22:00:23.593Z,3.10
2022-12-25T22:03:09.347Z,4.65
2022-12-25T22:06:21.180Z,3.05
2022-12-25T22:09:08.959Z,3.13
2022-12-25T22:12:13.233Z,2.92
2022-12-25T22:15:02.913Z,3.05
2022-12-25T22:18:07.144Z,3.15
2022-12-25T22:20:52.751Z,2.88
2022-12-25T22:23:38.340Z,3.50
2022-12-25T22:26:23.597Z,4.60
2022-12-25T22:29:09.198Z,3.08
2022-12-25T22:31:55.029Z,4.18
2022-12-25T22:34:40.892Z,2.92
2022-12-25T22:37:26.673Z,2.72
2022-12-25T22:40:15.424Z,2.40
2022-12-25T22:43:00.809Z,2.25
2022-12-25T22:45:46.188Z,2.35
2022-12-25T22:48:31.722Z,3.95
2022-12-25T22:51:17.141Z,3.10
2022-12-25T22:54:03.904Z,2.88
2022-12-25T22:56:51.567Z,2.15
2022-12-25T22:59:36.945Z,2.90
2022-12-25T23:02:22.684Z,2.40
2022-12-25T23:05:08.168Z,2.42
2022-12-25T23:07:53.702Z,1.92
2022-12-25T23:10:39.228Z,2.20
2022-12-25T23:13:43.239Z,2.00
2022-12-25T23:16:29.196Z,1.65
2022-12-25T23:19:33.258Z,1.73
2022-12-25T23:22:37.247Z,1.70
2022-12-25T23:25:41.151Z,1.42
2022-12-25T23:28:45.048Z,1.88
2022-12-25T23:31:34.411Z,1.80
2022-12-25T23:34:20.821Z,1.73
2022-12-25T23:37:06.897Z,1.65
2022-12-25T23:39:52.201Z,1.98
2022-12-25T23:42:37.496Z,1.77
2022-12-25T23:45:22.782Z,1.85
2022-12-25T23:48:08.328Z,2.22
2022-12-25T23:50:53.822Z,2.15
2022-12-25T23:53:39.773Z,2.20
2022-12-25T23:56:25.228Z,2.22
2022-12-25T23:59:11.472Z,2.20
