createdAt,value
2022-09-09T00:00:00.169Z,82.70
2022-09-09T00:10:00.150Z,116.00
2022-09-09T00:20:00.195Z,104.60
2022-09-09T00:30:00.207Z,120.10
2022-09-09T00:40:00.315Z,76.50
2022-09-09T00:50:01.342Z,91.80
2022-09-09T01:00:00.219Z,98.80
2022-09-09T01:10:00.141Z,111.60
2022-09-09T01:30:00.177Z,122.30
2022-09-09T01:40:00.329Z,135.10
2022-09-09T01:50:00.171Z,99.40
2022-09-09T02:00:00.170Z,124.30
2022-09-09T02:10:00.202Z,109.80
2022-09-09T02:20:00.152Z,130.50
2022-09-09T02:30:00.184Z,135.40
2022-09-09T02:40:00.233Z,119.40
2022-09-09T02:50:00.129Z,94.90
2022-09-09T03:00:00.169Z,86.50
2022-09-09T03:10:00.144Z,91.50
2022-09-09T03:20:00.197Z,84.20
2022-09-09T03:30:00.151Z,99.50
2022-09-09T03:40:00.290Z,139.60
2022-09-09T03:50:00.125Z,68.60
2022-09-09T04:00:00.150Z,102.80
2022-09-09T04:10:00.114Z,194.40
2022-09-09T04:20:00.142Z,125.70
2022-09-09T04:30:00.178Z,86.30
2022-09-09T04:40:00.279Z,145.10
2022-09-09T04:50:00.138Z,151.00
2022-09-09T05:00:01.015Z,111.50
2022-09-09T05:10:00.130Z,122.40
2022-09-09T05:20:00.158Z,163.90
2022-09-09T05:30:00.139Z,110.80
2022-09-09T05:40:00.240Z,164.20
2022-09-09T05:50:00.115Z,115.90
2022-09-09T06:00:00.163Z,123.60
2022-09-09T06:10:00.119Z,149.90
2022-09-09T06:20:00.155Z,144.70
2022-09-09T06:30:00.159Z,100.40
2022-09-09T06:40:00.269Z,81.20
2022-09-09T06:50:00.166Z,113.60
2022-09-09T07:00:00.160Z,107.00
2022-09-09T07:10:00.132Z,92.60
2022-09-09T07:20:00.156Z,86.70
2022-09-09T07:30:00.209Z,98.40
2022-09-09T07:40:00.282Z,83.70
2022-09-09T07:50:00.121Z,78.00
2022-09-09T08:00:00.138Z,95.20
2022-09-09T08:10:00.165Z,70.00
2022-09-09T08:20:00.170Z,95.10
2022-09-09T08:30:00.115Z,81.40
2022-09-09T08:40:00.264Z,95.60
2022-09-09T08:50:00.153Z,71.00
2022-09-09T09:00:00.153Z,140.00
2022-09-09T09:10:00.166Z,126.90
2022-09-09T09:20:00.176Z,198.70
2022-09-09T09:40:03.358Z,240.90
2022-09-09T09:50:00.144Z,183.50
2022-09-09T10:10:01.262Z,127.30
2022-09-09T10:20:00.110Z,162.80
2022-09-09T10:30:00.140Z,238.80
2022-09-09T10:40:00.287Z,351.70
2022-09-09T10:50:00.132Z,506.00
2022-09-09T11:00:00.168Z,654.00
2022-09-09T11:10:00.125Z,701.60
2022-09-09T11:20:00.202Z,758.80
2022-09-09T11:30:00.188Z,800.90
2022-09-09T11:40:00.294Z,792.50
2022-09-09T11:50:00.153Z,720.70
2022-09-09T12:00:00.189Z,799.10
2022-09-09T12:10:00.147Z,808.60
2022-09-09T12:20:00.163Z,730.10
2022-09-09T12:30:00.164Z,722.80
2022-09-09T12:40:00.272Z,747.90
2022-09-09T12:50:00.154Z,727.30
2022-09-09T13:00:00.178Z,795.40
2022-09-09T13:10:00.136Z,775.20
2022-09-09T13:20:00.151Z,733.50
2022-09-09T13:30:00.168Z,702.40
2022-09-09T13:40:00.368Z,662.20
2022-09-09T13:50:00.187Z,725.10
2022-09-09T14:00:07.434Z,724.10
2022-09-09T14:10:00.115Z,726.70
2022-09-09T14:20:00.142Z,735.40
2022-09-09T14:30:01.301Z,736.70
2022-09-09T14:40:00.293Z,737.80
2022-09-09T14:50:00.149Z,752.80
2022-09-09T15:00:00.135Z,746.70
2022-09-09T15:10:00.153Z,715.20
2022-09-09T15:20:00.175Z,671.20
2022-09-09T15:30:01.688Z,677.50
2022-09-09T15:40:00.195Z,713.70
2022-09-09T15:50:00.158Z,719.10
2022-09-09T16:00:00.165Z,715.40
2022-09-09T16:10:00.113Z,716.40
2022-09-09T16:20:00.162Z,722.10
2022-09-09T16:30:00.154Z,724.90
2022-09-09T16:40:00.316Z,717.50
2022-09-09T16:50:00.144Z,711.00
2022-09-09T17:00:00.173Z,651.70
2022-09-09T17:10:00.138Z,657.00
2022-09-09T17:20:00.186Z,608.70
2022-09-09T17:30:00.124Z,569.70
2022-09-09T17:40:00.304Z,565.40
2022-09-09T17:50:00.149Z,500.90
2022-09-09T18:00:00.169Z,366.40
2022-09-09T18:10:00.152Z,245.50
2022-09-09T18:20:00.171Z,206.90
2022-09-09T18:30:00.145Z,156.80
2022-09-09T18:40:00.289Z,133.30
2022-09-09T18:50:00.154Z,111.40
2022-09-09T19:00:00.190Z,90.20
2022-09-09T19:10:00.103Z,180.90
2022-09-09T19:20:00.213Z,90.60
2022-09-09T19:30:00.153Z,83.30
2022-09-09T19:40:00.247Z,75.90
2022-09-09T19:50:00.167Z,69.20
2022-09-09T20:00:00.140Z,75.20
2022-09-09T20:10:00.124Z,97.30
2022-09-09T20:20:00.170Z,78.40
2022-09-09T20:30:00.142Z,70.90
2022-09-09T20:40:00.322Z,90.50
2022-09-09T20:50:00.150Z,95.60
2022-09-09T21:00:00.185Z,94.70
2022-09-09T21:10:00.131Z,158.50
2022-09-09T21:20:00.144Z,78.80
2022-09-09T21:30:00.148Z,68.90
2022-09-09T21:40:00.213Z,200.60
2022-09-09T21:50:00.156Z,131.60
2022-09-09T22:00:00.175Z,81.80
2022-09-09T22:10:00.172Z,122.30
2022-09-09T22:20:00.176Z,78.50
2022-09-09T22:30:00.119Z,206.90
2022-09-09T22:40:00.256Z,117.00
2022-09-09T22:50:00.141Z,181.20
2022-09-09T23:00:02.891Z,129.10
2022-09-09T23:10:00.151Z,136.70
2022-09-09T23:20:00.165Z,92.30
2022-09-09T23:30:00.147Z,82.20
2022-09-09T23:40:00.239Z,129.20
2022-09-09T23:50:00.169Z,105.40
